id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-732288,2020-04-06,000001,Vente,1400,,,LE BOIS DE FIERFEUX,B004,51140,51591,Vandeuil,51,,,51591000ZE0024,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3765,3.789835,49.270887
2020-734932,2020-08-27,000001,Vente,78000,8,,RUE DE LA MAIRIE,0030,51140,51591,Vandeuil,51,,,51591000AA0025,,,,,,,,,,,,,0,1,Maison,50,5,S,sols,,,316,3.78958,49.281191
2020-735297,2020-09-16,000001,Vente,131670,,,LES GREVES,B031,51140,51591,Vandeuil,51,,,51591000AA0046,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,84,3.790245,49.283098
2020-735297,2020-09-16,000001,Vente,131670,,,LES MURS,B041,51140,51591,Vandeuil,51,,,51591000AA0109,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,505,3.791499,49.286735
2020-735297,2020-09-16,000001,Vente,131670,,,LE CHEMIN DE JONCHERY,B011,51140,51591,Vandeuil,51,,,51591000AB0167,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,665,3.793085,49.281803
2020-735471,2020-09-28,000001,Vente,15000,,,LE VILLAGE,B055,51140,51591,Vandeuil,51,,,51591000AC0019,,,,,,,,,,,,,0,,,,,J,jardins,,,160,3.789072,49.280275
2020-735471,2020-09-28,000001,Vente,15000,,,RUE ST TIMOTHEE,0044,51140,51591,Vandeuil,51,,,51591000AC0021,,,,,,,,,,,,,0,,,,,L,landes,,,34,3.789443,49.28013
2020-735471,2020-09-28,000001,Vente,15000,3,,RUE ST TIMOTHEE,0044,51140,51591,Vandeuil,51,,,51591000AC0078,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,162,3.78965,49.28014
2020-736201,2020-10-14,000001,Vente,645,,,LES MURS,B041,51140,51591,Vandeuil,51,,,51591000ZB0011,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1720,3.788749,49.286048
2020-736372,2020-10-22,000001,Vente,1560,,,LA TERRE SODEE,B054,51140,51591,Vandeuil,51,,,51591000ZD0009,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4160,3.789372,49.277089
2020-738423,2020-12-09,000001,Vente,10000,,,LES CROISETTES,B018,51140,51591,Vandeuil,51,,,51591000AB0026,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,130,3.791909,49.283294
2020-738423,2020-12-09,000001,Vente,10000,,,LA TERRE SODEE,B054,51140,51591,Vandeuil,51,,,51591000ZD0024,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2996,3.79618,49.276894
