siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
171702111,00054,17170211100054,O,1982-06-23,,,,2013-04-29T22:35:59,false,4,,,,PL,HOTEL DES POSTES,17770,BRIZAMBOURG,,,17070,,,,,,,,,,,,,,,,,,,2010-03-31,F,TRESORERIE BURIE,,,,84.11Z,NAFRev2,N,-0.481299,45.822532,0.32,street,Rue de la Poste 17770 Brizambourg,17070_0007,G,RUE DE LA POSTE,
171702111,00476,17170211100476,O,1983-03-16,,,,2012-07-27T14:02:05,false,4,,,,RTE,DE ST SAVINIEN,17770,BRIZAMBOURG,,,17070,,,,,,,,,,,,,,,,,,,2010-03-31,F,TRESORERIE SAINT-HILAIRE-DE-VILLEFRANCHE,,,,84.11Z,NAFRev2,N,-0.489104,45.800841,0.32,street,Rue de Saint Bris 17770 Brizambourg,17070_0150,G,RUE DE SAINT BRIS,
211700703,00013,21170070300013,O,1983-03-01,11,2018,,2020-08-25T10:16:00,true,4,,10,,RUE,DU DOCTEUR GRAND,17770,BRIZAMBOURG,,,17070,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.479847,45.822237,0.94,housenumber,10 Rue du Docteur Grand 17770 Brizambourg,17070_0004_00010,G,10 RUE DU DOCTEUR GRAND,
211700703,00021,21170070300021,O,1983-12-21,NN,,,,false,4,,,,ALL,DES TILLEULS,17770,BRIZAMBOURG,,,17070,,,,,,,,,,,,,,,,,,,2003-09-01,F,ECOLE PRIMAIRE PUBLIQUE YVES BRAY 2,,,,80.1Z,NAFRev1,N,-0.479488,45.822827,0.83,street,Allee des Tilleuls 17770 Brizambourg,17070_0013,G,ALLEE DES TILLEULS,
211700703,00039,21170070300039,O,1983-12-21,02,2018,,2020-08-25T10:16:00,false,5,,,,ALL,DES TILLEULS,17770,BRIZAMBOURG,,,17070,,,,,,,,,,,,,,,,,,,2009-10-15,A,ECOLE ELEMENTAIRE YVES BRAY,,,,85.20Z,NAFRev2,N,-0.479488,45.822827,0.83,street,Allee des Tilleuls 17770 Brizambourg,17070_0013,G,ALLEE DES TILLEULS,
211700703,00047,21170070300047,O,1999-05-27,NN,,,2008-01-04T18:26:56,false,3,,,,LD,LE CHAMP DE LA TREILLE,17770,BRIZAMBOURG,,,17070,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT DU CHAMP DE LA TREILLE,,,,42.99Z,NAFRev2,N,-0.483599,45.821351,0.36,street,Allée des Treilles 17770 Brizambourg,17070_0176,G,ALLEE DES TREILLES,
221700016,00167,22170001600167,O,1989-08-29,NN,,,2008-01-04T18:46:17,false,3,,,,,,17770,BRIZAMBOURG,,,17070,,,,,,,,,,,,,,,,,,,2008-01-01,A,CONSULTATION PROTECTION INFANTILE,,,,86.21Z,NAFRev2,N,,,0,,,,,,
251710224,00014,25171022400014,O,1997-05-12,01,2018,,2020-08-25T10:20:16,true,3,MAIRIE,,,,,17770,BRIZAMBOURG,,,17070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.39Z,NAFRev2,N,-0.455278,45.807844,0.38,street,Rue du Maine 17770 Brizambourg,17070_0110,D,RUE DU MAINE,
261701510,00016,26170151000016,O,1984-03-20,NN,,,2010-06-26T03:05:38,true,4,MAIRIE,10,,RUE,DU DOCTEUR GRAND,17770,BRIZAMBOURG,,,17070,,,,,,,,,,,,,,,,,,,2009-11-03,A,,,,,88.99B,NAFRev2,N,-0.479847,45.822237,0.94,housenumber,10 Rue du Docteur Grand 17770 Brizambourg,17070_0004_00010,G,10 RUE DU DOCTEUR GRAND,
300528239,00019,30052823900019,O,1974-01-01,NN,,,2007-11-14T11:33:47,true,3,,,,AV,DE COGNAC,17770,BRIZAMBOURG,,,17070,,,,,,,,,,,,,,,,,,,2007-10-15,F,,,,,70.2C,NAFRev1,N,-0.482945,45.824534,0.79,street,Avenue de Cognac 17770 Brizambourg,17070_0003,G,AVENUE DE COGNAC,
300528254,00018,30052825400018,O,1973-01-01,NN,,,,true,1,,,,,CHEZ GAUTRET,17770,BRIZAMBOURG,,,17070,,,,,,,,,,,,,,,,,,,1999-03-17,F,,,,,45.2V,NAF1993,N,-0.455887,45.807418,0.92,street,Rue de Chez Gautret 17770 Brizambourg,17070_0046,G,RUE DE CHEZ GAUTRET,
300528262,00011,30052826200011,O,,NN,,,,true,1,,,,,CHEZ GAUTRET,17770,BRIZAMBOURG,,,17070,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.60,NAP,N,-0.455887,45.807418,0.92,street,Rue de Chez Gautret 17770 Brizambourg,17070_0046,G,RUE DE CHEZ GAUTRET,
300536661,00014,30053666100014,O,,NN,,,,true,1,,,,,CHEZ GAUTRET,17770,BRIZAMBOURG,,,17070,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.60,NAP,N,-0.455887,45.807418,0.92,street,Rue de Chez Gautret 17770 Brizambourg,17070_0046,G,RUE DE CHEZ GAUTRET,
300944832,00017,30094483200017,O,1900-01-01,NN,,,2014-10-09T19:42:42,true,4,,,,IMP,DE LA POSTE,17770,BRIZAMBOURG,,,17070,,,,,,,,,,,,,,,,,,,2014-08-30,F,,,,,86.23Z,NAFRev2,N,-0.481151,45.823974,0.82,street,Impasse de la Poste 17770 Brizambourg,17070_0014,G,IMPASSE DE LA POSTE,
301612784,00019,30161278400019,O,1973-01-01,NN,,,2008-11-07T00:17:41,true,3,,,,,,17770,BRIZAMBOURG,,,17070,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.3F,NAFRev1,N,,,0,,,,,,
302244504,00049,30224450400049,O,2011-10-01,,,,2016-11-10T10:05:43,false,2,,5,,RUE,DE LA FIGEASSE,17770,BRIZAMBOURG,,,17070,,,,,,,,,,,,,,,,,,,2015-04-22,F,,,,F.B. AUTOS,45.11Z,NAFRev2,N,-0.483094,45.826461,0.94,housenumber,5 Rue de la Figeasse 17770 Brizambourg,17070_0017_00005,G,5 RUE DE LA FIGEASSE,
303362479,00014,30336247900014,O,,NN,,,,true,1,,,,,,17770,BRIZAMBOURG,,,17070,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,,,0,,,,,,
304144454,00028,30414445400028,O,1900-01-01,,,,,false,4,,,,,,17770,BRIZAMBOURG,,,17070,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.4A,NAF1993,N,,,0,,,,,,
304144454,00036,30414445400036,O,1992-06-08,,,,2008-11-07T00:19:46,false,4,,,,RUE,DE LA FIGEASSE,17770,BRIZAMBOURG,,,17070,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,45.4A,NAF1993,N,-0.483445,45.826203,0.94,street,Rue de la Figeasse 17770 Brizambourg,17070_0017,G,RUE DE LA FIGEASSE,
304930357,00013,30493035700013,O,,NN,,,,true,1,,,,,,17770,BRIZAMBOURG,,,17070,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,22.02,NAP,N,,,0,,,,,,
305819187,00066,30581918700066,O,1971-02-15,,,,2008-01-04T19:38:17,false,3,,,,,,17770,BRIZAMBOURG,,,17070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,69.10Z,NAFRev2,N,,,0,,,,,,
309100121,00016,30910012100016,O,,,,,,true,1,,,,RTE,DE COGNAC,17770,BRIZAMBOURG,,,17070,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,-0.482945,45.824534,0.73,street,Avenue de Cognac 17770 Brizambourg,17070_0003,G,AVENUE DE COGNAC,
309308955,00017,30930895500017,O,,,,,,true,1,,,,ALL,DES SOUPIRS,17770,BRIZAMBOURG,,,17070,,,,,,,,,,,,,,,,,,,1993-07-16,F,,,,,15.9A,NAF1993,N,-0.483599,45.821351,0.37,street,Allée des Treilles 17770 Brizambourg,17070_0176,G,ALLEE DES TREILLES,
310506597,00015,31050659700015,O,1900-01-01,NN,,,2018-09-29T12:13:02,true,5,,,,AV,DE COGNAC,17770,BRIZAMBOURG,,,17070,,,,,,,,,,,,,,,,,,,2016-04-30,F,,,,,47.73Z,NAFRev2,O,-0.482945,45.824534,0.79,street,Avenue de Cognac 17770 Brizambourg,17070_0003,G,AVENUE DE COGNAC,
310732698,00017,31073269800017,O,1900-01-01,NN,,,,false,4,,,,,,17770,BRIZAMBOURG,,,17070,,,,,,,,,,,,,,,,,,,2001-02-20,F,,,,,85.1C,NAF1993,O,,,0,,,,,,
310732698,00025,31073269800025,O,2001-02-20,NN,,,2009-06-27T03:53:38,true,3,,90,,RUE,DE COGNAC,17770,BRIZAMBOURG,,,17070,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,85.1C,NAFRev1,O,-0.478887,45.818997,0.77,housenumber,90 Avenue de Cognac 17770 Brizambourg,17070_0003_00090,G,90 AVENUE DE COGNAC,
310982418,00017,31098241800017,O,,,,,,true,1,,,,,VILLARD LES BOIS,17770,BRIZAMBOURG,,,17070,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.45,NAP,N,-0.478182,45.820127,0.35,street,Impasse des Vieilles Tuiles 17770 Brizambourg,17070_0009,G,IMPASSE DES VIEILLES TUILES,
311455562,00018,31145556200018,O,1964-01-01,NN,,,,true,1,,,,RTE,DE COGNAC,17770,BRIZAMBOURG,,,17070,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,45.4J,NAF1993,O,-0.482945,45.824534,0.73,street,Avenue de Cognac 17770 Brizambourg,17070_0003,G,AVENUE DE COGNAC,
312141815,00018,31214181500018,O,,NN,,,,true,1,,,,,,17770,BRIZAMBOURG,,,17070,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,22.02,NAP,N,,,0,,,,,,
313169468,00011,31316946800011,O,1978-01-01,NN,,,2018-01-25T08:32:55,true,6,,,,RTE,DE COGNAC,17770,BRIZAMBOURG,,,17070,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,86.90E,NAFRev2,N,-0.482945,45.824534,0.73,street,Avenue de Cognac 17770 Brizambourg,17070_0003,G,AVENUE DE COGNAC,
313310369,00019,31331036900019,O,,NN,,,,true,1,,,,,LE BOURG,17770,BRIZAMBOURG,,,17070,,,,,,,,,,,,,,,,,,,1989-12-15,F,,,,,67.08,NAP,N,-0.477855,45.795875,0.71,street,Le Marreau 17770 Brizambourg,17070_slwfqs,G,LE MARREAU,
313321770,00015,31332177000015,O,,NN,,,,true,1,,,,,,17770,BRIZAMBOURG,,,17070,,,,,,,,,,,,,,,,,,,1987-04-21,F,,,,,62.46,NAP,N,,,0,,,,,,
313606659,00016,31360665900016,O,,,,,,true,1,,,,,,17770,BRIZAMBOURG,,,17070,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,22.02,NAP,N,,,0,,,,,,
315670844,00036,31567084400036,O,1997-07-05,NN,,,2008-11-07T00:31:07,true,4,,,,,LE BOURG,17770,BRIZAMBOURG,,,17070,,,,,,,,,,,,,,,,,,,2003-04-24,F,,,,,36.1E,NAFRev1,N,-0.477855,45.795875,0.71,street,Le Marreau 17770 Brizambourg,17070_slwfqs,G,LE MARREAU,
317277192,00033,31727719200033,O,2005-02-14,,,,2020-10-13T08:34:40,true,3,CHEZ MERLET,,,,,17770,BRIZAMBOURG,,,17070,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,86.90E,NAFRev2,N,-0.490817,45.780484,0.92,street,Rue de Chez Merlet 17770 Brizambourg,17070_0051,D,RUE DE CHEZ MERLET,
317710085,00018,31771008500018,O,,NN,,,,true,1,,,,RTE,DE COGNAC,17770,BRIZAMBOURG,,,17070,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,-0.482945,45.824534,0.73,street,Avenue de Cognac 17770 Brizambourg,17070_0003,G,AVENUE DE COGNAC,
318177102,00015,31817710200015,O,1980-01-01,NN,,,2010-04-18T03:50:24,true,6,,,,LD,CHEZ POUSSARD,17770,BRIZAMBOURG,,,17070,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,43.22A,NAFRev2,N,-0.462893,45.81144,0.92,street,Rue de Chez Poussard 17770 Brizambourg,17070_0057,G,RUE DE CHEZ POUSSARD,
319010260,00010,31901026000010,O,,NN,,,,true,1,,,,RUE,DU DOCTEUR GRAND,17770,BRIZAMBOURG,,,17070,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,-0.48028,45.821909,0.94,street,Rue du Docteur Grand 17770 Brizambourg,17070_0004,G,RUE DU DOCTEUR GRAND,
319264438,00015,31926443800015,O,1980-06-15,NN,,,2008-11-07T00:35:06,false,4,,,,AV,DE COGNAC,17770,BRIZAMBOURG,,,17070,,,,,,,,,,,,,,,,,,,1995-06-01,F,,,,,15.8C,NAF1993,O,-0.482945,45.824534,0.79,street,Avenue de Cognac 17770 Brizambourg,17070_0003,G,AVENUE DE COGNAC,
319645800,00016,31964580000016,O,1980-06-29,,,,2008-11-07T00:35:30,true,4,,,,,,17770,BRIZAMBOURG,,,17070,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,52.4Z,NAFRev1,N,,,0,,,,,,
319660445,00044,31966044500044,O,,NN,,,,true,1,,,,,LE BOURG,17770,BRIZAMBOURG,,,17070,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,67.08,NAP,N,-0.477855,45.795875,0.71,street,Le Marreau 17770 Brizambourg,17070_slwfqs,G,LE MARREAU,
320190457,00012,32019045700012,O,1980-11-03,01,2018,,2020-08-25T10:28:34,true,6,,,,IMP,DE LA POSTE,17770,BRIZAMBOURG,,,17070,,,,,,,,,,,,,,,,,,,2019-03-22,F,,,,,49.41B,NAFRev2,N,-0.481151,45.823974,0.82,street,Impasse de la Poste 17770 Brizambourg,17070_0014,G,IMPASSE DE LA POSTE,
320551005,00012,32055100500012,O,,,,,,true,1,,,,AV,COGNAC,17770,BRIZAMBOURG,,,17070,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.12,NAP,N,-0.482945,45.824534,0.74,street,Avenue de Cognac 17770 Brizambourg,17070_0003,G,AVENUE DE COGNAC,
323058941,00036,32305894100036,O,1999-07-01,NN,,,,true,1,,,,,BOMPAIN,17770,BRIZAMBOURG,,,17070,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,01.1D,NAF1993,N,-0.458425,45.808354,0.57,street,Rue de Chez Bonpain 17770 Brizambourg,17070_0040,G,RUE DE CHEZ BONPAIN,
325529469,00018,32552946900018,O,,NN,,,,true,1,,,,RUE,DU DOCTEUR GRAND,17770,BRIZAMBOURG,,,17070,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,64.22,NAP,N,-0.48028,45.821909,0.94,street,Rue du Docteur Grand 17770 Brizambourg,17070_0004,G,RUE DU DOCTEUR GRAND,
328864723,00023,32886472300023,O,1990-01-01,NN,,,2008-11-07T00:46:51,true,4,,,,RUE,DU CHAMP DE FOIRE,17770,BRIZAMBOURG,,,17070,,,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,45.4A,NAFRev1,O,-0.479703,45.822645,0.94,street,Rue du Champ de Foire 17770 Brizambourg,17070_0011,G,RUE DU CHAMP DE FOIRE,
329429997,00011,32942999700011,O,,,,,,true,1,,,,LD,BOIS JOUET,17770,BRIZAMBOURG,,,17070,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,-0.504147,45.786825,0.51,street,Chemin du Bois Liamet 17770 Brizambourg,17070_0190,G,CHEMIN DU BOIS LIAMET,
329695118,00011,32969511800011,O,,NN,,,,true,1,,,,LD,LES EGRETEAUX,17770,BRIZAMBOURG,,,17070,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,-0.536938,45.5687435,0.77,poi.3,Château des Egreteaux (Patrimoine national) Pons,https://osm.org/way/123363518,G,,
331045120,00044,33104512000044,O,2003-03-01,NN,,,2008-11-07T00:49:41,true,2,,16,,ALL,DES TILLEULS,17770,BRIZAMBOURG,,,17070,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.3E,NAFRev1,N,-0.478733,45.823413,0.85,housenumber,16 Allee des Tilleuls 17770 Brizambourg,17070_0013_00016,G,16 ALLEE DES TILLEULS,
332467075,00013,33246707500013,O,1985-04-01,NN,,,,true,1,,,,RUE,DU DOCTEUR GRAND,17770,BRIZAMBOURG,,,17070,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,15.1F,NAF1993,O,-0.48028,45.821909,0.94,street,Rue du Docteur Grand 17770 Brizambourg,17070_0004,G,RUE DU DOCTEUR GRAND,
332592500,00018,33259250000018,O,1985-04-01,NN,,,2013-05-18T03:35:30,true,3,,3,,RUE,DE CHEZ DUPUY,17770,BRIZAMBOURG,,,17070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.479672,45.825356,0.61,housenumber,3 Chez Dupuy 17770 Brizambourg,17070_b131_00003,G,3 CHEZ DUPUY,
333504520,00029,33350452000029,O,,NN,,,,true,1,,,,AV,DE COGNAC,17770,BRIZAMBOURG,,,17070,,,,,,,,,,,,,,,,,,,1995-04-21,F,,,,,36.1G,NAF1993,N,-0.482945,45.824534,0.79,street,Avenue de Cognac 17770 Brizambourg,17070_0003,G,AVENUE DE COGNAC,
333832699,00024,33383269900024,O,,,,,,true,1,,1,,RUE,DU STADE,17770,BRIZAMBOURG,,,17070,,,,,,,,,,,,,,,,,,,1991-07-31,F,,,,,82.06,NAP,N,-0.477575,45.817492,0.83,street,Rue du Stade 17770 Brizambourg,17070_0008,G,RUE DU STADE,
334159472,06786,33415947206786,O,2012-09-01,NN,,,2018-09-29T12:29:01,false,2,RESTAURANT SCOLAIRE DE BRIZAMBOURG,10,,RUE,DU DOCTEUR GRAND,17770,BRIZAMBOURG,,,17070,,,,,,,,,,,,,,,,,,,2016-12-31,F,ANSAMBLE,,,,56.29B,NAFRev2,O,-0.479847,45.822237,0.94,housenumber,10 Rue du Docteur Grand 17770 Brizambourg,17070_0004_00010,G,10 RUE DU DOCTEUR GRAND,
334673761,00014,33467376100014,O,,,,,,true,1,,,,,LE BOURG,17770,BRIZAMBOURG,,,17070,,,,,,,,,,,,,,,,,,,1987-08-31,F,,,,,67.08,NAP,N,-0.477855,45.795875,0.71,street,Le Marreau 17770 Brizambourg,17070_slwfqs,G,LE MARREAU,
337823280,00017,33782328000017,O,,NN,,,,true,1,,,,,,17770,BRIZAMBOURG,,,17070,,,,,,,,,,,,,,,,,,,1991-08-14,F,,,,,81.21,NAP,N,,,0,,,,,,
337823447,00012,33782344700012,O,,NN,,,,true,1,,,,,,17770,BRIZAMBOURG,,,17070,,,,,,,,,,,,,,,,,,,1991-08-14,F,,,,,64.49,NAP,N,,,0,,,,,,
337852917,00018,33785291700018,O,,NN,,,,true,1,,1,,RUE,PUITS CHEVALIER,17770,BRIZAMBOURG,,,17070,,,,,,,,,,,,,,,,,,,1988-02-27,F,,,,,82.06,NAP,N,-0.477355,45.817589,0.8,street,Rue du Puits Chevalier 17770 Brizambourg,17070_0016,G,RUE DU PUITS CHEVALIER,
338061542,00019,33806154200019,O,1986-05-12,00,2018,4391BZ,2020-08-25T10:37:42,true,6,,,,LD,LES VALLEES,17770,BRIZAMBOURG,,,17070,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,43.91B,NAFRev2,N,-0.483599,45.821351,0.5,street,Allée des Treilles 17770 Brizambourg,17070_0176,G,ALLEE DES TREILLES,
338553159,00017,33855315900017,O,1986-07-07,NN,,4321AB,2015-03-17T00:23:43,true,3,,,,LD,CHEZ BOMPAIN,17770,BRIZAMBOURG,,,17070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,N,-0.458425,45.808354,0.72,street,Rue de Chez Bonpain 17770 Brizambourg,17070_0040,G,RUE DE CHEZ BONPAIN,
338734924,00016,33873492400016,O,1986-07-08,NN,,,2008-11-07T00:58:03,false,4,,,,RUE,DE COGNAC,17770,BRIZAMBOURG,,,17070,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,15.8C,NAF1993,O,-0.482945,45.824534,0.8,street,Avenue de Cognac 17770 Brizambourg,17070_0003,G,AVENUE DE COGNAC,
339987034,00024,33998703400024,O,1990-06-01,01,2018,,2020-08-25T10:38:58,true,5,,,,,LE BOURG,17770,BRIZAMBOURG,,,17070,,,,,,,,,,,,,,,,,,,2010-11-07,A,,,,,55.10Z,NAFRev2,O,-0.477855,45.795875,0.71,street,Le Marreau 17770 Brizambourg,17070_slwfqs,G,LE MARREAU,
340009935,00081,34000993500081,O,2012-03-13,NN,,2825ZB,2016-06-03T09:37:33,false,3,,5,,RUE,DU CHAMP DE FOIRE,17770,BRIZAMBOURG,,,17070,,,,,,,,,,,,,,,,,,,2014-03-06,F,,,,,28.25Z,NAFRev2,O,-0.480172,45.8227,0.94,housenumber,5 Rue du Champ de Foire 17770 Brizambourg,17070_0011_00005,G,5 RUE DU CHAMP DE FOIRE,
340555291,00012,34055529100012,O,1987-02-27,NN,,,2008-01-04T21:43:22,true,3,,,,,LA VERDERIE,17770,BRIZAMBOURG,,,17070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.467957,45.800832,0.92,street,Route de la Verderie 17770 Brizambourg,17070_0183,G,ROUTE DE LA VERDERIE,
340833193,00014,34083319300014,O,1987-02-02,NN,,,,false,3,,,,RUE,DE LA BROUSSE,17770,BRIZAMBOURG,,,17070,,,,,,,,,,,,,,,,,,,1994-07-01,F,,,,,85.1C,NAF1993,N,-0.468714,45.813929,0.94,street,Rue de la Brousse 17770 Brizambourg,17070_0010,G,RUE DE LA BROUSSE,
343704292,00014,34370429200014,O,1988-01-01,NN,,,,true,1,,,,,,17770,BRIZAMBOURG,,,17070,,,,,,,,,,,,,,,,,,,1998-01-26,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
344044235,00010,34404423500010,O,,NN,,,,true,1,,,,PL,DU CHAMP DE FOIRE,17770,BRIZAMBOURG,,,17070,,,,,,,,,,,,,,,,,,,1992-03-16,F,,,,,45.3A,NAF1993,N,-0.480103,45.823296,0.85,street,Place du Champ de Foire 17770 Brizambourg,17070_0002,G,PLACE DU CHAMP DE FOIRE,
344516687,00029,34451668700029,O,2001-07-15,NN,,,2008-11-08T00:19:32,true,3,,15,,ALL,DES TILLEULS,17770,BRIZAMBOURG,,,17070,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,93.0D,NAFRev1,N,-0.479077,45.823689,0.85,housenumber,15 Allee des Tilleuls 17770 Brizambourg,17070_0013_00015,G,15 ALLEE DES TILLEULS,
344787627,00076,34478762700076,O,2007-09-01,,,,2020-11-17T08:49:21,true,2,RES DU CEDRE VERT LOGT 1,55,,AV,DE COGNAC,17770,BRIZAMBOURG,,,17070,,,,,,,,,,,,,,,,,,,2020-11-01,F,,,,,96.09Z,NAFRev2,N,-0.480701,45.822064,0.82,housenumber,55 Avenue de Cognac 17770 Brizambourg,17070_0003_00055,G,55 AVENUE DE COGNAC,
345229553,00010,34522955300010,O,,NN,,,,true,1,,,,AV,DE COGNAC,17770,BRIZAMBOURG,,,17070,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.3E,NAF1993,O,-0.482945,45.824534,0.79,street,Avenue de Cognac 17770 Brizambourg,17070_0003,G,AVENUE DE COGNAC,
347456097,00026,34745609700026,O,1999-06-01,NN,,,2011-11-25T08:22:08,false,4,,53,,AV,DE COGNAC,17770,BRIZAMBOURG,,,17070,,,,,,,,,,,,,,,,,,,2011-10-15,F,,,,,47.26Z,NAFRev2,N,-0.48092,45.822168,0.82,housenumber,53 Avenue de Cognac 17770 Brizambourg,17070_0003_00053,G,53 AVENUE DE COGNAC,
347456097,00034,34745609700034,O,2011-10-15,01,2018,,2020-08-25T10:42:46,true,2,,31,,AV,DE COGNAC,17770,BRIZAMBOURG,,,17070,,,,,,,,,,,,,,,,,,,2013-06-09,A,TABAC PRESSE DU CEDRE VERT,,,,47.26Z,NAFRev2,O,-0.48183,45.823223,0.82,housenumber,31 Avenue de Cognac 17770 Brizambourg,17070_0003_00031,G,31 AVENUE DE COGNAC,
349464370,00015,34946437000015,O,1988-01-01,00,2017,3312ZA,2019-06-24T13:34:26,true,6,,,,AV,DE COGNAC,17770,BRIZAMBOURG,,,17070,,,,,,,,,,,,,,,,,,,2017-01-06,F,,,,,46.61Z,NAFRev2,N,-0.482945,45.824534,0.79,street,Avenue de Cognac 17770 Brizambourg,17070_0003,G,AVENUE DE COGNAC,
349698076,00040,34969807600040,O,2004-11-23,NN,,,2014-07-08T00:53:18,false,4,,113,,AV,DE COGNAC,17770,BRIZAMBOURG,,,17070,,,,,,,,,,,,,,,,,,,2010-01-14,F,,,,,43.32A,NAFRev2,N,-0.477208,45.818384,0.83,housenumber,113 Avenue de Cognac 17770 Brizambourg,17070_0003_00113,G,113 AVENUE DE COGNAC,
349937193,00028,34993719300028,O,2012-10-01,NN,,,2018-11-09T11:32:58,true,1,,16,,RUE,DE CHEZ MERLET,17770,BRIZAMBOURG,,,17070,,,,,,,,,,,,,,,,,,,2012-10-01,A,,,,,01.21Z,NAFRev2,N,-0.492327,45.780559,0.94,housenumber,16 Rue de Chez Merlet 17770 Brizambourg,17070_0051_00016,G,16 RUE DE CHEZ MERLET,
350302204,00010,35030220400010,O,1900-01-01,NN,,,2011-04-28T00:40:27,false,4,,,,,,17770,BRIZAMBOURG,,,17070,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,77.08,NAP,N,,,0,,,,,,
351457668,00033,35145766800033,O,2003-01-06,NN,,,2009-05-26T15:30:00,false,3,,6,,RUE,DU CHAMP DE FOIRE,17770,BRIZAMBOURG,,,17070,,,,,,,,,,,,,,,,,,,2005-11-28,F,,,,,67.1E,NAFRev1,N,-0.479694,45.823001,0.94,housenumber,6 Rue du Champ de Foire 17770 Brizambourg,17070_0011_00006,G,6 RUE DU CHAMP DE FOIRE,
351890389,00015,35189038900015,O,1989-01-01,NN,,,2007-01-18T09:27:33,true,3,,,,,CHEZ BRAUD,17770,BRIZAMBOURG,,,17070,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,-0.457506,45.826628,0.92,street,Rue de Chez Braud 17770 Brizambourg,17070_0041,G,RUE DE CHEZ BRAUD,
352079412,00057,35207941200057,O,2017-03-03,,,,2020-09-14T08:33:02,true,2,,3,,,TRUDON,17770,BRIZAMBOURG,,,17070,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,68.20B,NAFRev2,N,-0.490076,45.825732,0.94,housenumber,3 Trudon 17770 Brizambourg,17070_fm7ae0_00003,G,3 TRUDON,
352566871,00013,35256687100013,O,,NN,,,,true,1,,,,LD,LES VALLEES,17770,BRIZAMBOURG,,,17070,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.60,NAP,N,-0.483599,45.821351,0.5,street,Allée des Treilles 17770 Brizambourg,17070_0176,G,ALLEE DES TREILLES,
353954183,00011,35395418300011,O,,NN,,,,true,1,,,,AV,DE COGNAC,17770,BRIZAMBOURG,,,17070,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,85.1C,NAF1993,N,-0.482945,45.824534,0.79,street,Avenue de Cognac 17770 Brizambourg,17070_0003,G,AVENUE DE COGNAC,
354013229,00019,35401322900019,O,1990-02-01,,,,2009-01-14T04:30:44,true,4,,,,AV,DE COGNAC,17770,BRIZAMBOURG,,,17070,,,,,,,,,,,,,,,,,,,2006-02-16,F,,,,,50.5Z,NAFRev1,N,-0.482945,45.824534,0.79,street,Avenue de Cognac 17770 Brizambourg,17070_0003,G,AVENUE DE COGNAC,
356000000,64209,35600000064209,O,2012-01-01,11,2018,,2020-08-25T10:14:23,false,2,,19,,RUE,DE LA POSTE,17770,BRIZAMBOURG,,,17070,,,,,,,,,,,,,,,,,,,2014-01-10,A,LA POSTE,,,,53.10Z,NAFRev2,O,-0.480504,45.823469,0.94,housenumber,19 Rue de la Poste 17770 Brizambourg,17070_0007_00019,G,19 RUE DE LA POSTE,
356000547,01665,35600054701665,O,1991-01-01,NN,,,2009-10-17T13:04:59,false,4,,,,PL,CH FOIRE,17770,BRIZAMBOURG,,,17070,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,-0.480103,45.823296,0.63,street,Place du Champ de Foire 17770 Brizambourg,17070_0002,G,PLACE DU CHAMP DE FOIRE,
356000547,08322,35600054708322,O,2004-05-18,NN,,,2013-05-18T02:23:02,false,6,,,,PL,DU CHAMP DE FOIRE,17770,BRIZAMBOURG,,,17070,,,,,,,,,,,,,,,,,,,2011-12-31,F,PLATEFORME DISTRIBUTION COURRIER,,,,53.10Z,NAFRev2,O,-0.480103,45.823296,0.85,street,Place du Champ de Foire 17770 Brizambourg,17070_0002,G,PLACE DU CHAMP DE FOIRE,
356000547,08603,35600054708603,O,2004-05-18,,,,2006-11-25T11:19:15,false,3,,,,PL,CH FOIRE,17770,BRIZAMBOURG,,,17070,,,,,,,,,,,,,,,,,,,2006-01-01,F,EQUIPE AGENT ROULEUR RESEAU GD PUBLIC,,,,64.1A,NAFRev1,N,-0.480103,45.823296,0.63,street,Place du Champ de Foire 17770 Brizambourg,17070_0002,G,PLACE DU CHAMP DE FOIRE,
377697347,00013,37769734700013,O,1990-04-01,NN,,,2015-05-13T19:27:59,true,4,,3,,,CHEZ DUPUY,17770,BRIZAMBOURG,,,17070,,,,,,,,,,,,,,,,,,,2015-04-01,F,,,,,01.62Z,NAFRev2,N,-0.479672,45.825356,0.94,housenumber,3 Chez Dupuy 17770 Brizambourg,17070_b131_00003,G,3 CHEZ DUPUY,
378084263,00029,37808426300029,O,2012-05-21,,,,2013-04-24T13:44:33,true,1,,,,,LES ROCHERS,17770,BRIZAMBOURG,,,17070,,,,,,,,,,,,,,,,,,,2012-05-21,A,,,,,68.31Z,NAFRev2,N,-0.496994,45.787223,0.47,street,Les Houmiers 17770 Brizambourg,17070_a7mk3n,G,LES HOUMIERS,
378084263,00037,37808426300037,O,2006-03-30,,,,2016-01-12T00:13:35,false,1,,,,,LES ROCHERS,17770,BRIZAMBOURG,,,17070,,,,,,,,,,,,,,,,,,,2006-03-30,A,OFSHARPER'S BOURGEIX,,,,01.49Z,NAFRev2,N,-0.496994,45.787223,0.47,street,Les Houmiers 17770 Brizambourg,17070_a7mk3n,G,LES HOUMIERS,
378220594,00014,37822059400014,O,1989-10-01,,,,,true,4,,,,,,17770,BRIZAMBOURG,,,17070,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,92.6A,NAF1993,N,,,0,,,,,,