siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200073237,00014,20007323700014,O,2017-01-01,21,2019,,2021-10-27T08:06:07,true,1,,,,,LE CHENE BAUDET,37360,SAINT-ANTOINE-DU-ROCHER,,,37206,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,84.11Z,NAFRev2,O,0.618625,47.503278,0.94,street,Le Chene Baudet 37360 Saint-Antoine-du-Rocher,37206_B049,G,LE CHENE BAUDET,
213702061,00010,21370206100010,O,1983-03-01,12,2019,,2021-10-27T08:08:08,true,4,,,,,LE BOURG,37360,SAINT-ANTOINE-DU-ROCHER,,,37206,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.631512,47.495791,0.95,street,Le Bourg 37360 Saint-Antoine-du-Rocher,37206_khutfk,G,LE BOURG,
213702061,00028,21370206100028,O,1983-12-21,03,2019,,2021-10-27T08:08:08,false,4,,6,,RUE,DES ECOLES,37360,SAINT-ANTOINE-DU-ROCHER,,,37206,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE PRIMAIRE DU DOLMEN,,,,85.20Z,NAFRev2,N,0.629132,47.496548,0.96,housenumber,6 Rue des Ecoles 37360 Saint-Antoine-du-Rocher,37206_0225_00006,G,6 RUE DES ECOLES,
213702061,00036,21370206100036,O,1995-01-01,NN,,,2019-11-14T14:00:35,false,3,MAIRIE,,,,LE BOURG,37360,SAINT-ANTOINE-DU-ROCHER,,,37206,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.631512,47.495791,0.95,street,Le Bourg 37360 Saint-Antoine-du-Rocher,37206_khutfk,G,LE BOURG,
213702061,00044,21370206100044,O,1999-03-01,NN,,,2019-11-14T14:00:35,false,3,MAIRIE,,,,LE BOURG,37360,SAINT-ANTOINE-DU-ROCHER,,,37206,,,,,,,,,,,,,,,,,,,2008-01-01,A,ZONE D'ACTIVITES ARTISANALES,,,,42.99Z,NAFRev2,N,0.631512,47.495791,0.95,street,Le Bourg 37360 Saint-Antoine-du-Rocher,37206_khutfk,G,LE BOURG,
243700432,00038,24370043200038,O,1999-12-09,NN,,,2019-11-14T14:00:35,true,4,,,,,LE CHENE BAUDET,37360,SAINT-ANTOINE-DU-ROCHER,,,37206,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,0.618625,47.503278,0.94,street,Le Chene Baudet 37360 Saint-Antoine-du-Rocher,37206_B049,G,LE CHENE BAUDET,
243700432,00046,24370043200046,O,1999-12-09,NN,,,2019-11-14T14:00:35,false,4,,,,,LE CHENE BAUDET,37360,SAINT-ANTOINE-DU-ROCHER,,,37206,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE DES ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,0.618625,47.503278,0.94,street,Le Chene Baudet 37360 Saint-Antoine-du-Rocher,37206_B049,G,LE CHENE BAUDET,
243700432,00053,24370043200053,O,2000-03-01,NN,,,2019-11-14T14:00:35,false,5,MAIRIE,,,LD,LE CHENE BAUDET,37360,SAINT-ANTOINE-DU-ROCHER,,,37206,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE ACTION ECONOMIQUE,,,,42.99Z,NAFRev2,O,0.618625,47.503278,0.94,street,Le Chene Baudet 37360 Saint-Antoine-du-Rocher,37206_B049,G,LE CHENE BAUDET,
243700432,00061,24370043200061,O,2006-01-27,NN,,,2019-11-14T14:00:35,false,4,,,,,LE CHENE BAUDET,37360,SAINT-ANTOINE-DU-ROCHER,,,37206,,,,,,,,,,,,,,,,,,,2017-01-01,F,ZONE ARTISANALE ECHANGEUR A 28,,,,42.99Z,NAFRev2,O,0.618625,47.503278,0.94,street,Le Chene Baudet 37360 Saint-Antoine-du-Rocher,37206_B049,G,LE CHENE BAUDET,
253703094,00016,25370309400016,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LE BOURG,37360,SAINT-ANTOINE-DU-ROCHER,,,37206,,,,,,,,,,,,,,,,,,,1997-03-14,F,,,,,75.1E,NAF1993,O,0.631512,47.495791,0.95,street,Le Bourg 37360 Saint-Antoine-du-Rocher,37206_khutfk,G,LE BOURG,
263702037,00015,26370203700015,O,1983-03-01,NN,,,2019-11-14T14:00:35,true,3,MAIRIE,,,,LE BOURG,37360,SAINT-ANTOINE-DU-ROCHER,,,37206,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,0.631512,47.495791,0.95,street,Le Bourg 37360 Saint-Antoine-du-Rocher,37206_khutfk,G,LE BOURG,
263703332,00019,26370333200019,O,1985-11-19,NN,,,2019-11-14T14:00:35,true,3,MAIRIE,,,,,37360,SAINT-ANTOINE-DU-ROCHER,,,37206,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,0.638864,47.488561,0.39,street,La Gaitrie 37360 Saint-Antoine-du-Rocher,37206_19j246,D,LA GAITRIE,
302337795,00017,30233779500017,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,BOURG,37360,SAINT-ANTOINE-DU-ROCHER,,,37206,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,67.01,NAP,N,0.631512,47.495791,0.94,street,Le Bourg 37360 Saint-Antoine-du-Rocher,37206_khutfk,G,LE BOURG,
302822804,00019,30282280400019,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,,37360,SAINT-ANTOINE-DU-ROCHER,,,37206,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
303622005,00021,30362200500021,O,,NN,,,2019-11-14T14:00:35,true,1,,,,RTE,DEPART 428 LD BOIS ROBERT,37360,SAINT-ANTOINE-DU-ROCHER,,,37206,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
303835029,00024,30383502900024,O,1900-01-01,NN,,,2019-11-14T14:00:35,true,6,,32,,RUE,DE LA CHABOTTIERE,37360,SAINT-ANTOINE-DU-ROCHER,,,37206,,,,,,,,,,,,,,,,,,,2008-01-02,F,,,,,47.81Z,NAFRev2,N,0.626664,47.493656,0.96,housenumber,32 Rue de la Chabottiere 37360 Saint-Antoine-du-Rocher,37206_0135_00032,G,32 RUE DE LA CHABOTTIERE,
303972442,00022,30397244200022,O,,NN,,,2019-11-14T14:00:35,true,1,,,,LD,MOULIN DU GUE DES PRES,37360,SAINT-ANTOINE-DU-ROCHER,,,37206,,,,,,,,,,,,,,,,,,,,F,,,,,49.01,NAP,N,0.66051,47.484052,0.68,street,Rue du Gué des Prés 37360 Saint-Antoine-du-Rocher,37206_0343,G,RUE DU GUE DES PRES,
305008419,00015,30500841900015,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LE BOURG,37360,SAINT-ANTOINE-DU-ROCHER,,,37206,,,,,,,,,,,,,,,,,,,1992-07-31,F,,,,,52.4Y,NAF1993,O,0.631512,47.495791,0.95,street,Le Bourg 37360 Saint-Antoine-du-Rocher,37206_khutfk,G,LE BOURG,
306171901,00029,30617190100029,O,,NN,,,2019-11-14T14:00:35,true,1,,,,LD,LE BOURG,37360,SAINT-ANTOINE-DU-ROCHER,,,37206,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,0.631512,47.495791,0.95,street,Le Bourg 37360 Saint-Antoine-du-Rocher,37206_khutfk,G,LE BOURG,
307610261,00066,30761026100066,O,2021-01-18,,,,2021-12-28T03:59:41,true,2,,,,,RUE BELLEVUE,37360,SAINT-ANTOINE-DU-ROCHER,,,37206,,,,,,,,,,,,,,,,,,,2021-12-28,F,,,,,86.21Z,NAFRev2,N,0.652005,47.489365,0.94,street,Rue Bellevue 37360 Saint-Antoine-du-Rocher,37206_0070,G,RUE BELLEVUE,
310843958,00011,31084395800011,O,1964-01-01,NN,,,2019-11-14T14:00:35,true,4,,,,,LA PAILLETERIE,37360,SAINT-ANTOINE-DU-ROCHER,,,37206,,,,,,,,,,,,,,,,,,,2007-07-31,F,,,,,50.2Z,NAFRev1,O,0.601629,47.50093,0.77,street,La Pailletrie 37360 Saint-Antoine-du-Rocher,37206_0jz172,G,LA PAILLETRIE,
312276025,00029,31227602500029,O,2007-01-01,,,,2019-11-14T14:00:35,true,3,,,,,BELLE FOSSE,37360,SAINT-ANTOINE-DU-ROCHER,,,37206,,,,,,,,,,,,,,,,,,,2009-06-25,F,,,,,43.21A,NAFRev2,N,0.649568,47.48439,0.94,locality,Belle Fosse 37360 Saint-Antoine-du-Rocher,37206_B008,G,BELLE FOSSE,
313152308,00018,31315230800018,O,1978-01-01,NN,,,2019-11-14T14:00:35,true,3,,,,RUE,DE LA SORINIERE,37360,SAINT-ANTOINE-DU-ROCHER,,,37206,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.633569,47.495177,0.82,street,Rue de la Serinière 37360 Saint-Antoine-du-Rocher,37206_0820,G,RUE DE LA SERINIERE,
313811069,00019,31381106900019,O,,,,,2019-11-14T14:00:35,true,1,,,,LD,LA JANOTIERE,37360,SAINT-ANTOINE-DU-ROCHER,,,37206,,,,,,,,,,,,,,,,,,,1990-02-06,F,,,,,55.40,NAP,N,0.631786,47.492377,0.87,street,La Janottiere 37360 Saint-Antoine-du-Rocher,37206_6y7szp,G,LA JANOTTIERE,
314514001,00036,31451400100036,O,1982-06-01,01,2019,,2021-10-27T08:18:54,true,5,LD LES PREVENDERIES,4,,PL,DE LA GARE,37360,SAINT-ANTOINE-DU-ROCHER,,,37206,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,52.10B,NAFRev2,O,0.616026,47.504124,0.83,housenumber,4 Place de la Gare 37360 Saint-Antoine-du-Rocher,37206_0228_00004,G,4 PLACE DE LA GARE,
315041046,00014,31504104600014,O,1979-01-01,NN,,,2019-11-14T14:00:35,true,3,,,,LD,LA MULONNIERE,37360,SAINT-ANTOINE-DU-ROCHER,,,37206,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.608315,47.494168,0.95,street,La Mulonniere 37360 Saint-Antoine-du-Rocher,37206_k7rvg2,G,LA MULONNIERE,
315740522,00018,31574052200018,O,,,,,2019-11-14T14:00:35,true,1,,,,,LE BOURG,37360,SAINT-ANTOINE-DU-ROCHER,,,37206,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.60,NAP,N,0.631512,47.495791,0.95,street,Le Bourg 37360 Saint-Antoine-du-Rocher,37206_khutfk,G,LE BOURG,
316859818,00015,31685981800015,O,1979-01-01,NN,,,2019-11-14T14:00:35,true,4,MOULIN D'ABAS,18,,RUE,GUE DES PRES,37360,SAINT-ANTOINE-DU-ROCHER,,,37206,,,,,,,,,,,,,,,,,,,2003-07-22,F,,,,,36.1A,NAFRev1,O,0.66051,47.484052,0.73,street,Rue du Gué des Prés 37360 Saint-Antoine-du-Rocher,37206_0343,G,RUE DU GUE DES PRES,
317217206,00018,31721720600018,O,,,,,2019-11-14T14:00:35,true,1,,,,,LA BORDE SAULAY,37360,SAINT-ANTOINE-DU-ROCHER,,,37206,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,55.10,NAP,N,0.62515,47.508326,0.94,street,La Borde Saulay 37360 Saint-Antoine-du-Rocher,37206_B025,G,LA BORDE SAULAY,
317217537,00016,31721753700016,O,1979-01-01,00,2019,,2021-10-27T08:20:05,true,3,,,,,LA MOURIERE,37360,SAINT-ANTOINE-DU-ROCHER,,,37206,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.62413,47.532426,0.55,street,La Maillottiere 37360 Saint-Antoine-du-Rocher,37206_dbqyw1,G,LA MAILLOTTIERE,
318382033,00039,31838203300039,O,2001-04-01,NN,,,2019-11-14T14:00:35,true,4,,8,,RUE,DE LA GARE,37360,SAINT-ANTOINE-DU-ROCHER,,,37206,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,01.11Z,NAFRev2,N,0.616293,47.502274,0.95,housenumber,8 Rue de la Gare 37360 Saint-Antoine-du-Rocher,37206_0229_00008,G,8 RUE DE LA GARE,
320980477,00014,32098047700014,O,1980-12-12,NN,,,2019-11-14T14:00:35,true,3,,,,,CHATEAU DE LA BORDE,37360,SAINT-ANTOINE-DU-ROCHER,,,37206,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,0.65478,47.481212,0.94,street,Chateau de la Borde 37360 Saint-Antoine-du-Rocher,37206_B046,G,CHATEAU DE LA BORDE,
321007049,00018,32100704900018,O,1980-12-12,NN,,,2019-11-14T14:00:35,true,3,,,,LD,CHATEAU DE LA BORDE,37360,SAINT-ANTOINE-DU-ROCHER,,,37206,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,0.65478,47.481212,0.94,street,Chateau de la Borde 37360 Saint-Antoine-du-Rocher,37206_B046,G,CHATEAU DE LA BORDE,
321374266,00013,32137426600013,O,1981-02-23,NN,,,2019-11-14T14:00:35,true,3,,,,,LA RAYNIERE,37360,SAINT-ANTOINE-DU-ROCHER,,,37206,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,0.64386,47.471964,0.94,street,La Rayniere 37360 Saint-Antoine-du-Rocher,37206_t5hxcn,G,LA RAYNIERE,
321876393,00034,32187639300034,O,2021-02-01,,,,2021-09-06T10:00:29,true,1,,12,,RUE,DE LA GARE,37360,SAINT-ANTOINE-DU-ROCHER,,,37206,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,,68.20B,NAFRev2,O,0.616332,47.501748,0.95,housenumber,12 Rue de la Gare 37360 Saint-Antoine-du-Rocher,37206_0229_00012,G,12 RUE DE LA GARE,
323497297,00016,32349729700016,O,,,,,2019-11-14T14:00:35,true,1,,,,,VILLENEUVE,37360,SAINT-ANTOINE-DU-ROCHER,,,37206,,,,,,,,,,,,,,,,,,,1988-10-20,F,,,,,65.06,NAP,N,0.630724,47.490219,0.95,street,Villeneuve 37360 Saint-Antoine-du-Rocher,37206_fm2usx,G,VILLENEUVE,
324250364,00019,32425036400019,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LA CROIX AUX RENARDS,37360,SAINT-ANTOINE-DU-ROCHER,,,37206,,,,,,,,,,,,,,,,,,,1988-09-13,F,,,,,77.03,NAP,N,0.607459,47.513752,0.95,street,La Croix aux Renards 37360 Saint-Antoine-du-Rocher,37206_B059,G,LA CROIX AUX RENARDS,
324814615,00013,32481461500013,O,1982-01-01,NN,,,2022-03-26T04:19:06,false,5,,,,,LA PREVENDRIE,37360,SAINT-ANTOINE-DU-ROCHER,,,37206,,,,,,,,,,,,,,,,,,,2022-02-16,F,,,,,68.20B,NAFRev2,N,0.612901,47.505336,0.95,street,La Prevendrie 37360 Saint-Antoine-du-Rocher,37206_wq98wu,G,LA PREVENDRIE,
325489227,00034,32548922700034,O,1993-07-01,,,,2019-11-14T14:00:35,false,3,,9,,RUE,DES ECOLES,37360,SAINT-ANTOINE-DU-ROCHER,,,37206,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,74.2C,NAF1993,N,0.627694,47.497228,0.96,housenumber,9 Rue des Ecoles 37360 Saint-Antoine-du-Rocher,37206_0225_00009,G,9 RUE DES ECOLES,
325885317,00025,32588531700025,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,CHATEAU DE LA MULONNIERE,37360,SAINT-ANTOINE-DU-ROCHER,,,37206,,,,,,,,,,,,,,,,,,,1988-07-15,F,,,,,00.99,NAP,N,0.608315,47.494168,0.59,street,La Mulonniere 37360 Saint-Antoine-du-Rocher,37206_k7rvg2,G,LA MULONNIERE,
326166808,00021,32616680800021,O,2004-01-01,NN,,,2020-12-11T10:01:02,false,4,,,,,CHATEAU DU PLESSIS,37360,SAINT-ANTOINE-DU-ROCHER,,,37206,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,68.20B,NAFRev2,N,0.644529,47.469303,0.94,street,Chateau du Plessis 37360 Saint-Antoine-du-Rocher,37206_B047,G,CHATEAU DU PLESSIS,
327254819,00029,32725481900029,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LA GAITRIE,37360,SAINT-ANTOINE-DU-ROCHER,,,37206,,,,,,,,,,,,,,,,,,,1994-09-01,F,,,,,74.1J,NAF1993,N,0.638864,47.488561,0.95,street,La Gaitrie 37360 Saint-Antoine-du-Rocher,37206_19j246,G,LA GAITRIE,
327641932,00014,32764193200014,O,1983-06-01,NN,,,2019-11-14T14:00:35,true,3,,,,,,37360,SAINT-ANTOINE-DU-ROCHER,,,37206,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
329066740,00039,32906674000039,O,2014-10-02,,,,2019-11-14T14:00:35,true,2,,67,,RTE,DES BONSHOMMES,37360,SAINT-ANTOINE-DU-ROCHER,,,37206,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,85.52Z,NAFRev2,N,0.63866,47.497845,0.87,housenumber,67 Route des Bonshommes 37360 Saint-Antoine-du-Rocher,37206_0095_00067,G,67 ROUTE DES BONSHOMMES,
329531354,00010,32953135400010,O,,,,,2019-11-14T14:00:35,true,1,,,,LD,LES NIVEAUX,37360,SAINT-ANTOINE-DU-ROCHER,,,37206,,,,,,,,,,,,,,,,,,,1987-01-06,F,,,,,24.03,NAP,N,0.63683,47.495076,0.79,street,Chemin des Niveaux 37360 Saint-Antoine-du-Rocher,37206_0640,G,CHEMIN DES NIVEAUX,
330468604,00039,33046860400039,O,1991-07-01,NN,,,2019-11-14T14:00:35,true,1,,22,,RUE,DE LA POSTE,37360,SAINT-ANTOINE-DU-ROCHER,,,37206,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,74.8F,NAF1993,N,0.630046,47.499031,0.96,housenumber,22 Rue de la Poste 37360 Saint-Antoine-du-Rocher,37206_0710_00022,G,22 RUE DE LA POSTE,
330967365,00017,33096736500017,O,1984-10-05,NN,,,2019-11-14T14:00:35,true,1,,,,LD,AIGREFIN,37360,SAINT-ANTOINE-DU-ROCHER,,,37206,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.4A,NAF1993,N,0.633951,47.506626,0.94,street,Aigrefin 37360 Saint-Antoine-du-Rocher,37206_ezh8f7,G,AIGREFIN,
331450437,00016,33145043700016,O,,,,,2019-11-14T14:00:35,true,1,,,,RUE,DES ECOLES,37360,SAINT-ANTOINE-DU-ROCHER,,,37206,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,24.08,NAP,N,0.623914,47.499879,0.96,street,Rue des Ecoles 37360 Saint-Antoine-du-Rocher,37206_0225,G,RUE DES ECOLES,
331457093,00010,33145709300010,O,1984-01-01,,,,2019-11-14T14:00:35,true,3,,,,LD,LA GIBAUDIERE,37360,SAINT-ANTOINE-DU-ROCHER,,,37206,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,0.651664,47.476948,0.92,street,Moulin de la Gibaudiere 37360 Saint-Antoine-du-Rocher,37206_B107,G,MOULIN DE LA GIBAUDIERE,
331958744,00046,33195874400046,O,2019-06-01,,,,2020-04-21T09:06:05,true,1,,7,,RUE,DES CAVES,37360,SAINT-ANTOINE-DU-ROCHER,,,37206,,,,,,,,,,,,,,,,,,,2019-06-01,A,,,,,01.61Z,NAFRev2,N,0.630148,47.49574,0.95,housenumber,7 Rue des Caves 37360 Saint-Antoine-du-Rocher,37206_0120_00007,G,7 RUE DES CAVES,
331958744,00053,33195874400053,O,2020-04-01,,,,2021-02-23T10:51:53,false,1,,7,,RUE,DES CAVES,37360,SAINT-ANTOINE-DU-ROCHER,,,37206,,,,,,,,,,,,,,,,,,,2020-04-01,A,,,,,01.11Z,NAFRev2,N,0.630148,47.49574,0.95,housenumber,7 Rue des Caves 37360 Saint-Antoine-du-Rocher,37206_0120_00007,G,7 RUE DES CAVES,
332028901,00012,33202890100012,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LE BOURG,37360,SAINT-ANTOINE-DU-ROCHER,,,37206,,,,,,,,,,,,,,,,,,,1995-01-31,F,,,,,55.3A,NAF1993,N,0.631512,47.495791,0.95,street,Le Bourg 37360 Saint-Antoine-du-Rocher,37206_khutfk,G,LE BOURG,
333127058,00019,33312705800019,O,,NN,,,2019-11-14T14:00:35,true,1,,9,,RUE,DES CAVES,37360,SAINT-ANTOINE-DU-ROCHER,,,37206,,,,,,,,,,,,,,,,,,,1996-08-20,F,,,,,50.2Z,NAF1993,O,0.628598,47.496065,0.95,housenumber,9 Rue des Caves 37360 Saint-Antoine-du-Rocher,37206_0120_00009,G,9 RUE DES CAVES,
333211746,00024,33321174600024,O,1988-10-03,,,,2019-11-14T14:00:35,false,4,,,,,LA RAYNIERE,37360,SAINT-ANTOINE-DU-ROCHER,,,37206,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,56.21Z,NAFRev2,N,0.64386,47.471964,0.94,street,La Rayniere 37360 Saint-Antoine-du-Rocher,37206_t5hxcn,G,LA RAYNIERE,
333452456,00010,33345245600010,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,MAIRIE,37360,SAINT-ANTOINE-DU-ROCHER,,,37206,,,,,,,,,,,,,,,,,,,1994-09-02,F,,,,,92.6C,NAF1993,O,0.638864,47.488561,0.39,street,La Gaitrie 37360 Saint-Antoine-du-Rocher,37206_19j246,G,LA GAITRIE,
334774122,00033,33477412200033,O,2017-12-08,,,,2021-12-25T03:51:16,true,2,,8,,IMP,DES SAULES,37360,SAINT-ANTOINE-DU-ROCHER,,,37206,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,49.41C,NAFRev2,N,0.634355,47.495701,0.83,housenumber,8 Impasse des Saules 37360 Saint-Antoine-du-Rocher,37206_0806_00008,G,8 IMPASSE DES SAULES,
334819638,00019,33481963800019,O,1985-03-06,NN,,,2019-11-14T14:00:35,true,3,,,,,ARDREE,37360,SAINT-ANTOINE-DU-ROCHER,,,37206,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.642962,47.481455,0.92,street,Rue du Bois d’Ardrée 37360 Saint-Antoine-du-Rocher,37206_0086,G,RUE DU BOIS D ARDREE,
338727639,00019,33872763900019,O,1986-09-01,NN,,,2019-11-14T14:00:35,false,6,LE CARROI DES RUISSEAUX,21,,RTE,DU DOLMEN,37360,SAINT-ANTOINE-DU-ROCHER,,,37206,,,,,,,,,,,,,,,,,,,2008-09-29,F,,,,,70.10Z,NAFRev2,O,0.636029,47.489467,0.85,housenumber,21 Route du Dolmen 37360 Saint-Antoine-du-Rocher,37206_0200_00021,G,21 ROUTE DU DOLMEN,
340000553,00040,34000055300040,O,1995-05-01,NN,,,2019-11-14T14:00:35,true,1,,,,,LA PETARDIERE,37360,SAINT-ANTOINE-DU-ROCHER,,,37206,,,,,,,,,,,,,,,,,,,1998-04-13,F,,,,,52.6E,NAF1993,N,0.654156,47.500412,0.94,street,La Pétardière 37360 Saint-Antoine-du-Rocher,37206_2i2ep9,G,LA PETARDIERE,
341047975,00030,34104797500030,O,1987-10-01,11,2019,,2021-10-27T08:34:04,false,4,,,,,GOLF D'ARDREE,37360,SAINT-ANTOINE-DU-ROCHER,,,37206,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.11Z,NAFRev2,O,0.64735,47.482373,0.62,street,Lotissement du Moulin d’Ardree 37360 Saint-Antoine-du-Rocher,37206_ovwjsd,G,LOTISSEMENT DU MOULIN D ARDREE,
341047975,00188,34104797500188,O,2019-04-01,,,,2019-11-14T14:00:35,false,2,,,,,GOLF D'ARDREE - ENTREE A,37360,SAINT-ANTOINE-DU-ROCHER,,,37206,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,56.10A,NAFRev2,O,,,0,,,,,,
341863199,00012,34186319900012,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,CHATEAU DE LA MULONNIERE,37360,SAINT-ANTOINE-DU-ROCHER,,,37206,,,,,,,,,,,,,,,,,,,1989-02-28,F,,,,,79.03,NAP,N,0.608315,47.494168,0.59,street,La Mulonniere 37360 Saint-Antoine-du-Rocher,37206_k7rvg2,G,LA MULONNIERE,
342445442,00011,34244544200011,O,,,,,2019-11-14T14:00:35,true,1,,,,,RN 158,37360,SAINT-ANTOINE-DU-ROCHER,,,37206,,,,,,,,,,,,,,,,,,,1989-02-28,F,,,,,67.08,NAP,N,0.6302585,47.4551464,0.88,poi.track,Chemin de la RN 158 à la Tête Fortière Mettray,https://osm.org/way/324800217,G,,
347415721,00021,34741572100021,O,1997-12-06,NN,,,2019-12-27T03:43:19,false,4,,,,,LA MULONNIERE,37360,SAINT-ANTOINE-DU-ROCHER,,,37206,,,,,,,,,,,,,,,,,,,2019-12-09,F,,,,,68.20B,NAFRev2,N,0.608315,47.494168,0.95,street,La Mulonniere 37360 Saint-Antoine-du-Rocher,37206_k7rvg2,G,LA MULONNIERE,
347851990,00015,34785199000015,O,1988-08-20,NN,,,2019-11-14T14:00:35,false,4,,,,,LA JANOTTIERE,37360,SAINT-ANTOINE-DU-ROCHER,,,37206,,,,,,,,,,,,,,,,,,,1998-04-15,F,,,,,70.2A,NAF1993,N,0.631786,47.492377,0.94,street,La Janottiere 37360 Saint-Antoine-du-Rocher,37206_6y7szp,G,LA JANOTTIERE,
347914327,00015,34791432700015,O,1988-08-08,NN,,,2019-11-14T14:00:35,false,4,,,,,LE PLESSIS,37360,SAINT-ANTOINE-DU-ROCHER,,,37206,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,0.639931,47.468516,0.68,street,Route du Plessis 37360 Saint-Antoine-du-Rocher,37206_0695,G,ROUTE DU PLESSIS,
348690264,00018,34869026400018,O,1988-11-01,NN,,,2019-11-14T14:00:35,true,3,,,,,MAIRIE,37360,SAINT-ANTOINE-DU-ROCHER,,,37206,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.638864,47.488561,0.39,street,La Gaitrie 37360 Saint-Antoine-du-Rocher,37206_19j246,G,LA GAITRIE,
349417428,00019,34941742800019,O,1989-01-01,NN,,,2019-11-14T14:00:35,true,1,,2,,RUE,DU MOULIN,37360,SAINT-ANTOINE-DU-ROCHER,,,37206,,,,,,,,,,,,,,,,,,,1998-12-30,F,,,,,45.2V,NAF1993,O,0.634614,47.493343,0.95,housenumber,2 Rue du Moulin 37360 Saint-Antoine-du-Rocher,37206_0580_00002,G,2 RUE DU MOULIN,
349635433,00015,34963543300015,O,1900-01-01,NN,,,2019-11-14T14:00:35,false,3,,,,,LE GRAND RECHAUSSEE,37360,SAINT-ANTOINE-DU-ROCHER,,,37206,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,51.1N,NAF1993,N,0.635939,47.466503,0.86,street,Le Grand Réchaussé 37360 Saint-Antoine-du-Rocher,37206_B080,G,LE GRAND RECHAUSSE,
349675256,00037,34967525600037,O,2004-04-02,NN,,,2019-11-14T14:00:35,true,4,,5,,RUE,DU BONDONNEAU,37360,SAINT-ANTOINE-DU-ROCHER,,,37206,,,,,,,,,,,,,,,,,,,2011-01-31,F,,,,,43.99C,NAFRev2,N,0.630833,47.495646,0.95,housenumber,5 Rue du Bondonneau 37360 Saint-Antoine-du-Rocher,37206_0090_00005,G,5 RUE DU BONDONNEAU,
350285417,00019,35028541700019,O,1989-01-01,NN,,,2019-11-14T14:00:35,true,4,,,,LD,LES BERJONS,37360,SAINT-ANTOINE-DU-ROCHER,,,37206,,,,,,,,,,,,,,,,,,,2002-12-12,F,,,,,70.2C,NAF1993,N,0.628476,47.50287,0.94,street,Les Berjons 37360 Saint-Antoine-du-Rocher,37206_y16gnc,G,LES BERJONS,
350467221,00015,35046722100015,O,1989-01-01,NN,,,2019-11-14T14:00:35,true,4,,,,,LE CHENE BAUDET,37360,SAINT-ANTOINE-DU-ROCHER,,,37206,,,,,,,,,,,,,,,,,,,1999-02-09,F,,,,,29.2K,NAF1993,O,0.618625,47.503278,0.94,street,Le Chene Baudet 37360 Saint-Antoine-du-Rocher,37206_B049,G,LE CHENE BAUDET,
350771960,00019,35077196000019,O,1900-01-01,NN,,,2021-02-10T09:09:12,true,5,,13,,RTE,DU DOLMEN,37360,SAINT-ANTOINE-DU-ROCHER,,,37206,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,33.20D,NAFRev2,N,0.635324,47.490719,0.85,housenumber,13 Route du Dolmen 37360 Saint-Antoine-du-Rocher,37206_0200_00013,G,13 ROUTE DU DOLMEN,
351440193,00016,35144019300016,O,1989-07-04,NN,,,2019-11-14T14:00:35,true,1,,,,RUE,DE LA SORINIERE,37360,SAINT-ANTOINE-DU-ROCHER,,,37206,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,52.1B,NAF1993,O,0.633569,47.495177,0.82,street,Rue de la Serinière 37360 Saint-Antoine-du-Rocher,37206_0820,G,RUE DE LA SERINIERE,
352158760,00020,35215876000020,O,2000-07-01,NN,,4391AZ,2019-11-14T14:00:35,false,5,,,,,ZA LES FOSSETTES,37360,SAINT-ANTOINE-DU-ROCHER,,,37206,,,,,,,,,,,,,,,,,,,2019-03-26,F,,,,,43.91A,NAFRev2,O,0.622456,47.504764,0.79,street,Les Fossettes 37360 Saint-Antoine-du-Rocher,37206_uqomm2,G,LES FOSSETTES,
353052228,00015,35305222800015,O,1990-01-08,NN,,,2019-11-14T14:00:35,true,1,,24,,RUE,DE LA POSTE,37360,SAINT-ANTOINE-DU-ROCHER,,,37206,,,,,,,,,,,,,,,,,,,1998-09-29,F,,,,,45.4C,NAF1993,O,0.629944,47.499378,0.96,housenumber,24 Rue de la Poste 37360 Saint-Antoine-du-Rocher,37206_0710_00024,G,24 RUE DE LA POSTE,
353528052,00015,35352805200015,O,1990-01-02,NN,,,2019-11-14T14:00:35,true,1,,,,,LA GAITRIE,37360,SAINT-ANTOINE-DU-ROCHER,,,37206,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,70.2C,NAF1993,N,0.638864,47.488561,0.95,street,La Gaitrie 37360 Saint-Antoine-du-Rocher,37206_19j246,G,LA GAITRIE,
356000240,04653,35600024004653,O,1991-01-01,NN,,,2019-11-14T14:00:35,false,3,,4,,PL,DE L'EGLISE,37360,SAINT-ANTOINE-DU-ROCHER,,,37206,,,,,,,,,,,,,,,,,,,2003-12-31,F,AGENCE POSTALE SAINT ANTOINE DU ROCHER,,,,64.1A,NAFRev1,N,0.631497,47.495912,0.42,housenumber,4 Place de la Chapelle 37360 Saint-Antoine-du-Rocher,37206_0140_00004,G,4 PLACE DE LA CHAPELLE,