siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
300471174,00023,30047117400023,O,,NN,,,,true,1,,32,,RUE,D ANGLESQUEVILLE,76630,GLICOURT,,,76301,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,1.230615,49.942865,0.62,housenumber,32 Rue Englesqueville 76370 Petit-Caux,76301_0007_00032,G,32 RUE ENGLESQUEVILLE,
321247116,00015,32124711600015,O,,NN,,,,true,1,,,,RTE,D'INTRAVILLE,76630,GLICOURT,,,76301,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,45.2J,NAF1993,N,1.285428,49.933765,0.54,street,Route de Greny (Intraville) 76370 Petit-Caux,76376_0040,G,ROUTE DE GRENY,INTRAVILLE
322311440,00018,32231144000018,O,1981-06-01,NN,,,,true,1,,,,,,76630,GLICOURT,,,76301,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
324150002,00016,32415000200016,O,,,,,,true,1,,,,,,76630,GLICOURT,,,76301,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
325609238,00010,32560923800010,O,,,,,,true,1,,,,,,76630,GLICOURT,,,76301,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
325940492,00011,32594049200011,O,,,,,,true,1,,,,,,76630,GLICOURT,,,76301,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,,,0,,,,,,
326543196,00017,32654319600017,O,,NN,,,2007-01-18T09:17:25,true,1,,,,,,76630,GLICOURT,,,76301,,,,,,,,,,,,,,,,,,,1988-09-29,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
328692058,00014,32869205800014,O,,NN,,,,true,1,,,,,,76630,GLICOURT,,,76301,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
349774018,00015,34977401800015,O,,NN,,,,true,1,,,,,,76630,GLICOURT,,,76301,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
