siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
039027305,00018,03902730500018,O,,,,,2019-11-14T14:00:24,true,1,,,,RUE,DE L ETANG,23190,BELLEGARDE-EN-MARCHE,,,23020,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,70.3C,NAF1993,N,2.292848,45.981419,0.94,street,Rue de l'Etang 23190 Bellegarde-en-Marche,23020_0045,G,RUE DE L ETANG,
130012644,00097,13001264400097,O,2010-10-01,NN,,,2019-11-14T14:00:24,false,2,,21,,,RUE GRANDE,23190,BELLEGARDE-EN-MARCHE,,,23020,,,,,,,,,,,,,,,,,,,2014-01-01,F,TRESORERIE DE BELLEGARDE-EN-MARCHE,,,,84.11Z,NAFRev2,N,2.295341,45.981756,0.8,housenumber,21 Grande Rue 23190 Bellegarde-en-Marche,23020_oq8hzh_00021,G,21 GRANDE RUE,
172302119,00133,17230211900133,O,1983-03-16,,,,2019-11-14T14:00:24,false,5,,21,,,GRAND'RUE,23190,BELLEGARDE-EN-MARCHE,,,23020,,,,,,,,,,,,,,,,,,,2010-10-01,F,TRESORERIE DE BELLEGARDE-EN-MARCHE,,,,84.11Z,NAFRev2,O,2.295341,45.981756,0.81,housenumber,21 Grande Rue 23190 Bellegarde-en-Marche,23020_oq8hzh_00021,G,21 GRANDE RUE,
200067593,00067,20006759300067,O,2017-01-01,,,,2019-11-14T14:00:24,false,2,,,,RTE,DEP 988,23190,BELLEGARDE-EN-MARCHE,,,23020,,,,,,,,,,,,,,,,,,,2019-01-01,F,STATION SERVICE DE BELLEGARDE,,,,47.30Z,NAFRev2,N,,,0,,,,,,
212302004,00016,21230200400016,O,1983-03-01,02,2021,,2023-11-30T10:18:07,true,4,,1,,PL,DE LA POSTE,23190,BELLEGARDE-EN-MARCHE,,,23020,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.294701,45.98163,0.83,housenumber,1 Place de la Poste 23190 Bellegarde-en-Marche,23020_0095_00001,G,1 PLACE DE LA POSTE,
212302004,00040,21230200400040,O,1983-12-21,02,2021,,2023-11-30T10:18:07,false,3,,1,,CHE,DES ECOLES,23190,BELLEGARDE-EN-MARCHE,,,23020,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.295896,45.979475,0.65,housenumber,1 Chemin de l'Ecole 23190 Bellegarde-en-Marche,23020_0040_00001,G,1 CHEMIN DE L ECOLE,
242300127,00097,24230012700097,O,2004-01-01,NN,,,2019-11-14T14:00:24,false,4,,,,RTE,DEPARTEMENTALE 988,23190,BELLEGARDE-EN-MARCHE,,,23020,,,,,,,,,,,,,,,,,,,2017-01-01,F,STATION SERVICE,,,,47.30Z,NAFRev2,N,1.7309507,50.651017,0.74,poi,Route Départementale 901 (Pont) Carly,https://osm.org/way/485953535,G,,
252302005,00019,25230200500019,O,1983-03-01,03,2021,,2023-11-30T10:18:58,true,4,MAIRIE,1,,PL,DE LA POSTE,23190,BELLEGARDE-EN-MARCHE,,,23020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,O,2.294701,45.98163,0.83,housenumber,1 Place de la Poste 23190 Bellegarde-en-Marche,23020_0095_00001,G,1 PLACE DE LA POSTE,
252302013,00013,25230201300013,O,1983-03-01,NN,,,2019-11-14T14:00:24,true,4,MAIRIE,1,,PL,DE LA POSTE,23190,BELLEGARDE-EN-MARCHE,,,23020,,,,,,,,,,,,,,,,,,,2015-03-18,F,,,,,42.99Z,NAFRev2,N,2.294701,45.98163,0.83,housenumber,1 Place de la Poste 23190 Bellegarde-en-Marche,23020_0095_00001,G,1 PLACE DE LA POSTE,
262302003,00013,26230200300013,O,1983-03-01,NN,,,2019-11-14T14:00:24,true,4,MAIRIE,1,,PL,DE LA POSTE,23190,BELLEGARDE-EN-MARCHE,,,23020,,,,,,,,,,,,,,,,,,,2019-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.294701,45.98163,0.83,housenumber,1 Place de la Poste 23190 Bellegarde-en-Marche,23020_0095_00001,G,1 PLACE DE LA POSTE,
262302003,00021,26230200300021,O,1984-01-15,NN,,,2019-11-14T14:00:24,false,3,,7,,RUE,DES BOUQUETS,23190,BELLEGARDE-EN-MARCHE,,,23020,,,,,,,,,,,,,,,,,,,2005-01-01,F,EHPAD LES BOUQUETS,,,,85.3D,NAFRev1,N,2.298814,45.978424,0.94,housenumber,7 Rue des Bouquets 23190 Bellegarde-en-Marche,23020_0017_00007,G,7 RUE DES BOUQUETS,
262302011,00016,26230201100016,O,1983-03-01,NN,,,2019-11-14T14:00:24,true,3,MAIRIE,15,,,GRAND'RUE,23190,BELLEGARDE-EN-MARCHE,,,23020,,,,,,,,,,,,,,,,,,,2006-12-25,F,CDE,,,,85.3K,NAFRev1,N,2.29492,45.981672,0.81,housenumber,15 Grande Rue 23190 Bellegarde-en-Marche,23020_oq8hzh_00015,G,15 GRANDE RUE,
262302029,00018,26230202900018,O,,,,,2019-11-14T14:00:24,true,1,,,,,,23190,BELLEGARDE-EN-MARCHE,,,23020,,,,,,,,,,,,,,,,,,,,F,,,,,08.01,NAP,N,,,0,,,,,,
262326721,00012,26232672100012,O,2005-01-01,21,2021,,2023-11-30T10:19:06,true,2,,7,,RUE,DES BOUQUETS,23190,BELLEGARDE-EN-MARCHE,,,23020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.10A,NAFRev2,N,2.298814,45.978424,0.94,housenumber,7 Rue des Bouquets 23190 Bellegarde-en-Marche,23020_0017_00007,G,7 RUE DES BOUQUETS,
262326721,00020,26232672100020,O,2007-01-01,,,,2023-06-28T14:21:20,false,1,,7,,RUE,DES BOUQUETS,23190,BELLEGARDE-EN-MARCHE,,,23020,,,,,,,,,,,,,,,,,,,2007-01-01,A,BUDGET REPAS,,,,56.29B,NAFRev2,N,2.298814,45.978424,0.94,housenumber,7 Rue des Bouquets 23190 Bellegarde-en-Marche,23020_0017_00007,G,7 RUE DES BOUQUETS,
305479669,00015,30547966900015,O,,,,,2019-11-14T14:00:24,true,1,,,,,,23190,BELLEGARDE-EN-MARCHE,,,23020,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.03,NAP,N,,,0,,,,,,
305951840,00027,30595184000027,O,,NN,,,2019-11-14T14:00:24,true,1,,,,RTE,DE CHAMPAGNAT,23190,BELLEGARDE-EN-MARCHE,,,23020,,,,,,,,,,,,,,,,,,,1987-04-15,F,,,,,57.01,NAP,N,2.294465,45.98598,0.44,street,Allée de la Clé des Champs 23190 Bellegarde-en-Marche,23020_0037,G,ALLEE DE LA CLE DES CHAMPS,
306397217,00010,30639721700010,O,,,,,2019-11-14T14:00:24,true,1,,,,,,23190,BELLEGARDE-EN-MARCHE,,,23020,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.40,NAP,N,,,0,,,,,,
308649318,00026,30864931800026,O,1992-01-11,NN,,,2019-11-14T14:00:24,true,6,,42,,,GRANDE RUE,23190,BELLEGARDE-EN-MARCHE,,,23020,,,,,,,,,,,,,,,,,,,2016-02-15,F,,,,,43.22B,NAFRev2,N,2.295834,45.981906,0.95,housenumber,42 Grande Rue 23190 Bellegarde-en-Marche,23020_oq8hzh_00042,G,42 GRANDE RUE,
312974314,00014,31297431400014,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,PUY ROCHE,23190,BELLEGARDE-EN-MARCHE,,,23020,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.2A,NAF1993,N,2.301636,45.982857,0.92,street,Route de Puy Roche 23190 Bellegarde-en-Marche,23020_0097,G,ROUTE DE PUY ROCHE,
313991242,00014,31399124200014,O,,NN,,,2019-11-14T14:00:24,true,1,,,,RUE,DES ECOLES,23190,BELLEGARDE-EN-MARCHE,,,23020,,,,,,,,,,,,,,,,,,,1990-10-31,F,,,,,55.73,NAP,N,2.296527,45.979832,0.42,street,Chemin de l'Ecole 23190 Bellegarde-en-Marche,23020_0040,G,CHEMIN DE L ECOLE,
314874132,00017,31487413200017,O,1979-01-01,NN,,,2019-11-14T14:00:24,false,4,,,,RTE,DE CHAMPAGNAT,23190,BELLEGARDE-EN-MARCHE,,,23020,,,,,,,,,,,,,,,,,,,1999-02-28,F,,,,,85.1G,NAF1993,O,2.294465,45.98598,0.44,street,Allée de la Clé des Champs 23190 Bellegarde-en-Marche,23020_0037,G,ALLEE DE LA CLE DES CHAMPS,
315087189,00017,31508718900017,O,1989-04-27,NN,,,2019-11-14T14:00:24,false,3,,,,RUE,DES FOSSES,23190,BELLEGARDE-EN-MARCHE,,,23020,,,,,,,,,,,,,,,,,,,1994-01-01,F,AHUN DISTRIBUTION,,,,52.1D,NAF1993,N,2.293484,45.980974,0.94,street,Rue des Fossés 23190 Bellegarde-en-Marche,23020_0052,G,RUE DES FOSSES,
315087189,00033,31508718900033,O,1998-06-17,NN,,,2019-11-14T14:00:24,true,3,,2,,CHE,MANDONNET,23190,BELLEGARDE-EN-MARCHE,,,23020,,,,,,,,,,,,,,,,,,,2007-01-31,F,,,,,52.6D,NAFRev1,N,2.293208,45.980502,0.91,housenumber,2 Chemin de Mandonnet 23190 Bellegarde-en-Marche,23020_ffjolw_00002,G,2 CHEMIN DE MANDONNET,
315415331,00018,31541533100018,O,,,,,2019-11-14T14:00:24,true,1,,,,,GRANDE RUE,23190,BELLEGARDE-EN-MARCHE,,,23020,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.08,NAP,N,2.295906,45.98188,0.95,street,Grande Rue 23190 Bellegarde-en-Marche,23020_oq8hzh,G,GRANDE RUE,
316400324,00018,31640032400018,O,,NN,,,2019-11-14T14:00:24,true,1,,,,RTE,D AUZANCE,23190,BELLEGARDE-EN-MARCHE,,,23020,,,,,,,,,,,,,,,,,,,1993-02-25,F,,,,,45.4F,NAF1993,N,,,0,,,,,,
317013035,00017,31701303500017,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,,23190,BELLEGARDE-EN-MARCHE,,,23020,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,,,0,,,,,,
318492444,00019,31849244400019,O,1980-01-01,NN,,,2019-11-14T14:00:24,true,4,,,,,,23190,BELLEGARDE-EN-MARCHE,,,23020,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,60.2E,NAFRev1,O,,,0,,,,,,
320478357,00017,32047835700017,O,1980-01-01,NN,,,2019-11-14T14:00:24,true,4,,,,,,23190,BELLEGARDE-EN-MARCHE,,,23020,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,52.2C,NAFRev1,O,,,0,,,,,,
321203986,00013,32120398600013,O,1981-03-01,NN,,,2019-11-14T14:00:24,false,3,,,,,,23190,BELLEGARDE-EN-MARCHE,,,23020,,,,,,,,,,,,,,,,,,,2005-10-14,F,,,,,85.1G,NAFRev1,N,,,0,,,,,,
321203986,00047,32120398600047,O,2005-10-14,,,,2019-11-14T14:00:24,false,2,,29,,RUE,GRANDE,23190,BELLEGARDE-EN-MARCHE,,,23020,,,,,,,,,,,,,,,,,,,2006-10-01,F,,,,,85.1G,NAFRev1,N,2.295603,45.981782,0.8,housenumber,29 Grande Rue 23190 Bellegarde-en-Marche,23020_oq8hzh_00029,G,29 GRANDE RUE,
321203986,00054,32120398600054,O,2006-10-01,,,,2022-12-13T03:36:34,true,3,,10,,RUE,MAGDELEINE,23190,BELLEGARDE-EN-MARCHE,,,23020,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,86.90D,NAFRev2,N,2.293892,45.982327,0.74,housenumber,10 Rue de la Magdelaine 23190 Bellegarde-en-Marche,23020_0075_00010,G,10 RUE DE LA MAGDELAINE,
324669738,00019,32466973800019,O,,,,,2019-11-14T14:00:24,true,1,,,,,,23190,BELLEGARDE-EN-MARCHE,,,23020,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.01,NAP,N,,,0,,,,,,
327100483,00012,32710048300012,O,1982-01-01,NN,,,2019-11-14T14:00:24,true,3,,,,RUE,DE L'ETANG,23190,BELLEGARDE-EN-MARCHE,,,23020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,74.30Z,NAFRev2,N,2.292848,45.981419,0.94,street,Rue de l'Etang 23190 Bellegarde-en-Marche,23020_0045,G,RUE DE L ETANG,
327100491,00015,32710049100015,O,1982-01-01,NN,,,2019-11-14T14:00:24,true,4,,,,,,23190,BELLEGARDE-EN-MARCHE,,,23020,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
327203469,00017,32720346900017,O,,,,,2019-11-14T14:00:24,true,1,,,,,,23190,BELLEGARDE-EN-MARCHE,,,23020,,,,,,,,,,,,,,,,,,,1989-01-28,F,,,,,64.25,NAP,N,,,0,,,,,,
328246988,00047,32824698800047,O,1970-01-01,NN,,,2019-11-14T14:00:24,false,3,,,,,LE BOURG,23190,BELLEGARDE-EN-MARCHE,,,23020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,69.10Z,NAFRev2,N,2.298128,45.980351,0.31,street,Rue des Bouquets 23190 Bellegarde-en-Marche,23020_0017,G,RUE DES BOUQUETS,
328373279,00012,32837327900012,O,,NN,,,2019-11-14T14:00:24,true,1,,,,RUE,GRANDE,23190,BELLEGARDE-EN-MARCHE,,,23020,,,,,,,,,,,,,,,,,,,,F,,,,,87.01,NAP,N,2.295906,45.98188,0.84,street,Grande Rue 23190 Bellegarde-en-Marche,23020_oq8hzh,G,GRANDE RUE,
329995567,00016,32999556700016,O,,NN,,,2019-11-14T14:00:24,true,1,,,,RTE,DES ECOLES,23190,BELLEGARDE-EN-MARCHE,,,23020,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,2.296527,45.979832,0.42,street,Chemin de l'Ecole 23190 Bellegarde-en-Marche,23020_0040,G,CHEMIN DE L ECOLE,
330203308,00326,33020330800326,O,1985-01-01,NN,,,2019-11-14T14:00:24,false,4,,,,,,23190,BELLEGARDE-EN-MARCHE,,,23020,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,41.0Z,NAF1993,O,,,0,,,,,,
330958687,00015,33095868700015,O,1983-10-01,NN,,,2019-11-14T14:00:24,true,3,,,,,,23190,BELLEGARDE-EN-MARCHE,,,23020,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
331598516,00010,33159851600010,O,1985-01-28,01,2021,,2023-11-30T10:25:22,true,6,,,,,GRANDE RUE,23190,BELLEGARDE-EN-MARCHE,,,23020,,,,,,,,,,,,,,,,,,,2022-07-01,F,,,,,86.21Z,NAFRev2,N,2.295906,45.98188,0.95,street,Grande Rue 23190 Bellegarde-en-Marche,23020_oq8hzh,G,GRANDE RUE,
331957589,00012,33195758900012,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,,23190,BELLEGARDE-EN-MARCHE,,,23020,,,,,,,,,,,,,,,,,,,1987-06-03,F,,,,,67.08,NAP,N,,,0,,,,,,
332621333,00027,33262133300027,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,GRANDE RUE,23190,BELLEGARDE-EN-MARCHE,,,23020,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,64.11,NAP,N,2.295906,45.98188,0.95,street,Grande Rue 23190 Bellegarde-en-Marche,23020_oq8hzh,G,GRANDE RUE,
335155008,00048,33515500800048,O,2003-01-01,NN,,,2019-11-14T14:00:24,true,5,18 PL DU TREIX,64,,,GRANDE RUE,23190,BELLEGARDE-EN-MARCHE,,,23020,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,56.10A,NAFRev2,N,2.297169,45.982064,0.95,housenumber,64 Grande Rue 23190 Bellegarde-en-Marche,23020_oq8hzh_00064,G,64 GRANDE RUE,
338261209,00013,33826120900013,O,1986-06-15,NN,,,2020-08-25T10:37:53,true,5,,,,RTE,DE CHAMPAGNAT,23190,BELLEGARDE-EN-MARCHE,,,23020,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,75.00Z,NAFRev2,O,2.294465,45.98598,0.44,street,Allée de la Clé des Champs 23190 Bellegarde-en-Marche,23020_0037,G,ALLEE DE LA CLE DES CHAMPS,
339624959,00013,33962495900013,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,ANCIENNE GENDARMERIE,23190,BELLEGARDE-EN-MARCHE,,,23020,,,,,,,,,,,,,,,,,,,1987-03-27,F,,,,,84.12,NAP,N,4.4459578,43.8650313,0.9,poi.police,Ancienne Gendarmerie (Police) Marguerittes,https://osm.org/way/47704712,G,,
339929556,00027,33992955600027,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,,23190,BELLEGARDE-EN-MARCHE,,,23020,,,,,,,,,,,,,,,,,,,1990-03-07,F,,,,,84.12,NAP,N,,,0,,,,,,
341190551,00018,34119055100018,O,1900-01-01,NN,,,2019-11-14T14:00:24,true,6,,4,,RUE,DES BOUQUETS,23190,BELLEGARDE-EN-MARCHE,,,23020,,,,,,,,,,,,,,,,,,,2012-04-01,F,,,,,71.12B,NAFRev2,N,2.29787,45.980654,0.94,housenumber,4 Rue des Bouquets 23190 Bellegarde-en-Marche,23020_0017_00004,G,4 RUE DES BOUQUETS,
341576320,00046,34157632000046,O,1989-09-06,NN,,,2019-11-14T14:00:24,true,4,,,,,PUY ROCHE,23190,BELLEGARDE-EN-MARCHE,,,23020,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.3A,NAF1993,N,2.301636,45.982857,0.92,street,Route de Puy Roche 23190 Bellegarde-en-Marche,23020_0097,G,ROUTE DE PUY ROCHE,
342748431,00018,34274843100018,O,,,,,2019-11-14T14:00:24,true,1,,,,RTE,DE CHAMPAGNAT,23190,BELLEGARDE-EN-MARCHE,,,23020,,,,,,,,,,,,,,,,,,,1997-12-15,F,,,,,85.1E,NAF1993,N,2.294465,45.98598,0.44,street,Allée de la Clé des Champs 23190 Bellegarde-en-Marche,23020_0037,G,ALLEE DE LA CLE DES CHAMPS,
343159695,00141,34315969500141,O,1999-01-21,NN,,,2019-11-14T14:00:24,false,5,,,,PL,DU TREIX,23190,BELLEGARDE-EN-MARCHE,,,23020,,,,,,,,,,,,,,,,,,,2008-12-17,F,,,,,77.11B,NAFRev2,N,2.297667,45.982287,0.79,street,Place du Treix 23190 Bellegarde-en-Marche,23020_0115,G,PLACE DU TREIX,
344517826,00014,34451782600014,O,1988-04-05,NN,,,2019-11-14T14:00:24,true,3,,6,,RUE,DU CHATEAU,23190,BELLEGARDE-EN-MARCHE,,,23020,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.2V,NAFRev1,N,2.298273,45.982675,0.94,housenumber,6 Rue du Chateau 23190 Bellegarde-en-Marche,23020_0030_00006,G,6 RUE DU CHATEAU,
344517826,00022,34451782600022,O,1991-10-18,NN,,,2019-11-14T14:00:24,false,3,,18,,RUE,NOTRE DAME,23190,BELLEGARDE-EN-MARCHE,,,23020,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,52.4X,NAFRev1,N,2.294086,45.980765,0.95,housenumber,18 Rue Notre Dame 23190 Bellegarde-en-Marche,23020_0090_00018,G,18 RUE NOTRE DAME,
347505844,00014,34750584400014,O,1988-08-01,NN,,,2019-11-14T14:00:24,false,3,,,,PL,DU CHAMP DE FOIRE,23190,BELLEGARDE-EN-MARCHE,,,23020,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,55.3A,NAF1993,O,2.294465,45.98598,0.35,street,Allée de la Clé des Champs 23190 Bellegarde-en-Marche,23020_0037,G,ALLEE DE LA CLE DES CHAMPS,
347552150,00034,34755215000034,O,1999-01-01,NN,,,2019-11-14T14:00:24,true,3,,1,,RUE,JAQUERON,23190,BELLEGARDE-EN-MARCHE,,,23020,,,,,,,,,,,,,,,,,,,2007-02-28,F,,,,,85.1G,NAFRev1,O,2.295536,45.982088,0.82,housenumber,1 Rue Jacqueron 23190 Bellegarde-en-Marche,23020_0070_00001,G,1 RUE JACQUERON,
347568404,00011,34756840400011,O,1988-06-27,NN,,,2019-11-14T14:00:24,false,3,,,,,GRANDE RUE,23190,BELLEGARDE-EN-MARCHE,,,23020,,,,,,,,,,,,,,,,,,,2006-10-01,F,,,,,85.1G,NAFRev1,N,2.295906,45.98188,0.95,street,Grande Rue 23190 Bellegarde-en-Marche,23020_oq8hzh,G,GRANDE RUE,
347568404,00029,34756840400029,O,2006-10-01,,,,2022-02-08T04:20:58,true,2,,10,,RUE,MAGDELAINE,23190,BELLEGARDE-EN-MARCHE,,,23020,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,86.90D,NAFRev2,N,2.293892,45.982327,0.89,housenumber,10 Rue de la Magdelaine 23190 Bellegarde-en-Marche,23020_0075_00010,G,10 RUE DE LA MAGDELAINE,
348460858,00015,34846085800015,O,1988-10-01,NN,,,2019-11-14T14:00:24,true,4,,,,,LE BOURG,23190,BELLEGARDE-EN-MARCHE,,,23020,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,55.4B,NAFRev1,N,2.298128,45.980351,0.31,street,Rue des Bouquets 23190 Bellegarde-en-Marche,23020_0017,G,RUE DES BOUQUETS,
349102228,00013,34910222800013,O,1989-01-01,,,,2019-11-14T14:00:24,true,1,,,,RUE,LA MADELEINE,23190,BELLEGARDE-EN-MARCHE,,,23020,,,,,,,,,,,,,,,,,,,2000-01-31,F,,,,,52.1B,NAF1993,N,2.294931,45.983767,0.68,street,Rue de la Magdelaine 23190 Bellegarde-en-Marche,23020_0075,G,RUE DE LA MAGDELAINE,
350131249,00012,35013124900012,O,1989-01-01,NN,,,2019-11-14T14:00:24,true,3,,,,RUE,DE L'ETANG,23190,BELLEGARDE-EN-MARCHE,,,23020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.79Z,NAFRev2,N,2.292848,45.981419,0.94,street,Rue de l'Etang 23190 Bellegarde-en-Marche,23020_0045,G,RUE DE L ETANG,
350751996,00017,35075199600017,O,,,,,2019-11-14T14:00:24,true,1,,,,RUE,DES FOSSES,23190,BELLEGARDE-EN-MARCHE,,,23020,,,,,,,,,,,,,,,,,,,1990-08-21,F,,,,,70.2C,NAF1993,N,2.293484,45.980974,0.94,street,Rue des Fossés 23190 Bellegarde-en-Marche,23020_0052,G,RUE DES FOSSES,
350847372,00017,35084737200017,O,,NN,,,2019-11-14T14:00:24,true,1,,,,RUE,DES FOSSES,23190,BELLEGARDE-EN-MARCHE,,,23020,,,,,,,,,,,,,,,,,,,1990-08-21,F,,,,,52.1D,NAF1993,N,2.293484,45.980974,0.94,street,Rue des Fossés 23190 Bellegarde-en-Marche,23020_0052,G,RUE DES FOSSES,
356000000,00682,35600000000682,O,2012-01-01,NN,,,2019-11-14T14:00:24,false,2,,3,,PL,DE LA POSTE,23190,BELLEGARDE-EN-MARCHE,,,23020,,,,,,,,,,,,,,,,,,,2014-01-10,A,LA POSTE,,,,53.10Z,NAFRev2,O,2.294824,45.981396,0.83,housenumber,3 Place de la Poste 23190 Bellegarde-en-Marche,23020_0095_00003,G,3 PLACE DE LA POSTE,
356000745,03430,35600074503430,O,1991-01-01,NN,,,2019-11-14T14:00:24,false,6,,3,,PL,DE LA MAIRIE,23190,BELLEGARDE-EN-MARCHE,,,23020,,,,,,,,,,,,,,,,,,,2011-12-31,F,BUREAU CENTRE,,,,53.10Z,NAFRev2,O,2.294824,45.981396,0.53,housenumber,3 Place de la Poste 23190 Bellegarde-en-Marche,23020_0095_00003,G,3 PLACE DE LA POSTE,
356000745,05161,35600074505161,O,2004-05-18,NN,,,2019-11-14T14:00:24,false,5,,,,PL,MAIRIE,23190,BELLEGARDE-EN-MARCHE,,,23020,,,,,,,,,,,,,,,,,,,2011-12-31,F,EQUIPE AGENT ROULEUR RESEAU GD PUBLIC,,,,53.10Z,NAFRev2,O,2.295044,45.983142,0.37,street,Chemin de la Tapisserie 23190 Bellegarde-en-Marche,23020_0110,G,CHEMIN DE LA TAPISSERIE,
356000745,07084,35600074507084,O,2005-10-25,NN,,,2019-11-14T14:00:24,false,4,,,,PL,DE LA MAIRIE,23190,BELLEGARDE-EN-MARCHE,,,23020,,,,,,,,,,,,,,,,,,,2009-03-18,F,CENTRE COURRIER,,,,53.10Z,NAFRev2,O,2.295044,45.983142,0.53,street,Chemin de la Tapisserie 23190 Bellegarde-en-Marche,23020_0110,G,CHEMIN DE LA TAPISSERIE,
381690858,00018,38169085800018,O,1991-03-01,NN,,,2019-11-14T14:00:24,true,3,,,,,MAIRIE,23190,BELLEGARDE-EN-MARCHE,,,23020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,2.295044,45.983142,0.51,street,Chemin de la Tapisserie 23190 Bellegarde-en-Marche,23020_0110,G,CHEMIN DE LA TAPISSERIE,
381690858,00026,38169085800026,O,1991-03-01,,,,2019-11-14T14:00:24,false,1,SECTION FOOT,,,,MAIRIE,23190,BELLEGARDE-EN-MARCHE,,,23020,,,,,,,,,,,,,,,,,,,1991-03-01,A,,,,,93.12Z,NAFRev2,N,2.295044,45.983142,0.51,street,Chemin de la Tapisserie 23190 Bellegarde-en-Marche,23020_0110,G,CHEMIN DE LA TAPISSERIE,
387781727,00012,38778172700012,O,1992-06-29,NN,,,2019-11-14T14:00:24,false,3,,,,RTE,CHAMPAGNAT,23190,BELLEGARDE-EN-MARCHE,,,23020,,,,,,,,,,,,,,,,,,,1995-10-01,F,,,,,85.1G,NAF1993,N,2.294465,45.98598,0.34,street,Allée de la Clé des Champs 23190 Bellegarde-en-Marche,23020_0037,G,ALLEE DE LA CLE DES CHAMPS,
387909948,00011,38790994800011,O,1992-07-01,NN,,,2019-11-14T14:00:24,true,4,,4,,RUE,MAGDELAINE,23190,BELLEGARDE-EN-MARCHE,,,23020,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,52.4X,NAFRev1,N,2.293664,45.982083,0.88,housenumber,4 Rue de la Magdelaine 23190 Bellegarde-en-Marche,23020_0075_00004,G,4 RUE DE LA MAGDELAINE,
389191438,00024,38919143800024,O,1995-12-31,NN,,,2019-11-14T14:00:24,false,3,,19,,RUE,DE LA MADELEINE,23190,BELLEGARDE-EN-MARCHE,,,23020,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.2L,NAFRev1,N,2.296056,45.98543,0.76,housenumber,19 Rue de la Magdelaine 23190 Bellegarde-en-Marche,23020_0075_00019,G,19 RUE DE LA MAGDELAINE,
389574138,00019,38957413800019,O,1993-01-01,NN,,,2019-11-14T14:00:24,false,4,,20,,RUE,DE LA MADELEINE,23190,BELLEGARDE-EN-MARCHE,,,23020,,,,,,,,,,,,,,,,,,,2001-04-01,F,,,,,45.4D,NAF1993,O,2.294225,45.982643,0.76,housenumber,20 Rue de la Magdelaine 23190 Bellegarde-en-Marche,23020_0075_00020,G,20 RUE DE LA MAGDELAINE,
389574138,00027,38957413800027,O,1999-06-30,NN,,,2019-11-14T14:00:24,false,3,,,,CHE,DES TAPISSERIES,23190,BELLEGARDE-EN-MARCHE,,,23020,,,,,,,,,,,,,,,,,,,2003-02-01,F,,,,,,,O,2.295044,45.983142,0.69,street,Chemin de la Tapisserie 23190 Bellegarde-en-Marche,23020_0110,G,CHEMIN DE LA TAPISSERIE,
389574138,00035,38957413800035,O,2003-02-01,NN,,,2019-11-14T14:00:24,true,4,,19,,RUE,DE LA MADELEINE,23190,BELLEGARDE-EN-MARCHE,,,23020,,,,,,,,,,,,,,,,,,,2013-07-16,F,,,,,43.32B,NAFRev2,N,2.296056,45.98543,0.76,housenumber,19 Rue de la Magdelaine 23190 Bellegarde-en-Marche,23020_0075_00019,G,19 RUE DE LA MAGDELAINE,
389630989,00017,38963098900017,O,1993-01-01,NN,,4722ZB,2019-11-14T14:00:24,true,7,,,,,GRANDE RUE,23190,BELLEGARDE-EN-MARCHE,,,23020,,,,,,,,,,,,,,,,,,,2010-09-30,A,,,,,47.22Z,NAFRev2,N,2.295906,45.98188,0.95,street,Grande Rue 23190 Bellegarde-en-Marche,23020_oq8hzh,G,GRANDE RUE,
389724238,00016,38972423800016,O,1993-01-01,NN,,,2019-11-14T14:00:24,true,3,,,,CHE,DE L'ABATTOIR,23190,BELLEGARDE-EN-MARCHE,,,23020,,,,,,,,,,,,,,,,,,,2002-09-15,F,,,,,45.2V,NAF1993,,2.298892,45.979003,0.86,street,Chemin de l'Abattoir 23190 Bellegarde-en-Marche,23020_0005,G,CHEMIN DE L ABATTOIR,
389810235,00017,38981023500017,O,1993-01-05,NN,,,2019-11-14T14:00:24,true,4,,42,,,GRANDE RUE,23190,BELLEGARDE-EN-MARCHE,,,23020,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,68.20B,NAFRev2,N,2.295834,45.981906,0.95,housenumber,42 Grande Rue 23190 Bellegarde-en-Marche,23020_oq8hzh_00042,G,42 GRANDE RUE,
389848342,00017,38984834200017,O,1993-01-01,NN,,,2019-11-14T14:00:24,true,4,,12,,BD,SEPTENTRIONAL,23190,BELLEGARDE-EN-MARCHE,,,23020,,,,,,,,,,,,,,,,,,,2006-11-21,F,,,,,51.5F,NAFRev1,O,2.295414,45.982219,0.84,housenumber,12 Boulevard Septentrional 23190 Bellegarde-en-Marche,23020_0105_00012,G,12 BOULEVARD SEPTENTRIONAL,
390737914,00015,39073791400015,O,,NN,,,2019-11-14T14:00:24,true,1,,42,,,GRANDE RUE,23190,BELLEGARDE-EN-MARCHE,,,23020,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,74.1J,NAF1993,N,2.295834,45.981906,0.95,housenumber,42 Grande Rue 23190 Bellegarde-en-Marche,23020_oq8hzh_00042,G,42 GRANDE RUE,
391441904,00011,39144190400011,O,1993-06-10,NN,,,2019-11-14T14:00:24,true,3,,3,,,GRANDE RUE,23190,BELLEGARDE-EN-MARCHE,,,23020,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,15.8C,NAFRev1,N,2.293847,45.98152,0.95,housenumber,3 Grande Rue 23190 Bellegarde-en-Marche,23020_oq8hzh_00003,G,3 GRANDE RUE,
392059358,00011,39205935800011,O,1993-06-10,NN,,,2019-11-14T14:00:24,true,3,LE BOURG,2,,PL,DE L'EGLISE,23190,BELLEGARDE-EN-MARCHE,,,23020,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,74.1J,NAFRev1,N,2.29313,45.981494,0.41,housenumber,2 Rue de l'Etang 23190 Bellegarde-en-Marche,23020_0045_00002,G,2 RUE DE L ETANG,