id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-497371,2019-02-18,000001,Vente,252000,5358,F,MAS DE SOULAS,B041,34380,34343,Viols-le-Fort,34,,,343430000B1068,,,,,,,,,,,,,0,1,Maison,115,4,L,landes,PATUR,Pâture plantée,1128,3.703137,43.741099
2019-497583,2019-02-22,000001,Vente,165000,160,,RUE DES CARRIERASSES,0008,34380,34343,Viols-le-Fort,34,,,343430000B0245,,,11,,,,,,,,,,1,2,Appartement,44,2,,,,,,3.704482,43.741455
2019-497583,2019-02-22,000001,Vente,165000,160,,RUE DES CARRIERASSES,0008,34380,34343,Viols-le-Fort,34,,,343430000B0245,,,3,,,,,,,,,,1,2,Appartement,64,4,,,,,,3.704482,43.741455
2019-497583,2019-02-22,000001,Vente,165000,160,,RUE DES CARRIERASSES,0008,34380,34343,Viols-le-Fort,34,,,343430000B0245,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.704482,43.741455
2019-497882,2019-03-05,000001,Vente,427070,73,,IMP DES COMBES,0104,34380,34343,Viols-le-Fort,34,,,343430000B1391,,,,,,,,,,,,,0,1,Maison,123,4,AG,terrains d'agrément,,,570,3.705334,43.739441
2019-497882,2019-03-05,000001,Vente,427070,73,,IMP DES COMBES,0104,34380,34343,Viols-le-Fort,34,,,343430000B1391,,,,,,,,,,,,,0,1,Maison,123,4,S,sols,,,500,3.705334,43.739441
2019-497882,2019-03-05,000001,Vente,427070,,,PORTES DE MILAN,B050,34380,34343,Viols-le-Fort,34,,,343430000B1396,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,102,3.705071,43.73957
2019-497914,2019-02-26,000001,Vente,240000,247,,AV DU CASTELAS,0009,34380,34343,Viols-le-Fort,34,,,343430000B1298,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,203,0,S,sols,,,285,3.704624,43.743809
2019-497914,2019-02-26,000001,Vente,240000,247,,AV DU CASTELAS,0009,34380,34343,Viols-le-Fort,34,,,343430000B1298,,,,,,,,,,,,,0,2,Appartement,78,2,S,sols,,,285,3.704624,43.743809
2019-497914,2019-02-26,000001,Vente,240000,247,,AV DU CASTELAS,0009,34380,34343,Viols-le-Fort,34,,,343430000B1298,,,,,,,,,,,,,0,2,Appartement,90,3,S,sols,,,285,3.704624,43.743809
2019-498881,2019-04-03,000001,Vente,24500,,,LE CIMETIERE,B011,34380,34343,Viols-le-Fort,34,,,343430000B1241,,,,,,,,,,,,,0,,,,,S,sols,,,335,3.704164,43.743583
2019-498881,2019-04-03,000001,Vente,24500,,,LE CIMETIERE,B011,34380,34343,Viols-le-Fort,34,,,343430000B1243,,,,,,,,,,,,,0,,,,,S,sols,,,114,3.704121,43.743811
2019-498881,2019-04-03,000001,Vente,24500,,,LE CIMETIERE,B011,34380,34343,Viols-le-Fort,34,,,343430000B1244,,,,,,,,,,,,,0,,,,,S,sols,,,215,3.704617,43.744086
2019-499058,2019-04-09,000001,Vente,182000,9,,RTE DE SAINT MARTIN,0049,34380,34343,Viols-le-Fort,34,,,343430000B0535,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,220,3.705637,43.744815
2019-499543,2019-04-23,000001,Vente,352500,288,,PORTES DE MILAN,B050,34380,34343,Viols-le-Fort,34,,,343430000B1347,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,1000,3.706972,43.740719
2019-499841,2019-05-10,000001,Vente,200000,,,LE TRIOL,B059,34380,34343,Viols-le-Fort,34,,,343430000B1033,,,,,,,,,,,,,0,,,,,T,terres,,,1680,3.707303,43.747175
2019-499841,2019-05-10,000001,Vente,200000,,,LE TRIOL,B059,34380,34343,Viols-le-Fort,34,,,343430000B1375,,,,,,,,,,,,,0,,,,,T,terres,,,361,3.707092,43.747041
2019-500010,2019-05-22,000001,Vente,185500,9,,RUE DE LA CITERNETTE,0010,34380,34343,Viols-le-Fort,34,,,343430000B0721,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,70,3.703098,43.74227
2019-500010,2019-05-22,000001,Vente,185500,,,LA CONDAMINE,B017,34380,34343,Viols-le-Fort,34,,,343430000B1018,,,,,,,,,,,,,0,,,,,S,sols,,,60,3.70305,43.742236
2019-500041,2019-05-15,000001,Vente,210000,297,,CHE DES CLAUZELS,0016,34380,34343,Viols-le-Fort,34,,,343430000B1424,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2013,3.697761,43.742819
2019-500250,2019-05-17,000001,Vente,170000,,,LES SAUTASSES,B056,34380,34343,Viols-le-Fort,34,,,343430000B1049,,,,,,,,,,,,,0,,,,,T,terres,,,2047,3.699476,43.743303
2019-500555,2019-05-27,000001,Vente,470705,175,,CHE DES CLAUZELS,0016,34380,34343,Viols-le-Fort,34,,,343430000B1099,,,,,,,,,,,,,0,1,Maison,147,5,AG,terrains d'agrément,,,1172,3.700374,43.743196
2019-500555,2019-05-27,000001,Vente,470705,175,,CHE DES CLAUZELS,0016,34380,34343,Viols-le-Fort,34,,,343430000B1099,,,,,,,,,,,,,0,1,Maison,147,5,S,sols,,,500,3.700374,43.743196
2019-503049,2019-08-29,000001,Vente,278130,127,,CHE DES ROUMETS,0052,34380,34343,Viols-le-Fort,34,,,343430000B0865,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,500,3.702447,43.746378
2019-503049,2019-08-29,000001,Vente,278130,127,,CHE DES ROUMETS,0052,34380,34343,Viols-le-Fort,34,,,343430000B0865,,,,,,,,,,,,,0,1,Maison,80,4,T,terres,,,700,3.702447,43.746378
2019-503678,2019-09-19,000001,Vente,425350,378,,CHE DES CLAUZELS,0016,34380,34343,Viols-le-Fort,34,,,343430000B1342,,,2,155.57,,,,,,,,,1,1,Maison,130,5,,,,,,3.698748,43.743704
2019-504207,2019-10-16,000001,Vente,80000,4,,IMP DE LA TRAVERSE,0056,34380,34343,Viols-le-Fort,34,,,343430000B0271,,,4,59.2,,,,,,,,,1,2,Appartement,60,3,,,,,,3.703909,43.742121
2019-504404,2019-10-21,000001,Vente,232000,7,,RUE DU CINSAUT,0013,34380,34343,Viols-le-Fort,34,,,343430000B0905,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,379,3.703037,43.741872
2019-505419,2019-10-30,000001,Vente,278300,40,,CHE DES DRAILLES,0105,34380,34343,Viols-le-Fort,34,,,343430000A0390,,,1,106.78,,,,,,,,,1,1,Maison,106,4,S,sols,,,500,3.693546,43.741194
2019-505710,2019-11-15,000001,Vente,178500,135,,CHE DU TRIOL,0057,34380,34343,Viols-le-Fort,34,,,343430000B1444,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,866,3.706094,43.746145
2019-505880,2019-12-13,000001,Vente,193000,,,LE TRIOL,B059,34380,34343,Viols-le-Fort,34,,,343430000B1313,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,863,3.707448,43.745907
2019-505880,2019-12-13,000001,Vente,193000,,,LE TRIOL,B059,34380,34343,Viols-le-Fort,34,,,343430000B1315,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,319,3.707306,43.745742
2019-505998,2019-12-10,000001,Vente,800,14,,RUE DES REMPARTS,0100,34380,34343,Viols-le-Fort,34,,,343430000B0987,,,1,,,,,,,,,,1,,,,,S,sols,,,63,3.704269,43.742975
2019-506604,2019-12-19,000001,Vente,387000,141,,CHE DES LIERRES,0030,34380,34343,Viols-le-Fort,34,,,343430000B1160,,,,,,,,,,,,,0,1,Maison,137,5,AG,terrains d'agrément,,,1150,3.69902,43.745482
2019-506604,2019-12-19,000001,Vente,387000,141,,CHE DES LIERRES,0030,34380,34343,Viols-le-Fort,34,,,343430000B1160,,,,,,,,,,,,,0,1,Maison,137,5,S,sols,,,500,3.69902,43.745482
2019-506604,2019-12-19,000001,Vente,387000,,,LES SAUTASSES,B056,34380,34343,Viols-le-Fort,34,,,343430000B1163,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,480,3.698722,43.745309
2019-506835,2019-10-07,000001,Adjudication,319000,211,,CHE DU TRIOL,0057,34380,34343,Viols-le-Fort,34,,,343430000B0532,,,,,,,,,,,,,0,1,Maison,65,3,T,terres,,,2020,3.706533,43.746403
2019-506835,2019-10-07,000001,Adjudication,319000,211,,CHE DU TRIOL,0057,34380,34343,Viols-le-Fort,34,,,343430000B0532,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,500,3.706533,43.746403
2019-506835,2019-10-07,000001,Adjudication,319000,,,LE TRIOL,B059,34380,34343,Viols-le-Fort,34,,,343430000B1118,,,,,,,,,,,,,0,,,,,T,terres,,,1708,,
