siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
039184437,00018,03918443700018,O,1997-12-25,,,,2019-11-14T14:00:59,true,2,,105,,RUE,DE NEAUPHLE,78760,JOUARS-PONTCHARTRAIN,,,78321,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,1.903317,48.801612,0.78,street,Rue de Neauphle 78760 Jouars-Pontchartrain,78321_0640,G,RUE DE NEAUPHLE,
043876101,00015,04387610100015,O,1997-12-25,NN,,,2019-11-14T14:00:59,true,2,X,1,,RUE,D ERGAL,78760,JOUARS-PONTCHARTRAIN,,,78321,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,1.893104,48.780231,0.95,housenumber,1 Rue d'Ergal 78760 Jouars-Pontchartrain,78321_0285_00001,G,1 RUE D ERGAL,
043908474,00018,04390847400018,O,1995-12-25,01,2016,,2019-11-14T14:00:59,true,3,,1,,RUE,DES FONTAINES,78760,JOUARS-PONTCHARTRAIN,,,78321,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,81.10Z,NAFRev2,N,1.89627,48.803243,0.95,housenumber,1 Rue des Fontaines 78760 Jouars-Pontchartrain,78321_0322_00001,G,1 RUE DES FONTAINES,
197816325,00017,19781632500017,O,1983-09-14,21,2017,,2019-11-14T14:00:59,true,3,,5,,PL,DE LA CIMBALLE,78760,JOUARS-PONTCHARTRAIN,,,78321,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,1.889249,48.804431,0.85,housenumber,5 Place de la Cimballe 78760 Jouars-Pontchartrain,78321_0201_00005,G,5 PLACE DE LA CIMBALLE,
200030302,00018,20003030200018,O,2012-01-01,31,2017,,2019-11-14T14:00:59,true,1,,23,,RUE,SAINT LOUIS,78760,JOUARS-PONTCHARTRAIN,,,78321,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,86.10Z,NAFRev2,O,1.903124,48.805309,0.95,housenumber,23 Rue Saint-louis 78760 Jouars-Pontchartrain,78321_0780_00023,G,23 RUE SAINT LOUIS,
200030302,00034,20003030200034,O,2012-01-01,22,2017,,2019-11-14T14:00:59,false,3,,23,,RUE,SAINT LOUIS,78760,JOUARS-PONTCHARTRAIN,,,78321,,,,,,,,,,,,,,,,,,,2018-02-04,A,EHPAD LA MAULDRE,,,,87.10A,NAFRev2,O,1.903124,48.805309,0.95,housenumber,23 Rue Saint-louis 78760 Jouars-Pontchartrain,78321_0780_00023,G,23 RUE SAINT LOUIS,
217803212,00018,21780321200018,O,1983-03-01,00,2017,,2019-11-14T14:00:59,false,5,,2,,RTE,DE NEAUPHLE,78760,JOUARS-PONTCHARTRAIN,,,78321,,,,,,,,,,,,,,,,,,,2017-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,1.903722,48.801738,0.8,housenumber,2 Rue de Neauphle 78760 Jouars-Pontchartrain,78321_0640_00002,G,2 RUE DE NEAUPHLE,
217803212,00026,21780321200026,O,1983-12-21,22,2017,,2019-11-14T14:00:59,false,4,,,,RUE,DE LA CIMBALLE,78760,JOUARS-PONTCHARTRAIN,,,78321,,,,,,,,,,,,,,,,,,,2015-12-25,A,ECOLE ELEMENTAIRE JACQUES PREVERT,,,,85.20Z,NAFRev2,N,1.899597,48.802609,0.95,street,Rue de la Cimballe 78760 Jouars-Pontchartrain,78321_0198,G,RUE DE LA CIMBALLE,
217803212,00034,21780321200034,O,1983-12-21,11,2017,,2019-11-14T14:00:59,false,4,,,,RUE,LOUIS PHELYPEAUX,78760,JOUARS-PONTCHARTRAIN,,,78321,,,,,,,,,,,,,,,,,,,2015-12-25,A,ECOLE MATERNELLE HELENE BOUCHER,,,,85.10Z,NAFRev2,N,1.897057,48.803439,0.95,street,Rue Louis Phelypeaux 78760 Jouars-Pontchartrain,78321_0665,G,RUE LOUIS PHELYPEAUX,
217803212,00059,21780321200059,O,2017-01-01,,,,2019-11-14T14:00:59,true,1,,1,,RUE,SAINTE ANNE,78760,JOUARS-PONTCHARTRAIN,,,78321,,,,,,,,,,,,,,,,,,,2017-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.900312,48.802167,0.95,housenumber,1 Rue Sainte Anne 78760 Jouars-Pontchartrain,78321_0758_00001,G,1 RUE SAINTE ANNE,
227806460,00324,22780646000324,O,2003-02-03,NN,,,2019-11-14T14:00:59,false,3,,1,,RUE,DE LA BUTTE A MADAME,78760,JOUARS-PONTCHARTRAIN,,,78321,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE DE PROTECTION INFANTILE,,,,86.21Z,NAFRev2,N,1.911894,48.799013,0.95,housenumber,1 Rue de la Butte à Madame 78760 Jouars-Pontchartrain,78321_0060_00001,G,1 RUE DE LA BUTTE A MADAME,
247800188,00010,24780018800010,O,,NN,,,2019-11-14T14:00:59,true,1,,2,,RTE,DE NEAUPHLE,78760,JOUARS-PONTCHARTRAIN,,,78321,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,90.11,NAP,N,1.903722,48.801738,0.8,housenumber,2 Rue de Neauphle 78760 Jouars-Pontchartrain,78321_0640_00002,G,2 RUE DE NEAUPHLE,
247800196,00013,24780019600013,O,,NN,,,2019-11-14T14:00:59,true,1,,2,,RTE,DE NEAUPHLE,78760,JOUARS-PONTCHARTRAIN,,,78321,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,90.11,NAP,N,1.903722,48.801738,0.8,housenumber,2 Rue de Neauphle 78760 Jouars-Pontchartrain,78321_0640_00002,G,2 RUE DE NEAUPHLE,
257800904,00019,25780090400019,O,,NN,,,2019-11-14T14:00:59,true,1,,2,,RTE,DE NEAUPHLE,78760,JOUARS-PONTCHARTRAIN,,,78321,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,75.1C,NAF1993,N,1.903722,48.801738,0.8,housenumber,2 Rue de Neauphle 78760 Jouars-Pontchartrain,78321_0640_00002,G,2 RUE DE NEAUPHLE,
257801621,00018,25780162100018,O,1983-03-01,02,2017,,2019-11-14T14:00:59,true,6,,2,,RTE,DE NEAUPHLE,78760,JOUARS-PONTCHARTRAIN,,,78321,,,,,,,,,,,,,,,,,,,2019-08-28,F,,,,,84.12Z,NAFRev2,O,1.903722,48.801738,0.8,housenumber,2 Rue de Neauphle 78760 Jouars-Pontchartrain,78321_0640_00002,G,2 RUE DE NEAUPHLE,
257802298,00014,25780229800014,O,1974-08-07,NN,,,2019-11-14T14:00:59,false,4,MAIRIE,2,,RTE,DE NEAUPHLE,78760,JOUARS-PONTCHARTRAIN,,,78321,,,,,,,,,,,,,,,,,,,1997-06-13,F,,,,,41.0Z,NAF1993,N,1.903722,48.801738,0.8,housenumber,2 Rue de Neauphle 78760 Jouars-Pontchartrain,78321_0640_00002,G,2 RUE DE NEAUPHLE,
267800977,00014,26780097700014,O,1983-03-01,00,2017,,2019-11-14T14:00:59,false,5,,2,,RTE,DE NEAUPHLE,78760,JOUARS-PONTCHARTRAIN,,,78321,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,88.99B,NAFRev2,O,1.903722,48.801738,0.8,housenumber,2 Rue de Neauphle 78760 Jouars-Pontchartrain,78321_0640_00002,G,2 RUE DE NEAUPHLE,
267800977,00022,26780097700022,O,1991-02-15,,,,2019-11-14T14:00:59,false,3,,42,,RUE,DE NEAUPHLE,78760,JOUARS-PONTCHARTRAIN,,,78321,,,,,,,,,,,,,,,,,,,2004-01-01,F,RESIDENCE PERSONNES AGEES ODETTE CHAUVIN,,,,85.3J,NAFRev1,N,1.902312,48.806696,0.95,housenumber,42 Rue de Neauphle 78760 Jouars-Pontchartrain,78321_0640_00042,G,42 RUE DE NEAUPHLE,
267800977,00030,26780097700030,O,2006-12-14,NN,,,2019-11-14T14:00:59,false,2,,2,,RUE,DE NEAUPHLE,78760,JOUARS-PONTCHARTRAIN,,,78321,,,,,,,,,,,,,,,,,,,2008-01-01,A,HALTE-GARDERIE TOM POUCE,,,,88.91A,NAFRev2,N,1.903722,48.801738,0.95,housenumber,2 Rue de Neauphle 78760 Jouars-Pontchartrain,78321_0640_00002,G,2 RUE DE NEAUPHLE,
267800977,00048,26780097700048,O,2017-01-01,02,2017,,2019-11-14T14:00:59,true,1,MAIRIE,1,,RUE,SAINTE ANNE,78760,JOUARS-PONTCHARTRAIN,,,78321,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,88.99B,NAFRev2,O,1.900312,48.802167,0.95,housenumber,1 Rue Sainte Anne 78760 Jouars-Pontchartrain,78321_0758_00001,G,1 RUE SAINTE ANNE,
267802262,00019,26780226200019,O,1983-03-01,NN,,,2019-11-14T14:00:59,true,4,,23,,RUE,SAINT LOUIS,78760,JOUARS-PONTCHARTRAIN,,,78321,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,86.10Z,NAFRev2,O,1.903124,48.805309,0.95,housenumber,23 Rue Saint-louis 78760 Jouars-Pontchartrain,78321_0780_00023,G,23 RUE SAINT LOUIS,
267802262,00027,26780226200027,O,1989-12-31,NN,,,2019-11-14T14:00:59,false,4,,,,RUE,SAINT LOUIS,78760,JOUARS-PONTCHARTRAIN,,,78321,,,,,,,,,,,,,,,,,,,2002-12-30,F,CENTRE DE LONG SEJOUR HOPITAL LOCAL,,,,85.1A,NAF1993,N,1.899688,48.803341,0.95,street,Rue Saint-louis 78760 Jouars-Pontchartrain,78321_0780,G,RUE SAINT LOUIS,
267802262,00035,26780226200035,O,1989-12-31,NN,,,2019-11-14T14:00:59,false,4,,23,,RUE,ST LOUIS,78760,JOUARS-PONTCHARTRAIN,,,78321,,,,,,,,,,,,,,,,,,,2012-01-01,F,EHPAD,,,,87.10A,NAFRev2,N,1.903124,48.805309,0.83,housenumber,23 Rue Saint-louis 78760 Jouars-Pontchartrain,78321_0780_00023,G,23 RUE SAINT LOUIS,
267802262,00043,26780226200043,O,2002-12-25,NN,,,2019-11-14T14:00:59,false,3,,23,,RUE,SAINT LOUIS,78760,JOUARS-PONTCHARTRAIN,,,78321,,,,,,,,,,,,,,,,,,,2012-01-01,F,DOTATION NON AFFECTEE,,,,66.19A,NAFRev2,N,1.903124,48.805309,0.95,housenumber,23 Rue Saint-louis 78760 Jouars-Pontchartrain,78321_0780_00023,G,23 RUE SAINT LOUIS,
267804714,00017,26780471400017,O,1995-12-25,,,,2019-11-14T14:00:59,true,2,,,,RUE,DE LA MAIRIE,78760,JOUARS-PONTCHARTRAIN,,,78321,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,1.906951,48.798559,0.68,street,Rue de la Fraiserie 78760 Jouars-Pontchartrain,78321_0326,G,RUE DE LA FRAISERIE,
297800831,00010,29780083100010,O,1995-06-30,NN,,,2019-11-14T14:00:59,true,3,MAIRIE,2,,RTE,DE NEAUPHLE,78760,JOUARS-PONTCHARTRAIN,,,78321,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,1.903722,48.801738,0.8,housenumber,2 Rue de Neauphle 78760 Jouars-Pontchartrain,78321_0640_00002,G,2 RUE DE NEAUPHLE,
300063260,00032,30006326000032,O,1982-08-06,NN,,,2019-11-14T14:00:59,true,4,,7,,RUE,DES ARTISANS,78760,JOUARS-PONTCHARTRAIN,,,78321,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.4C,NAFRev1,N,1.893767,48.803724,0.95,housenumber,7 Rue des Artisans 78760 Jouars-Pontchartrain,78321_0016_00007,G,7 RUE DES ARTISANS,
300571049,00075,30057104900075,O,1989-10-15,NN,,,2019-11-14T14:00:59,false,3,,176,,RUE,DES ARTISANS,78760,JOUARS-PONTCHARTRAIN,,,78321,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,71.2A,NAFRev1,N,1.893332,48.804626,0.79,street,Rue des Artisans 78760 Jouars-Pontchartrain,78321_0016,G,RUE DES ARTISANS,
301154977,00013,30115497700013,O,,NN,,,2019-11-14T14:00:59,true,1,,39,,RTE,NATIONALE,78760,JOUARS-PONTCHARTRAIN,,,78321,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,1.93239,48.785791,0.32,housenumber,39 Route d'Elancourt 78760 Jouars-Pontchartrain,78321_0280_00039,G,39 ROUTE D ELANCOURT,
301181889,00017,30118188900017,O,,NN,,,2019-11-14T14:00:59,true,1,,,,RTE,DE CHEUREUSE LES MOUSSEAUX,78760,JOUARS-PONTCHARTRAIN,,,78321,,,,,,,,,,,,,,,,,,,,F,,,,,64.25,NAP,N,1.899714,48.789163,0.51,street,Route des Mousseaux 78760 Jouars-Pontchartrain,78321_0520,G,ROUTE DES MOUSSEAUX,
301253357,00034,30125335700034,O,1985-09-01,NN,,,2019-11-14T14:00:59,true,4,,9,,RTE,DE PARIS,78760,JOUARS-PONTCHARTRAIN,,,78321,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,52.4H,NAF1993,N,1.901447,48.802221,0.82,housenumber,9 Route de Paris 78760 Jouars-Pontchartrain,78321_0643_00009,G,9 ROUTE DE PARIS,
301271532,00022,30127153200022,O,,,,,2019-11-14T14:00:59,true,1,,,,RUE,DU MOULIN DE BARRE,78760,JOUARS-PONTCHARTRAIN,,,78321,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,77.01,NAP,N,1.89296,48.775369,0.95,street,Rue du Moulin de Barre 78760 Jouars-Pontchartrain,78321_0481,G,RUE DU MOULIN DE BARRE,
301456315,00011,30145631500011,O,,,,,2019-11-14T14:00:59,true,1,,68,,RUE,DE PARIS,78760,JOUARS-PONTCHARTRAIN,,,78321,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.21,NAP,N,1.909983,48.798685,0.78,housenumber,68 Route de Paris 78760 Jouars-Pontchartrain,78321_0643_00068,G,68 ROUTE DE PARIS,
301619128,00020,30161912800020,O,1900-01-01,NN,,,2019-11-14T14:00:59,true,5,,2,A,RUE,DES FONTAINES,78760,JOUARS-PONTCHARTRAIN,,,78321,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,49.41B,NAFRev2,O,1.896252,48.803836,0.86,housenumber,2 a Rue des Fontaines 78760 Jouars-Pontchartrain,78321_0322_00002_a,G,2 A RUE DES FONTAINES,
301793485,00014,30179348500014,O,1900-01-01,11,2017,,2019-11-14T14:00:59,true,3,BP 2,,,PL,DU 8 MAI,78760,JOUARS-PONTCHARTRAIN,,,78321,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,1.90025,48.80263,0.41,street,Place du Maréchal Foch 78760 Jouars-Pontchartrain,78321_0300,G,PLACE DU MARECHAL FOCH,
301857850,00012,30185785000012,O,,NN,,,2019-11-14T14:00:59,true,1,,,,RTE,DU TREMBLAGE,78760,JOUARS-PONTCHARTRAIN,,,78321,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,1.892518,48.780047,0.67,street,Route du Tremblay 78760 Jouars-Pontchartrain,78321_0894,G,ROUTE DU TREMBLAY,
301914388,00048,30191438800048,O,1994-01-01,NN,,,2019-11-14T14:00:59,true,4,,5,,RUE,DE LA DAUBERIE,78760,JOUARS-PONTCHARTRAIN,,,78321,,,,,,,,,,,,,,,,,,,2004-05-13,F,,,,,70.2C,NAFRev1,N,1.894701,48.778531,0.95,housenumber,5 Rue de la Dauberie 78760 Jouars-Pontchartrain,78321_0259_00005,G,5 RUE DE LA DAUBERIE,
301969143,00017,30196914300017,O,1900-01-01,,,,2019-11-14T14:00:59,true,4,,85,,RTE,NATIONALE,78760,JOUARS-PONTCHARTRAIN,,,78321,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.4J,NAF1993,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
302123591,00018,30212359100018,O,,NN,,,2019-11-14T14:00:59,true,1,,,,,LE PETIT BOIS DE LA DAUBER,78760,JOUARS-PONTCHARTRAIN,,,78321,,,,,,,,,,,,,,,,,,,,F,,,,,69.23,NAP,N,1.894719,48.778562,0.46,street,Rue de la Dauberie 78760 Jouars-Pontchartrain,78321_0259,G,RUE DE LA DAUBERIE,
303475198,00030,30347519800030,O,1987-05-01,NN,,,2019-11-14T14:00:59,true,3,,39,,RUE,DE LA DAUBERIE,78760,JOUARS-PONTCHARTRAIN,,,78321,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,45.21,NAP,N,1.894566,48.778285,0.95,housenumber,39 Rue de la Dauberie 78760 Jouars-Pontchartrain,78321_0259_00039,G,39 RUE DE LA DAUBERIE,
303499537,00056,30349953700056,O,1996-10-01,NN,,4334ZC,2019-11-14T14:00:59,true,6,RATTACHEMENT MAIRIE,2,,RTE,DE NEAUPHLE,78760,JOUARS-PONTCHARTRAIN,,,78321,,,,,,,,,,,,,,,,,,,2019-03-27,F,,,,,43.34Z,NAFRev2,N,1.903722,48.801738,0.8,housenumber,2 Rue de Neauphle 78760 Jouars-Pontchartrain,78321_0640_00002,G,2 RUE DE NEAUPHLE,
304029234,00016,30402923400016,O,,,,,2019-11-14T14:00:59,true,1,,52,,RTE,NATIONALE,78760,JOUARS-PONTCHARTRAIN,,,78321,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,55.40,NAP,N,1.901354,48.806571,0.32,housenumber,52 Rue de la Motte 78760 Jouars-Pontchartrain,78321_0475_00052,G,52 RUE DE LA MOTTE,
304029242,00019,30402924200019,O,,,,,2019-11-14T14:00:59,true,1,,41,,RTE,NATIONALE,78760,JOUARS-PONTCHARTRAIN,,,78321,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,63.05,NAP,N,1.932852,48.785846,0.32,housenumber,41 Route d'Elancourt 78760 Jouars-Pontchartrain,78321_0280_00041,G,41 ROUTE D ELANCOURT,
304029267,00016,30402926700016,O,,,,,2019-11-14T14:00:59,true,1,,15,,RUE,SAINT LOUIS,78760,JOUARS-PONTCHARTRAIN,,,78321,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,67.01,NAP,N,1.90143,48.804332,0.95,housenumber,15 Rue Saint-louis 78760 Jouars-Pontchartrain,78321_0780_00015,G,15 RUE SAINT LOUIS,
304049711,00027,30404971100027,O,,NN,,,2019-11-14T14:00:59,true,1,,,,RUE,DES FONTAINES,78760,JOUARS-PONTCHARTRAIN,,,78321,,,,,,,,,,,,,,,,,,,1997-04-30,F,,,,,51.6N,NAF1993,O,1.89627,48.803243,0.95,street,Rue des Fontaines 78760 Jouars-Pontchartrain,78321_0322,G,RUE DES FONTAINES,
304049737,00014,30404973700014,O,1900-01-01,NN,,,2019-11-14T14:00:59,true,4,,41,,RTE,DE PARIS,78760,JOUARS-PONTCHARTRAIN,,,78321,,,,,,,,,,,,,,,,,,,2002-06-01,F,,,,,55.1A,NAF1993,O,1.908681,48.799385,0.83,housenumber,41 Route de Paris 78760 Jouars-Pontchartrain,78321_0643_00041,G,41 ROUTE DE PARIS,
304483431,00041,30448343100041,O,,NN,,,2019-11-14T14:00:59,true,1,,28,,RTE,DU PONTEL,78760,JOUARS-PONTCHARTRAIN,,,78321,,,,,,,,,,,,,,,,,,,1989-03-28,F,,,,,77.05,NAP,N,1.89635,48.804171,0.84,housenumber,28 Route du Pontel 78760 Jouars-Pontchartrain,78321_0661_00028,G,28 ROUTE DU PONTEL,
304632516,00023,30463251600023,O,1987-09-01,NN,,,2019-11-14T14:00:59,true,4,,70,,RTE,DE PARIS,78760,JOUARS-PONTCHARTRAIN,,,78321,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.89Z,NAFRev2,N,1.910077,48.798648,0.83,housenumber,70 Route de Paris 78760 Jouars-Pontchartrain,78321_0643_00070,G,70 ROUTE DE PARIS,
304877566,00048,30487756600048,O,,NN,,,2019-11-14T14:00:59,true,1,,23,,RTE,DE PARIS,78760,JOUARS-PONTCHARTRAIN,,,78321,,,,,,,,,,,,,,,,,,,1989-03-23,F,,,,,59.08,NAP,N,1.902908,48.801594,0.83,housenumber,23 Route de Paris 78760 Jouars-Pontchartrain,78321_0643_00023,G,23 ROUTE DE PARIS,
304877590,00014,30487759000014,O,1976-01-01,01,2017,,2019-11-14T14:00:59,true,4,,,,LD,LES MOUSSEAUXR COIGNIERES,78760,JOUARS-PONTCHARTRAIN,,,78321,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,O,1.891117,48.782185,0.46,street,Rue de Coignières 78760 Jouars-Pontchartrain,78321_0240,G,RUE DE COIGNIERES,
305303042,00066,30530304200066,O,1991-01-01,NN,,,2019-11-14T14:00:59,true,3,,27,B,RTE,DU PONTEL,78760,JOUARS-PONTCHARTRAIN,,,78321,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,74.2C,NAF1993,O,1.89667,48.803954,0.75,housenumber,27 b Route du Pontel 78760 Jouars-Pontchartrain,78321_0661_00027_b,G,27 B ROUTE DU PONTEL,
305344947,00018,30534494700018,O,,,,,2019-11-14T14:00:59,true,1,,,,,VILLA RTE DE ELANCOURT,78760,JOUARS-PONTCHARTRAIN,,,78321,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,1.911085,48.789589,0.53,street,Route d'Elancourt 78760 Jouars-Pontchartrain,78321_0280,G,ROUTE D ELANCOURT,
305590275,00015,30559027500015,O,,NN,,,2019-11-14T14:00:59,true,1,,95,,RTE,DU PONTEL,78760,JOUARS-PONTCHARTRAIN,,,78321,,,,,,,,,,,,,,,,,,,1989-03-23,F,,,,,65.06,NAP,N,1.899754,48.802682,0.68,street,Route du Pontel 78760 Jouars-Pontchartrain,78321_0661,G,ROUTE DU PONTEL,
305653651,00011,30565365100011,O,1976-01-01,NN,,,2019-11-14T14:00:59,false,5,,61,,RTE,DE PARIS,78760,JOUARS-PONTCHARTRAIN,,,78321,,,,,,,,,,,,,,,,,,,2007-06-29,F,,,,,52.5Z,NAFRev1,N,1.900599,48.80252,0.66,street,Route de Paris 78760 Jouars-Pontchartrain,78321_0643,G,ROUTE DE PARIS,
305717860,00012,30571786000012,O,,NN,,,2019-11-14T14:00:59,true,1,,35,,RTE,DU PONTEL,78760,JOUARS-PONTCHARTRAIN,,,78321,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,81.21,NAP,N,1.894816,48.803464,0.84,housenumber,35 Route du Pontel 78760 Jouars-Pontchartrain,78321_0661_00035,G,35 ROUTE DU PONTEL,
305766545,00035,30576654500035,O,1996-04-01,NN,,,2019-11-14T14:00:59,true,4,,4,,RUE,DU PONT,78760,JOUARS-PONTCHARTRAIN,,,78321,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.4F,NAFRev1,O,1.90762,48.794173,0.95,housenumber,4 Rue du Pont 78760 Jouars-Pontchartrain,78321_0655_00004,G,4 RUE DU PONT,
306188210,00018,30618821000018,O,,,,,2019-11-14T14:00:59,true,1,,44,,RTE,PARIS,78760,JOUARS-PONTCHARTRAIN,,,78321,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,1.904284,48.800816,0.8,housenumber,44 Route de Paris 78760 Jouars-Pontchartrain,78321_0643_00044,G,44 ROUTE DE PARIS,
306291600,00014,30629160000014,O,1976-01-01,03,2017,4399CZ,2020-04-22T15:24:07,true,4,HAMEAU DE LA DAUBERIE,1,,RUE,DU MOULIN,78760,JOUARS-PONTCHARTRAIN,,,78321,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,1.891308,48.772109,0.95,housenumber,1 Rue du Moulin 78760 Jouars-Pontchartrain,78321_0479_00001,G,1 RUE DU MOULIN,
306690371,00019,30669037100019,O,,NN,,,2019-11-14T14:00:59,true,1,,5,,CHE,DES BORDES,78760,JOUARS-PONTCHARTRAIN,,,78321,,,,,,,,,,,,,,,,,,,1987-01-15,F,,,,,81.21,NAP,N,1.901584,48.804886,0.7,housenumber,5 Cour des Bordes 78760 Jouars-Pontchartrain,78321_0039_00005,G,5 COUR DES BORDES,
307164939,00034,30716493900034,O,,NN,,,2019-11-14T14:00:59,true,1,,93,B,RUE,NATIONALE,78760,JOUARS-PONTCHARTRAIN,,,78321,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,62.46,NAP,N,1.907138,48.799564,0.36,street,Rue le Fond de Bienval 78760 Jouars-Pontchartrain,78321_x5p1bi,G,RUE LE FOND DE BIENVAL,
307397869,00016,30739786900016,O,,NN,,,2019-11-14T14:00:59,true,1,,,,CHE,DE LA BUTTE A MADAME,78760,JOUARS-PONTCHARTRAIN,,,78321,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.2J,NAF1993,N,1.911894,48.799013,0.84,street,Rue de la Butte à Madame 78760 Jouars-Pontchartrain,78321_0060,G,RUE DE LA BUTTE A MADAME,
307761023,00018,30776102300018,O,,NN,,,2019-11-14T14:00:59,true,1,,,,,LA DAUBERIE*R DU HAMEAU,78760,JOUARS-PONTCHARTRAIN,,,78321,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,51.10,NAP,N,1.894719,48.778562,0.5,street,Rue de la Dauberie 78760 Jouars-Pontchartrain,78321_0259,G,RUE DE LA DAUBERIE,
308025881,00027,30802588100027,O,,NN,,,2019-11-14T14:00:59,true,1,,77,,RTE,DU PONTEL,78760,JOUARS-PONTCHARTRAIN,,,78321,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,1.899754,48.802682,0.68,street,Route du Pontel 78760 Jouars-Pontchartrain,78321_0661,G,ROUTE DU PONTEL,
308220193,00012,30822019300012,O,1974-01-01,,,,2019-11-14T14:00:59,false,4,,14,,RUE,DE MONTFORT,78760,JOUARS-PONTCHARTRAIN,,,78321,,,,,,,,,,,,,,,,,,,1998-12-18,F,,,,,74.1C,NAF1993,N,1.903274,48.801995,0.95,housenumber,14 Rue de Montfort 78760 Jouars-Pontchartrain,78321_0440_00014,G,14 RUE DE MONTFORT,
308535434,00010,30853543400010,O,1976-01-01,NN,,,2019-11-14T14:00:59,true,1,,,,,HAMEAU DE CHENNEVIERES,78760,JOUARS-PONTCHARTRAIN,,,78321,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,55.3A,NAF1993,N,1.904754,48.800322,0.68,street,Rue de Chennevières 78760 Jouars-Pontchartrain,78321_0138,G,RUE DE CHENNEVIERES,
309044618,00028,30904461800028,O,,NN,,,2019-11-14T14:00:59,true,1,,95,,RTE,DU PONTEL RN 12,78760,JOUARS-PONTCHARTRAIN,,,78321,,,,,,,,,,,,,,,,,,,,F,,,,,64.47,NAP,N,1.899754,48.802682,0.54,street,Route du Pontel 78760 Jouars-Pontchartrain,78321_0661,G,ROUTE DU PONTEL,
309059384,00029,30905938400029,O,2011-09-05,,,4333ZZ,2019-11-14T14:00:59,true,4,,76,,RTE,DE PARIS,78760,JOUARS-PONTCHARTRAIN,,,78321,,,,,,,,,,,,,,,,,,,2016-09-10,F,,,,,41.20A,NAFRev2,N,1.910748,48.798421,0.83,housenumber,76 Route de Paris 78760 Jouars-Pontchartrain,78321_0643_00076,G,76 ROUTE DE PARIS,
309094787,00046,30909478700046,O,1987-04-30,NN,,,2019-11-14T14:00:59,false,4,,34,,RTE,DE NEAUPHLE,78760,JOUARS-PONTCHARTRAIN,,,78321,,,,,,,,,,,,,,,,,,,1997-07-01,F,,,,,45.4J,NAF1993,O,1.901845,48.805069,0.81,housenumber,34 Rue de Neauphle 78760 Jouars-Pontchartrain,78321_0640_00034,G,34 RUE DE NEAUPHLE,
309124477,00493,30912447700493,O,2017-09-01,,,,2019-11-14T14:00:59,false,1,,9,,RTE,DE PARIS,78760,JOUARS-PONTCHARTRAIN,,,78321,,,,,,,,,,,,,,,,,,,2017-09-01,A,LEROY FUNERAIRE,,,LEROY FUNERAIRE,23.70Z,NAFRev2,O,1.901447,48.802221,0.82,housenumber,9 Route de Paris 78760 Jouars-Pontchartrain,78321_0643_00009,G,9 ROUTE DE PARIS,
309255875,00028,30925587500028,O,,NN,,,2019-11-14T14:00:59,true,1,,3,,RUE,DE LA MAULDRE,78760,JOUARS-PONTCHARTRAIN,,,78321,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,92.6C,NAF1993,N,1.893559,48.767084,0.95,housenumber,3 Rue de la Mauldre 78760 Jouars-Pontchartrain,78321_0410_00003,G,3 RUE DE LA MAULDRE,
309321834,00025,30932183400025,O,1990-04-15,NN,,1812ZA,2019-11-14T14:00:59,true,5,,22,,RTE,DE PARIS,78760,JOUARS-PONTCHARTRAIN,,,78321,,,,,,,,,,,,,,,,,,,2011-05-12,F,,,,,18.12Z,NAFRev2,O,1.902488,48.801666,0.83,housenumber,22 Route de Paris 78760 Jouars-Pontchartrain,78321_0643_00022,G,22 ROUTE DE PARIS,
309397511,00440,30939751100440,O,1985-09-01,,,,2019-11-14T14:00:59,false,4,,,,RUE,DE LA CIMBALLE,78760,JOUARS-PONTCHARTRAIN,,,78321,,,,,,,,,,,,,,,,,,,2005-03-25,F,,,,,55.5A,NAFRev1,N,1.899597,48.802609,0.95,street,Rue de la Cimballe 78760 Jouars-Pontchartrain,78321_0198,G,RUE DE LA CIMBALLE,
309618924,00018,30961892400018,O,1977-01-01,NN,,,2019-11-14T14:00:59,true,1,,10,,CHE,DES AJOUX CHENNEVIERES,78760,JOUARS-PONTCHARTRAIN,,,78321,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,70.2C,NAF1993,N,1.904754,48.800322,0.57,street,Rue de Chennevières 78760 Jouars-Pontchartrain,78321_0138,G,RUE DE CHENNEVIERES,
310038328,00012,31003832800012,O,,NN,,,2019-11-14T14:00:59,true,1,,,,,LA RICHARDERIE,78760,JOUARS-PONTCHARTRAIN,,,78321,,,,,,,,,,,,,,,,,,,1987-08-19,F,,,,,59.13,NAP,N,1.918669,48.794409,0.95,street,La Richarderie 78760 Jouars-Pontchartrain,78321_8jsiec,G,LA RICHARDERIE,
310240270,00028,31024027000028,O,,NN,,,2019-11-14T14:00:59,true,1,,19,,RUE,S MALLARME,78760,JOUARS-PONTCHARTRAIN,,,78321,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,1.895604,48.806135,0.84,housenumber,19 Rue Stéphane Mallarmé 78760 Jouars-Pontchartrain,78321_0890_00019,G,19 RUE STEPHANE MALLARME,