id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1231526,2019-06-21,000001,Vente,284000,,,VIGNOBLE,B100,82400,82065,Gasques,82,,,820650000B0507,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1191,0.901691,44.131641
2019-1231526,2019-06-21,000001,Vente,284000,2485,,RTE DES CRETES,0080,82400,82065,Gasques,82,,,820650000B1032,,,,,,,,,,,,,0,2,Appartement,80,3,T,terres,,,1735,0.901508,44.131914
2019-1231526,2019-06-21,000001,Vente,284000,2485,,RTE DES CRETES,0080,82400,82065,Gasques,82,,,820650000B1032,,,,,,,,,,,,,0,2,Appartement,65,4,T,terres,,,1735,0.901508,44.131914
2019-1231526,2019-06-21,000001,Vente,284000,2485,,RTE DES CRETES,0080,82400,82065,Gasques,82,,,820650000B1032,,,,,,,,,,,,,0,2,Appartement,80,3,S,sols,,,1000,0.901508,44.131914
2019-1231526,2019-06-21,000001,Vente,284000,2485,,RTE DES CRETES,0080,82400,82065,Gasques,82,,,820650000B1032,,,,,,,,,,,,,0,2,Appartement,65,4,S,sols,,,1000,0.901508,44.131914
2019-1232008,2019-07-10,000002,Vente,365000,,,GASQUES,B051,82400,82065,Gasques,82,,,820650000A1040,,,,,,,,,,,,,0,,,,,T,terres,,,3017,0.917805,44.154804
2019-1232008,2019-07-10,000002,Vente,365000,,,GASQUES,B051,82400,82065,Gasques,82,,,820650000A1042,,,,,,,,,,,,,0,,,,,T,terres,,,2044,0.917081,44.15498
2019-1232008,2019-07-10,000002,Vente,365000,,,GASQUES,B051,82400,82065,Gasques,82,,,820650000A1044,,,,,,,,,,,,,0,,,,,T,terres,,,598,0.916498,44.155093
2019-1232008,2019-07-10,000002,Vente,365000,,,GASQUES,B051,82400,82065,Gasques,82,,,820650000A1155,,,,,,,,,,,,,0,,,,,T,terres,,,969,0.918358,44.154738
2019-1232008,2019-07-10,000002,Vente,365000,17,,RUE DU MOULIN A VENT,0165,82400,82065,Gasques,82,,,820650000A1157,,,,,,,,,,,,,0,1,Maison,263,8,S,sols,,,1351,0.918026,44.154504
2019-1232008,2019-07-10,000002,Vente,365000,,,GASQUES,B051,82400,82065,Gasques,82,,,820650000A1160,,,,,,,,,,,,,0,,,,,S,sols,,,3,0.91831,44.154497
2019-1232533,2019-08-09,000001,Vente,10000,,,VIGNOBLE,B100,82400,82065,Gasques,82,,,820650000B1388,,,,,,,,,,,,,0,,,,,T,terres,,,184,0.899993,44.130643
2019-1232533,2019-08-09,000001,Vente,10000,,,VIGNOBLE,B100,82400,82065,Gasques,82,,,820650000B1389,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1951,0.899963,44.130212
2019-1232565,2019-08-14,000001,Vente,161000,,,NEJAC,B069,82400,82065,Gasques,82,,,820650000A0124,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2577,0.917974,44.168651
2019-1232565,2019-08-14,000001,Vente,161000,580,,RTE DE NEJAC,0180,82400,82065,Gasques,82,,,820650000A0125,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,2536,0.918343,44.1683
2019-1232565,2019-08-14,000001,Vente,161000,,,NEJAC,B069,82400,82065,Gasques,82,,,820650000A0126,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,922,0.91862,44.167675
2019-1232565,2019-08-14,000001,Vente,161000,,,NEJAC,B069,82400,82065,Gasques,82,,,820650000A0127,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1816,0.91855,44.167504
2019-1232565,2019-08-14,000001,Vente,161000,,,NEJAC,B069,82400,82065,Gasques,82,,,820650000A0128,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1134,0.918276,44.167332
2019-1232565,2019-08-14,000001,Vente,161000,,,NEJAC,B069,82400,82065,Gasques,82,,,820650000A0130,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4585,0.917714,44.167878
2019-1232565,2019-08-14,000001,Vente,161000,,,NEJAC,B069,82400,82065,Gasques,82,,,820650000A0131,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2210,0.917796,44.168472
2019-1232565,2019-08-14,000001,Vente,161000,,,NEJAC,B069,82400,82065,Gasques,82,,,820650000A0866,,,,,,,,,,,,,0,,,,,T,terres,,,22698,0.918726,44.168978
2019-1232565,2019-08-14,000001,Vente,161000,,,NEJAC,B069,82400,82065,Gasques,82,,,820650000A0895,,,,,,,,,,,,,0,,,,,T,terres,,,8828,0.919178,44.167697
2019-1233525,2019-10-12,000001,Vente,100000,,,CERE,B031,82400,82065,Gasques,82,,,820650000C0297,,,,,,,,,,,,,0,,,,,P,prés,,,5610,0.907199,44.146929
2019-1233525,2019-10-12,000001,Vente,100000,,,CERE,B031,82400,82065,Gasques,82,,,820650000C0298,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2950,0.906802,44.146882
2019-1233525,2019-10-12,000001,Vente,100000,,,CERE,B031,82400,82065,Gasques,82,,,820650000C0299,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,860,0.906822,44.147184
2019-1233525,2019-10-12,000001,Vente,100000,,,CERE,B031,82400,82065,Gasques,82,,,820650000C0300,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,4570,0.906403,44.146917
2019-1233525,2019-10-12,000001,Vente,100000,435,,IMP DE CERE,0051,82400,82065,Gasques,82,,,820650000C0302,,,,,,,,,,,,,0,1,Maison,107,3,S,sols,,,2650,0.906986,44.147839
2019-1233525,2019-10-12,000001,Vente,100000,,,CERE,B031,82400,82065,Gasques,82,,,820650000C0873,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,217,0.90678,44.14765
2019-1233525,2019-10-12,000001,Vente,100000,,,CERE,B031,82400,82065,Gasques,82,,,820650000C0875,,,,,,,,,,,,,0,,,,,T,terres,,,120,0.906495,44.147758
2019-1234347,2019-11-22,000002,Vente,3350,,,QUILLEBAS,B086,82400,82065,Gasques,82,,,820650000B1406,,,,,,,,,,,,,0,,,,,P,prés,,,3,0.924817,44.133179
2019-1234347,2019-11-22,000002,Vente,3350,,,QUILLEBAS,B086,82400,82065,Gasques,82,,,820650000B1408,,,,,,,,,,,,,0,,,,,P,prés,,,1598,0.925024,44.132572
2019-1234347,2019-11-22,000002,Vente,3350,,,QUILLEBAS,B086,82400,82065,Gasques,82,,,820650000B1410,,,,,,,,,,,,,0,,,,,P,prés,,,864,0.925331,44.131412
2019-1234347,2019-11-22,000002,Vente,3350,,,QUILLEBAS,B086,82400,82065,Gasques,82,,,820650000B1412,,,,,,,,,,,,,0,,,,,P,prés,,,373,0.92564,44.130726
2019-1234347,2019-11-22,000002,Vente,3350,,,QUILLEBAS,B086,82400,82065,Gasques,82,,,820650000B1414,,,,,,,,,,,,,0,,,,,P,prés,,,540,0.92595,44.130221
2019-1234347,2019-11-22,000002,Vente,3350,,,QUILLEBAS,B086,82400,82065,Gasques,82,,,820650000B1416,,,,,,,,,,,,,0,,,,,T,terres,,,839,0.925964,44.129466
2019-1234347,2019-11-22,000002,Vente,3350,,,QUILLEBAS,B086,82400,82065,Gasques,82,,,820650000B1417,,,,,,,,,,,,,0,,,,,T,terres,,,6617,0.925371,44.129135
2019-1234869,2019-12-27,000001,Vente,220000,2675,,RTE DES CRETES,0080,82400,82065,Gasques,82,,,820650000B1029,,,,,,,,,,,,,0,1,Maison,114,5,T,terres,,,2600,0.898662,44.13238
2019-1234869,2019-12-27,000001,Vente,220000,2675,,RTE DES CRETES,0080,82400,82065,Gasques,82,,,820650000B1029,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,578,0.898662,44.13238
2019-1234869,2019-12-27,000001,Vente,220000,,,VIGNOBLE,B100,82400,82065,Gasques,82,,,820650000B1306,,,,,,,,,,,,,0,,,,,T,terres,,,85,0.89878,44.132541
2019-1234874,2019-12-20,000001,Vente,66500,1755,,RTE DES QUATRE VENTS,0235,82400,82065,Gasques,82,,,820650000B0286,,,,,,,,,,,,,0,1,Maison,112,3,S,sols,,,2082,0.900499,44.138955
2019-1234874,2019-12-20,000001,Vente,66500,,,FOURNIER-BAS,B046,82400,82065,Gasques,82,,,820650000B0296,,,,,,,,,,,,,0,,,,,S,sols,,,1260,0.901126,44.13831
2019-1234874,2019-12-20,000001,Vente,66500,,,FOURNIER-BAS,B046,82400,82065,Gasques,82,,,820650000B0296,,,,,,,,,,,,,0,,,,,T,terres,,,13811,0.901126,44.13831
