id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-696565,2023-01-20,000001,Vente,100000,,,LE VLG,B058,54620,54056,Bazailles,54,,,54056000AB0224,,,,,,,,,,,,,0,,,,,VE,vergers,,,1007,5.763714,49.408565
2023-697869,2023-03-01,000001,Vente,742.5,,,LE VLG,B058,54620,54056,Bazailles,54,,,54056000AB0034,,,,,,,,,,,,,0,,,,,S,sols,,,1485,5.764688,49.409036
2023-698872,2023-03-20,000001,Vente,43664,,,HT DE LA FORTE TERRE,B039,54620,54056,Bazailles,54,,,54056000ZA0001,,,,,,,,,,,,,0,,,,,T,terres,,,19350,5.754592,49.407895
2023-698872,2023-03-20,000001,Vente,43664,,,AU DSU DES GDE CRAMANTES,B025,54620,54056,Bazailles,54,,,54056000ZD0043,,,,,,,,,,,,,0,,,,,T,terres,,,2475,5.751648,49.40197
2023-698872,2023-03-20,000001,Vente,43664,,,AU DSU DES GDE CRAMANTES,B025,54620,54056,Bazailles,54,,,54056000ZD0047,,,,,,,,,,,,,0,,,,,T,terres,,,1920,5.752336,49.401998
2023-698872,2023-03-20,000001,Vente,43664,,,AU DSU DES GDE CRAMANTES,B025,54620,54056,Bazailles,54,,,54056000ZD0048,,,,,,,,,,,,,0,,,,,T,terres,,,3360,5.752528,49.40201
2023-698872,2023-03-20,000001,Vente,43664,,,AU DSU DES GDE CRAMANTES,B025,54620,54056,Bazailles,54,,,54056000ZD0049,,,,,,,,,,,,,0,,,,,T,terres,,,12200,5.753052,49.402266
2023-699294,2023-03-16,000001,Vente,172800,1,,QUA BELLE CROIX,A002,54620,54056,Bazailles,54,,,54056000ZC0039,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,430,5.771628,49.41028
2023-699294,2023-03-16,000001,Vente,172800,1,,QUA BELLE CROIX,A002,54620,54056,Bazailles,54,,,54056000ZC0039,,,,,,,,,,,,,0,1,Maison,80,4,J,jardins,,,810,5.771628,49.41028
2023-701515,2023-05-24,000001,Vente,290000,,,LE VLG,B058,54620,54056,Bazailles,54,,,54056000AB0020,,,,,,,,,,,,,0,,,,,J,jardins,,,1535,5.763243,49.409033
2023-701515,2023-05-24,000001,Vente,290000,4,,RUE DU MONUMENT,0150,54620,54056,Bazailles,54,,,54056000AB0021,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,700,5.763428,49.408775
2023-701515,2023-05-24,000001,Vente,290000,4,,RUE DU MONUMENT,0150,54620,54056,Bazailles,54,,,54056000AB0021,,,,,,,,,,,,,0,1,Maison,190,8,S,sols,,,700,5.763428,49.408775
2023-701515,2023-05-24,000001,Vente,290000,4,,RUE DU MONUMENT,0150,54620,54056,Bazailles,54,,,54056000AB0021,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,700,5.763428,49.408775
2023-701515,2023-05-24,000001,Vente,290000,,,LE VLG,B058,54620,54056,Bazailles,54,,,54056000AB0225,,,,,,,,,,,,,0,,,,,VE,vergers,,,221,5.763605,49.408703
2023-705185,2023-08-18,000001,Vente,30000,2,,RUE DU MONUMENT,0150,54620,54056,Bazailles,54,,,54056000AB0023,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.763811,49.408153
2023-705185,2023-08-18,000001,Vente,30000,,,LE VLG,B058,54620,54056,Bazailles,54,,,54056000AB0023,,,15,,,,,,,,,,1,,,,,J,jardins,,,274,5.763811,49.408153
2023-705185,2023-08-18,000001,Vente,30000,2,,RUE DU MONUMENT,0150,54620,54056,Bazailles,54,,,54056000AB0023,,,1,85.39,12,,13,,3,,5,,6,2,Appartement,67,2,,,,,,5.763811,49.408153
2023-705185,2023-08-18,000001,Vente,30000,2,,RUE DU MONUMENT,0150,54620,54056,Bazailles,54,,,54056000AB0023,,,1,85.39,12,,13,,3,,5,,6,3,Dépendance,,0,,,,,,5.763811,49.408153
2023-705185,2023-08-18,000001,Vente,30000,2,,RUE DU MONUMENT,0150,54620,54056,Bazailles,54,,,54056000AB0023,,,1,85.39,12,,13,,3,,5,,6,3,Dépendance,,0,,,,,,5.763811,49.408153
2023-705185,2023-08-18,000001,Vente,30000,2,,RUE DU MONUMENT,0150,54620,54056,Bazailles,54,,,54056000AB0023,,,1,85.39,12,,13,,3,,5,,6,3,Dépendance,,0,,,,,,5.763811,49.408153
2023-707902,2023-09-21,000001,Vente,21392,,,SENT DU GD PRE,B051,54620,54056,Bazailles,54,,,54056000ZC0055,,,,,,,,,,,,,0,,,,,T,terres,,,2040,5.773269,49.410761
2023-707902,2023-09-21,000001,Vente,21392,,,SENT DU GD PRE,B051,54620,54056,Bazailles,54,,,54056000ZC0056,,,,,,,,,,,,,0,,,,,T,terres,,,24700,5.773371,49.411745
