siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216206573,00018,21620657300018,O,1983-03-01,11,2020,,2022-08-29T09:08:14,true,4,,29,,IMP,DE LA MAIRIE,62340,PIHEN-LES-GUINES,,,62657,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.787961,50.872467,0.85,housenumber,29 Impasse de la Mairie 62340 Pihen-lès-Guînes,62657_0051_00029,G,29 IMPASSE DE LA MAIRIE,
216206573,00026,21620657300026,O,1983-12-21,02,2020,,2022-08-29T09:08:14,false,3,,83,,RUE,DU CIMETIERE,62340,PIHEN-LES-GUINES,,,62657,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.787563,50.870957,0.82,street,Rue du Cimetière 62340 Pihen-lès-Guînes,62657_0040,G,RUE DU CIMETIERE,
266206572,00015,26620657200015,O,1983-03-01,NN,,,2019-11-14T14:00:50,true,3,MAIRIE,29,,IMP,DE LA MAIRIE,62340,PIHEN-LES-GUINES,,,62657,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.787961,50.872467,0.85,housenumber,29 Impasse de la Mairie 62340 Pihen-lès-Guînes,62657_0051_00029,G,29 IMPASSE DE LA MAIRIE,
302425228,00012,30242522800012,O,1975-01-01,NN,,,2019-11-14T14:00:50,true,3,,,,,,62340,PIHEN-LES-GUINES,,,62657,,,,,,,,,,,,,,,,,,,2007-06-05,F,,,,,92.3F,NAFRev1,N,,,0,,,,,,
308224658,00010,30822465800010,O,,NN,,,2019-11-14T14:00:50,true,1,,,,,,62340,PIHEN-LES-GUINES,,,62657,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,62.11,NAP,N,,,0,,,,,,
309673374,00091,30967337400091,P,1997-10-01,NN,,,2019-11-14T14:00:50,false,4,[ND],[ND],[ND],[ND],[ND],[ND],PIHEN-LES-GUINES,,[ND],62657,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2003-01-16,F,[ND],[ND],[ND],[ND],74.1J,NAFRev1,N,,,0,,,,,,
309673374,00109,30967337400109,P,2005-10-01,,,,2019-11-14T14:00:50,true,1,[ND],[ND],[ND],[ND],[ND],[ND],PIHEN-LES-GUINES,,[ND],62657,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2005-10-01,F,[ND],[ND],[ND],[ND],74.1J,NAFRev1,N,,,0,,,,,,
314528837,00052,31452883700052,O,1994-10-22,NN,,4520AB,2019-11-14T14:00:50,true,6,,271,,RTE,DE BONNINGUES,62340,PIHEN-LES-GUINES,,,62657,,,,,,,,,,,,,,,,,,,2015-02-28,F,,,,,45.20A,NAFRev2,O,1.786052,50.874541,0.86,housenumber,271 Route de Bonningues 62340 Pihen-lès-Guînes,62657_0025_00271,G,271 ROUTE DE BONNINGUES,
315668715,00016,31566871500016,O,,NN,,,2019-11-14T14:00:50,true,1,,1124,,,LA ROCHERIE,62340,PIHEN-LES-GUINES,,,62657,,,,,,,,,,,,,,,,,,,1994-06-29,F,,,,,45.4C,NAF1993,O,1.779671,50.874292,0.92,street,Rue des jardins de la Rocherie 62340 Pihen-lès-Guînes,62657_0047,G,RUE DES JARDINS DE LA ROCHERIE,
316582006,00037,31658200600037,O,1983-04-11,NN,,4399CZ,2021-10-27T08:19:49,true,5,,,,,LA ROCHERIE,62340,PIHEN-LES-GUINES,,,62657,,,,,,,,,,,,,,,,,,,2015-07-16,A,,,,,43.34Z,NAFRev2,N,1.779671,50.874292,0.92,street,Rue des jardins de la Rocherie 62340 Pihen-lès-Guînes,62657_0047,G,RUE DES JARDINS DE LA ROCHERIE,
324833615,00010,32483361500010,O,1982-06-01,,,,2019-11-14T14:00:50,true,5,,,,,LA GRANDE ROCHERIE,62340,PIHEN-LES-GUINES,,,62657,,,,,,,,,,,,,,,,,,,2016-04-30,F,,,,,68.20A,NAFRev2,N,1.779671,50.874292,0.61,street,Rue des jardins de la Rocherie 62340 Pihen-lès-Guînes,62657_0047,G,RUE DES JARDINS DE LA ROCHERIE,
326062965,00016,32606296500016,O,1900-01-01,,,,2019-11-14T14:00:50,false,2,,,,RUE,DU CHATEAU,62340,PIHEN-LES-GUINES,,,62657,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,1.783832,50.869955,0.95,street,Rue du Château 62340 Pihen-lès-Guînes,62657_0035,G,RUE DU CHATEAU,
327615258,00032,32761525800032,O,2017-01-01,,,,2021-02-23T10:49:08,true,2,,,,,LA ROCHERIE,62340,PIHEN-LES-GUINES,,,62657,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,68.20A,NAFRev2,O,1.779671,50.874292,0.92,street,Rue des jardins de la Rocherie 62340 Pihen-lès-Guînes,62657_0047,G,RUE DES JARDINS DE LA ROCHERIE,
328085881,00014,32808588100014,O,,NN,,,2019-11-14T14:00:50,true,1,,,,HAM,D'ALENTHUN,62340,PIHEN-LES-GUINES,,,62657,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,1.794716,50.86756,0.92,street,Ferme d'Alenthun 62340 Pihen-lès-Guînes,62657_smn1yc,G,FERME D ALENTHUN,
328367735,00011,32836773500011,O,1983-10-01,NN,,,2019-11-14T14:00:50,false,3,,,,,,62340,PIHEN-LES-GUINES,,,62657,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
329755847,00012,32975584700012,O,1984-02-01,NN,,4322AZ,2019-11-14T14:00:50,true,5,,,,HAM,D ALENTHUN,62340,PIHEN-LES-GUINES,,,62657,,,,,,,,,,,,,,,,,,,2015-10-21,F,,,,,43.22A,NAFRev2,O,1.794716,50.86756,0.92,street,Ferme d'Alenthun 62340 Pihen-lès-Guînes,62657_smn1yc,G,FERME D ALENTHUN,
330889288,00016,33088928800016,O,,NN,,,2019-11-14T14:00:50,true,1,,,,,LIEU-DIT LE VILLAGE,62340,PIHEN-LES-GUINES,,,62657,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,67.05,NAP,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
332096023,00012,33209602300012,O,1961-03-01,NN,,,2019-11-14T14:00:50,true,3,,,,,,62340,PIHEN-LES-GUINES,,,62657,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
333554905,00013,33355490500013,O,,NN,,,2019-11-14T14:00:50,true,1,,,,,LA GRANDE ROCHERIE,62340,PIHEN-LES-GUINES,,,62657,,,,,,,,,,,,,,,,,,,1989-05-10,F,,,,,20.4Z,NAF1993,N,1.779671,50.874292,0.61,street,Rue des jardins de la Rocherie 62340 Pihen-lès-Guînes,62657_0047,G,RUE DES JARDINS DE LA ROCHERIE,
335288296,00023,33528829600023,O,1993-04-01,NN,,,2019-11-14T14:00:50,true,1,,,,,,62340,PIHEN-LES-GUINES,,,62657,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
338192255,00010,33819225500010,O,1986-04-15,NN,,,2019-11-14T14:00:50,true,3,,,,,,62340,PIHEN-LES-GUINES,,,62657,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
342634250,00019,34263425000019,O,1987-10-15,NN,,,2019-11-14T14:00:50,true,3,,,,,,62340,PIHEN-LES-GUINES,,,62657,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
350834495,00011,35083449500011,O,,,,,2019-11-14T14:00:50,true,1,,,,,LE BEAUREGARD,62340,PIHEN-LES-GUINES,,,62657,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3A,NAF1993,N,1.767657,50.879811,0.94,street,Le Beauregard 62340 Pihen-lès-Guînes,62657_a51ls5,G,LE BEAUREGARD,
351792221,00019,35179222100019,O,1989-08-29,,,,2019-11-14T14:00:50,false,3,,,,,,62340,PIHEN-LES-GUINES,,,62657,,,,,,,,,,,,,,,,,,,1992-09-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
352544613,00016,35254461300016,O,1989-07-01,NN,,,2019-11-14T14:00:50,true,3,,,,,,62340,PIHEN-LES-GUINES,,,62657,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
384603098,00011,38460309800011,O,1992-02-25,NN,,,2019-11-14T14:00:50,true,1,,238,,RTE,DE GUINES,62340,PIHEN-LES-GUINES,,,62657,,,,,,,,,,,,,,,,,,,2000-04-20,F,,,,,55.4A,NAF1993,N,1.786873,50.872044,0.85,housenumber,238 Route de Guines 62340 Pihen-lès-Guînes,62657_0045_00238,G,238 ROUTE DE GUINES,
387673650,00017,38767365000017,O,1992-06-05,NN,,,2019-11-14T14:00:50,false,4,,436,,RTE,DE BONNINGUES,62340,PIHEN-LES-GUINES,,,62657,,,,,,,,,,,,,,,,,,,2015-06-11,F,,,,,77.31Z,NAFRev2,N,1.787753,50.875419,0.86,housenumber,436 Route de Bonningues 62340 Pihen-lès-Guînes,62657_0025_00436,G,436 ROUTE DE BONNINGUES,
387673650,00025,38767365000025,O,2015-06-11,,,,2021-02-23T11:13:42,true,1,MAIRIE DE PIHEM,29,,IMP,DE LA MAIRIE,62340,PIHEN-LES-GUINES,,,62657,,,,,,,,,,,,,,,,,,,2015-06-11,A,,,,,77.31Z,NAFRev2,N,1.787961,50.872467,0.85,housenumber,29 Impasse de la Mairie 62340 Pihen-lès-Guînes,62657_0051_00029,G,29 IMPASSE DE LA MAIRIE,
389175340,00014,38917534000014,O,1992-08-16,NN,,,2019-11-14T14:00:50,true,1,,436,,RTE,DE BONNINGUES,62340,PIHEN-LES-GUINES,,,62657,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.6B,NAF1993,O,1.787753,50.875419,0.86,housenumber,436 Route de Bonningues 62340 Pihen-lès-Guînes,62657_0025_00436,G,436 ROUTE DE BONNINGUES,
389605577,00029,38960557700029,O,2014-03-01,,,,2023-04-22T03:37:16,true,1,,68,,CHE,DES FERMES,62340,PIHEN-LES-GUINES,,,62657,,,,,,,,,,,,,,,,,,,2014-03-01,A,,,,,64.30Z,NAFRev2,N,1.80449,50.868825,0.84,housenumber,68 Chemin des Fermes 62340 Pihen-lès-Guînes,62657_0044_00068,G,68 CHEMIN DES FERMES,
389824624,00032,38982462400032,P,2016-01-01,,,,2019-11-14T14:00:50,true,1,[ND],[ND],[ND],[ND],[ND],[ND],PIHEN-LES-GUINES,,[ND],62657,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2016-01-01,A,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
391153152,00015,39115315200015,O,1983-01-01,NN,,,2019-11-14T14:00:50,false,4,FERME LEVEL,1389,,RTE,DE GUINES,62340,PIHEN-LES-GUINES,,,62657,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,1.79403,50.872281,0.62,street,Route de Guines 62340 Pihen-lès-Guînes,62657_0045,G,ROUTE DE GUINES,
391732690,00014,39173269000014,O,1978-01-01,NN,,,2019-11-14T14:00:50,true,4,,,,,,62340,PIHEN-LES-GUINES,,,62657,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
391906278,00018,39190627800018,O,1993-07-07,NN,,,2023-02-02T03:36:55,true,3,,249,,CHE,DES FERMES,62340,PIHEN-LES-GUINES,,,62657,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.805081,50.867395,0.84,housenumber,249 Chemin des Fermes 62340 Pihen-lès-Guînes,62657_0044_00249,G,249 CHEMIN DES FERMES,
391953304,00014,39195330400014,O,1993-07-03,NN,,,2019-11-14T14:00:50,true,3,,68,,CHE,DES FERMES,62340,PIHEN-LES-GUINES,,,62657,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.80449,50.868825,0.84,housenumber,68 Chemin des Fermes 62340 Pihen-lès-Guînes,62657_0044_00068,G,68 CHEMIN DES FERMES,
392332367,00011,39233236700011,O,1993-09-01,NN,,,2019-11-14T14:00:50,true,3,,350,,RTE,DE GUINES,62340,PIHEN-LES-GUINES,,,62657,,,,,,,,,,,,,,,,,,,2006-10-04,F,,,,,45.2A,NAFRev1,N,1.788403,50.872051,0.85,housenumber,350 Route de Guines 62340 Pihen-lès-Guînes,62657_0045_00350,G,350 ROUTE DE GUINES,
392513438,00011,39251343800011,O,1962-01-01,NN,,,2019-11-14T14:00:50,true,3,,,,,LE BEAUREGARD,62340,PIHEN-LES-GUINES,,,62657,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,1.767657,50.879811,0.94,street,Le Beauregard 62340 Pihen-lès-Guînes,62657_a51ls5,G,LE BEAUREGARD,
393211099,00014,39321109900014,O,1980-01-01,NN,,,2019-11-14T14:00:50,true,3,,,,,,62340,PIHEN-LES-GUINES,,,62657,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
394404412,00014,39440441200014,O,1994-01-01,NN,,,2019-11-14T14:00:50,false,4,,118,,CHE,DES FERMES,62340,PIHEN-LES-GUINES,,,62657,,,,,,,,,,,,,,,,,,,2018-03-01,F,,,,,01.49Z,NAFRev2,N,1.805375,50.868715,0.84,housenumber,118 Chemin des Fermes 62340 Pihen-lès-Guînes,62657_0044_00118,G,118 CHEMIN DES FERMES,
394404412,00022,39440441200022,O,2017-01-01,,,,2019-11-14T14:00:50,false,2,,118,,CHE,DES FERMES,62340,PIHEN-LES-GUINES,,,62657,,,,,,,,,,,,,,,,,,,2017-01-02,F,,,,,47.89Z,NAFRev2,N,1.805375,50.868715,0.84,housenumber,118 Chemin des Fermes 62340 Pihen-lès-Guînes,62657_0044_00118,G,118 CHEMIN DES FERMES,
395164783,00015,39516478300015,O,1993-05-15,NN,,,2019-11-14T14:00:50,true,3,,,,,FERME DU BEAUREGARD,62340,PIHEN-LES-GUINES,,,62657,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.767657,50.879811,0.56,street,Le Beauregard 62340 Pihen-lès-Guînes,62657_a51ls5,G,LE BEAUREGARD,
395276306,00010,39527630600010,O,1983-01-01,NN,,,2019-11-14T14:00:50,false,4,,172,,RTE,DE CAFFIERS,62340,PIHEN-LES-GUINES,,,62657,,,,,,,,,,,,,,,,,,,2013-10-01,F,,,,,01.11Z,NAFRev2,N,1.786217,50.870507,0.86,housenumber,172 Route de Caffiers 62340 Pihen-lès-Guînes,62657_0030_00172,G,172 ROUTE DE CAFFIERS,
395276306,00028,39527630600028,O,2005-01-01,,,,2019-11-14T14:00:50,true,2,,172,T,RTE,DE CAFFIERS,62340,PIHEN-LES-GUINES,,,62657,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.786595,50.87035,0.65,street,Route de Caffiers 62340 Pihen-lès-Guînes,62657_0030,G,ROUTE DE CAFFIERS,
395276405,00010,39527640500010,O,1979-01-01,NN,,,2021-02-23T11:21:02,true,5,,436,,RTE,DE BONNINGUES,62340,PIHEN-LES-GUINES,,,62657,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.787753,50.875419,0.86,housenumber,436 Route de Bonningues 62340 Pihen-lès-Guînes,62657_0025_00436,G,436 ROUTE DE BONNINGUES,
399178581,00019,39917858100019,O,1982-01-01,NN,,,2019-11-14T14:00:50,true,3,,102,,RTE,DE CAFFIERS,62340,PIHEN-LES-GUINES,,,62657,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,01.3Z,NAFRev1,N,1.786447,50.871116,0.86,housenumber,102 Route de Caffiers 62340 Pihen-lès-Guînes,62657_0030_00102,G,102 ROUTE DE CAFFIERS,
401091095,00018,40109109500018,O,1983-01-01,NN,,,2019-11-14T14:00:50,true,4,FERME DU VILLAGE,394,,RTE,DE GUINES,62340,PIHEN-LES-GUINES,,,62657,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,1.789095,50.872083,0.85,housenumber,394 Route de Guines 62340 Pihen-lès-Guînes,62657_0045_00394,G,394 ROUTE DE GUINES,
404258501,00018,40425850100018,O,,NN,,,2019-11-14T14:00:50,true,1,,,,,,62340,PIHEN-LES-GUINES,,,62657,,,,,,,,,,,,,,,,,,,1971-07-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
410969091,00033,41096909100033,O,2015-07-20,,,9529ZC,2019-11-14T14:00:50,true,2,,15,,IMP,DES LILAS,62340,PIHEN-LES-GUINES,,,62657,,,,,,,,,,,,,,,,,,,2017-06-29,F,O' BULL CREATION,,,O' BULL CREATION,95.29Z,NAFRev2,N,1.786699,50.872252,0.83,housenumber,15 Impasse des Lilas 62340 Pihen-lès-Guînes,62657_0049_00015,G,15 IMPASSE DES LILAS,
414299529,00019,41429952900019,O,1997-11-03,NN,,,2019-11-14T14:00:50,false,4,,185,,CHE,,62340,PIHEN-LES-GUINES,,,62657,,,,,,,,,,,,,,,,,,,1999-11-05,F,,,,,74.1G,NAF1993,O,1.805537,50.867893,0.8,housenumber,185 Chemin des Fermes 62340 Pihen-lès-Guînes,62657_0044_00185,G,185 CHEMIN DES FERMES,
414634949,00013,41463494900013,O,1997-10-01,NN,,,2019-11-14T14:00:50,true,3,,5013,,HAM,D'ALENTHUN,62340,PIHEN-LES-GUINES,,,62657,,,,,,,,,,,,,,,,,,,2004-06-10,F,,,,,74.1J,NAFRev1,N,1.794716,50.86756,0.92,street,Ferme d'Alenthun 62340 Pihen-lès-Guînes,62657_smn1yc,G,FERME D ALENTHUN,
424272201,00015,42427220100015,O,1999-07-13,NN,,,2023-02-02T03:36:55,true,3,MR LEFEBVRE FREDERIC,249,,CHE,DES FERMES,62340,PIHEN-LES-GUINES,,,62657,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.805081,50.867395,0.84,housenumber,249 Chemin des Fermes 62340 Pihen-lès-Guînes,62657_0044_00249,G,249 CHEMIN DES FERMES,
424927325,00029,42492732500029,P,2007-02-15,,,,2019-11-14T14:00:50,false,3,[ND],[ND],[ND],[ND],[ND],[ND],PIHEN-LES-GUINES,,[ND],62657,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2009-01-31,F,[ND],[ND],[ND],[ND],46.19B,NAFRev2,N,,,0,,,,,,
431329010,00018,43132901000018,O,2000-05-01,NN,,,2019-11-14T14:00:50,true,3,,238,,RTE,DE GUINES,62340,PIHEN-LES-GUINES,,,62657,,,,,,,,,,,,,,,,,,,2004-12-06,F,,,,,55.3A,NAFRev1,N,1.786873,50.872044,0.85,housenumber,238 Route de Guines 62340 Pihen-lès-Guînes,62657_0045_00238,G,238 ROUTE DE GUINES,
435030572,00026,43503057200026,O,2021-03-01,,,,2021-04-13T19:44:44,true,1,,50,,RTE,DE SAINT TRICAT,62340,PIHEN-LES-GUINES,,,62657,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,,68.20B,NAFRev2,N,1.806305,50.869979,0.86,housenumber,50 Route de Saint Tricat 62340 Pihen-lès-Guînes,62657_0061_00050,G,50 ROUTE DE SAINT TRICAT,
439748419,00017,43974841900017,O,2001-10-08,NN,,,2019-11-14T14:00:50,true,3,,1136,,RTE,DE SAINT-INGLEVERT,62340,PIHEN-LES-GUINES,,,62657,,,,,,,,,,,,,,,,,,,2007-07-31,F,,,,,93.0D,NAFRev1,N,1.770863,50.877007,0.88,housenumber,1136 Route de Saint-Inglevert 62340 Pihen-lès-Guînes,62657_0060_01136,G,1136 ROUTE DE SAINT INGLEVERT,
442781829,00027,44278182900027,O,2002-11-02,,,,2019-11-14T14:00:50,true,3,,168,,RTE,GUINES,62340,PIHEN-LES-GUINES,,,62657,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,15.3E,NAFRev1,,1.785747,50.871899,0.82,housenumber,168 Route de Guines 62340 Pihen-lès-Guînes,62657_0045_00168,G,168 ROUTE DE GUINES,
450008461,00011,45000846100011,O,2003-06-20,NN,,,2019-11-14T14:00:50,true,3,,14,,RUE,DES VIGNES,62340,PIHEN-LES-GUINES,,,62657,,,,,,,,,,,,,,,,,,,2004-10-31,F,,,,,72.1Z,NAFRev1,N,1.778568,50.873791,0.95,housenumber,14 Rue des Vignes 62340 Pihen-lès-Guînes,62657_0064_00014,G,14 RUE DES VIGNES,
479569691,00021,47956969100021,O,2022-11-01,,,,2023-01-09T11:05:02,true,1,,1136,,,RTE DE SAINT INGLEVERT,62340,PIHEN-LES-GUINES,,,62657,,,,,,,,,,,,,,,,,,,2022-11-01,A,,,,LE MAS DE LA ROCHERIE,55.20Z,NAFRev2,N,1.770863,50.877007,0.88,housenumber,1136 Route de Saint-Inglevert 62340 Pihen-lès-Guînes,62657_0060_01136,G,1136 ROUTE DE SAINT INGLEVERT,
480442367,00011,48044236700011,O,2005-01-01,,,,2019-11-14T14:00:50,false,2,,238,,RTE,DE GUINES,62340,PIHEN-LES-GUINES,,,62657,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,55.3A,NAFRev1,N,1.786873,50.872044,0.85,housenumber,238 Route de Guines 62340 Pihen-lès-Guînes,62657_0045_00238,G,238 ROUTE DE GUINES,
480945096,00034,48094509600034,O,2012-06-29,,,,2023-02-17T03:49:50,true,2,,50,,RTE,DE ST TRICAT,62340,PIHEN-LES-GUINES,,,62657,,,,,,,,,,,,,,,,,,,2023-01-30,F,,,,,68.20B,NAFRev2,N,1.806305,50.869979,0.76,housenumber,50 Route de Saint Tricat 62340 Pihen-lès-Guînes,62657_0061_00050,G,50 ROUTE DE SAINT TRICAT,
481099885,00016,48109988500016,O,2005-02-10,,,,2019-11-14T14:00:50,true,2,,238,,RTE,DE GUINES,62340,PIHEN-LES-GUINES,,,62657,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.786873,50.872044,0.85,housenumber,238 Route de Guines 62340 Pihen-lès-Guînes,62657_0045_00238,G,238 ROUTE DE GUINES,
484020516,00015,48402051600015,O,2005-08-05,01,2020,,2022-08-29T09:17:36,true,2,FERME D'ALENTHUN,,,,,62340,PIHEN-LES-GUINES,,,62657,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,O,1.794716,50.86756,0.94,street,Ferme d'Alenthun 62340 Pihen-lès-Guînes,62657_smn1yc,D,FERME D ALENTHUN,
484775135,00011,48477513500011,O,2005-10-01,,,,2019-11-14T14:00:50,true,3,,,,LD,LE COURTIL A L'ARGENT,62340,PIHEN-LES-GUINES,,,62657,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.29Z,NAFRev2,O,,,0,,,,,,
484955919,00010,48495591900010,O,2005-11-01,,,,2020-03-31T14:19:26,true,3,,102,,RTE,DE CAFFIERS,62340,PIHEN-LES-GUINES,,,62657,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.50Z,NAFRev2,N,1.786447,50.871116,0.86,housenumber,102 Route de Caffiers 62340 Pihen-lès-Guînes,62657_0030_00102,G,102 ROUTE DE CAFFIERS,
490810413,00024,49081041300024,O,2023-01-03,,,,2023-06-03T11:46:10,false,1,,270,,CHE,DES FERMES,62340,PIHEN-LES-GUINES,,,62657,,,,,,,,,,,,,,,,,,,2023-01-03,A,,,,,68.20A,NAFRev2,N,1.803677,50.867587,0.84,housenumber,270 Chemin des Fermes 62340 Pihen-lès-Guînes,62657_0044_00270,G,270 CHEMIN DES FERMES,
492132329,00011,49213232900011,O,2006-10-03,,,,2019-11-14T14:00:50,false,2,,1601,,RTE,DE GUINES,62340,PIHEN-LES-GUINES,,,62657,,,,,,,,,,,,,,,,,,,2007-03-07,F,DEMOBIL,,,,52.5Z,NAFRev1,N,1.79403,50.872281,0.62,street,Route de Guines 62340 Pihen-lès-Guînes,62657_0045,G,ROUTE DE GUINES,
492187463,00012,49218746300012,O,2006-09-01,NN,,,2019-11-14T14:00:50,false,3,,244,,RTE,DE CAFFIERS,62340,PIHEN-LES-GUINES,,,62657,,,,,,,,,,,,,,,,,,,2018-11-27,F,,,,,01.11Z,NAFRev2,N,1.786128,50.869483,0.86,housenumber,244 Route de Caffiers 62340 Pihen-lès-Guînes,62657_0030_00244,G,244 ROUTE DE CAFFIERS,
492187463,00020,49218746300020,O,2018-11-27,,,,2021-02-23T13:58:58,true,1,,85,,RUE,DU CHATEAU,62340,PIHEN-LES-GUINES,,,62657,,,,,,,,,,,,,,,,,,,2018-11-27,A,,,,,01.11Z,NAFRev2,N,1.785322,50.869719,0.95,housenumber,85 Rue du Château 62340 Pihen-lès-Guînes,62657_0035_00085,G,85 RUE DU CHATEAU,
492196621,00014,49219662100014,O,2006-10-05,,,,2019-11-14T14:00:50,false,2,,1601,B,RTE,DE GUINES,62340,PIHEN-LES-GUINES,,,62657,,,,,,,,,,,,,,,,,,,2006-12-01,F,QUICK CAR,,,,50.3B,NAFRev1,N,1.79403,50.872281,0.6,street,Route de Guines 62340 Pihen-lès-Guînes,62657_0045,G,ROUTE DE GUINES,
494916133,00015,49491613300015,O,2007-03-13,NN,,,2019-11-14T14:00:50,false,3,LIEUDIT LE COURTIL A L'ARGENT,,,,,62340,PIHEN-LES-GUINES,,,62657,,,,,,,,,,,,,,,,,,,2008-05-01,F,ESPACES VERTS ET NATURE,,,,81.30Z,NAFRev2,O,,,0,,,,,,
494916133,00023,49491613300023,O,2008-05-01,,,,2019-11-14T14:00:50,true,2,,64,B,IMP,DU TILLEULS,62340,PIHEN-LES-GUINES,,,62657,,,,,,,,,,,,,,,,,,,2009-02-26,F,,,,,81.30Z,NAFRev2,O,1.785788,50.871713,0.57,street,Impasse du Tilleul 62340 Pihen-lès-Guînes,62657_0062,G,IMPASSE DU TILLEUL,
494995814,00014,49499581400014,O,2007-03-01,,,,2019-11-14T14:00:50,true,2,,436,,RTE,DE BONNINGUES,62340,PIHEN-LES-GUINES,,,62657,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.787753,50.875419,0.86,housenumber,436 Route de Bonningues 62340 Pihen-lès-Guînes,62657_0025_00436,G,436 ROUTE DE BONNINGUES,
498849827,00015,49884982700015,O,2007-07-01,,,,2019-11-14T14:00:50,true,3,ANGLE CHEMIN DE SAINT TRICAT,6,,RTE,DE GUINES,62340,PIHEN-LES-GUINES,,,62657,,,,,,,,,,,,,,,,,,,2012-08-20,F,AUX OIES D'ALENTHUN,,,,55.20Z,NAFRev2,N,1.79403,50.872281,0.71,street,Route de Guines 62340 Pihen-lès-Guînes,62657_0045,G,ROUTE DE GUINES,
499352912,00012,49935291200012,O,2007-08-01,,,,2023-02-02T03:36:55,true,2,,249,,CHE,DES FERMES,62340,PIHEN-LES-GUINES,,,62657,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.805081,50.867395,0.84,housenumber,249 Chemin des Fermes 62340 Pihen-lès-Guînes,62657_0044_00249,G,249 CHEMIN DES FERMES,
502536600,00021,50253660000021,O,2012-07-26,01,2020,,2022-08-29T09:05:22,false,4,,427,,RTE,DE GUINES,62340,PIHEN-LES-GUINES,,,62657,,,,,,,,,,,,,,,,,,,2021-06-01,F,,,,,45.20A,NAFRev2,O,1.789759,50.872545,0.85,housenumber,427 Route de Guines 62340 Pihen-lès-Guînes,62657_0045_00427,G,427 ROUTE DE GUINES,
502978083,00017,50297808300017,O,2008-03-01,01,2020,4120AZ,2022-08-29T09:05:59,true,1,,20,,IMP,DE LA MAIRIE,62340,PIHEN-LES-GUINES,,,62657,,,,,,,,,,,,,,,,,,,2008-03-01,A,,,,,41.20A,NAFRev2,O,1.788564,50.872527,0.85,housenumber,20 Impasse de la Mairie 62340 Pihen-lès-Guînes,62657_0051_00020,G,20 IMPASSE DE LA MAIRIE,
503932196,00010,50393219600010,O,2008-04-01,01,2020,,2022-08-29T09:07:29,true,1,,,,,LA QUENNEVACHERIE,62340,PIHEN-LES-GUINES,,,62657,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,01.50Z,NAFRev2,N,1.803642,50.861067,0.92,street,Route de la Quennevacherie 62340 Pihen-lès-Guînes,62657_0058,G,ROUTE DE LA QUENNEVACHERIE,
504157454,00027,50415745400027,O,2014-05-01,,,5610CQ,2023-01-09T11:07:45,true,3,,116,,RTE,DE CAFFIERS,62340,PIHEN-LES-GUINES,,,62657,,,,,,,,,,,,,,,,,,,2022-06-01,A,,,,LE VINTAGE,56.10A,NAFRev2,N,1.786412,50.871007,0.86,housenumber,116 Route de Caffiers 62340 Pihen-lès-Guînes,62657_0030_00116,G,116 ROUTE DE CAFFIERS,
504350364,00015,50435036400015,O,2008-06-01,01,2020,,2022-08-29T09:08:10,true,1,,,,CHE,DES FERMES,62340,PIHEN-LES-GUINES,,,62657,,,,,,,,,,,,,,,,,,,2008-06-01,A,,,,,01.49Z,NAFRev2,N,1.805235,50.86811,0.81,street,Chemin des Fermes 62340 Pihen-lès-Guînes,62657_0044,G,CHEMIN DES FERMES,
504350364,00023,50435036400023,O,2008-06-01,,,,2019-11-14T14:00:50,false,1,,,,,CHEMIN DES FERMES,62340,PIHEN-LES-GUINES,,,62657,,,,,,,,,,,,,,,,,,,2008-06-01,A,,,,,01.70Z,NAFRev2,N,1.805235,50.86811,0.94,street,Chemin des Fermes 62340 Pihen-lès-Guînes,62657_0044,G,CHEMIN DES FERMES,
508906039,00039,50890603900039,O,2013-02-12,,,,2019-11-14T14:00:50,true,1,,270,,CHE,DES FERMES,62340,PIHEN-LES-GUINES,,,62657,,,,,,,,,,,,,,,,,,,2013-02-12,A,,,,,46.74B,NAFRev2,N,1.803677,50.867587,0.84,housenumber,270 Chemin des Fermes 62340 Pihen-lès-Guînes,62657_0044_00270,G,270 CHEMIN DES FERMES,