id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-623702,2021-01-07,000001,Vente,1000,,,PIECE DES GAUTRIES,B138,36220,36137,Néons-sur-Creuse,36,,,36137000ZH0056,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,13560,0.92116,46.710977
2021-623811,2021-01-12,000002,Vente,6125,,,LES VIGNES BATARDS,B192,36220,36137,Néons-sur-Creuse,36,,,36137000ZE0061,,,,,,,,,,,,,0,,,,,T,terres,,,1223,0.930476,46.740788
2021-624876,2021-03-18,000001,Vente,5000,,,RIVIERE DE NEONS,B166,36220,36137,Néons-sur-Creuse,36,,,36137000ZB0018,,,,,,,,,,,,,0,,,,,T,terres,,,10060,0.925416,46.752934
2021-624893,2021-03-18,000001,Vente,27000,,,LA GRANDE PIECE,B088,36220,36137,Néons-sur-Creuse,36,,,36137000ZA0047,,,,,,,,,,,,,0,,,,,T,terres,,,32795,0.913181,46.750931
2021-624893,2021-03-18,000001,Vente,27000,,,LA GRANDE PIECE,B088,36220,36137,Néons-sur-Creuse,36,,,36137000ZA0047,,,,,,,,,,,,,0,,,,,T,terres,,,32795,0.913181,46.750931
2021-625558,2021-04-29,000001,Vente,3720.75,,,LES DESSUS,B068,36220,36137,Néons-sur-Creuse,36,,,36137000ZH0001,,,,,,,,,,,,,0,,,,,T,terres,,,970,0.913537,46.712901
2021-625558,2021-04-29,000001,Vente,3720.75,,,LES DESSUS,B068,36220,36137,Néons-sur-Creuse,36,,,36137000ZH0002,,,,,,,,,,,,,0,,,,,T,terres,,,1450,0.913463,46.712539
2021-625558,2021-04-29,000001,Vente,3720.75,,,LES DESSUS,B068,36220,36137,Néons-sur-Creuse,36,,,36137000ZH0003,,,,,,,,,,,,,0,,,,,T,terres,,,1760,0.913517,46.712358
2021-625558,2021-04-29,000001,Vente,3720.75,,,LES DESSUS,B068,36220,36137,Néons-sur-Creuse,36,,,36137000ZH0057,,,,,,,,,,,,,0,,,,,T,terres,,,4895,0.91348,46.713525
2021-625865,2021-06-07,000002,Vente,5000,14,,CHE DES FAUX SAUNIERS,0200,36220,36137,Néons-sur-Creuse,36,,,361370000D0446,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,50,0.942261,46.725539
2021-625865,2021-06-07,000002,Vente,5000,14,,CHE DES FAUX SAUNIERS,0200,36220,36137,Néons-sur-Creuse,36,,,361370000D0446,,,,,,,,,,,,,0,1,Maison,53,2,S,sols,,,50,0.942261,46.725539
2021-625865,2021-06-07,000002,Vente,5000,,,MALLET,B107,36220,36137,Néons-sur-Creuse,36,,,361370000D0447,,,,,,,,,,,,,0,,,,,S,sols,,,27,0.942277,46.725484
2021-626360,2021-06-11,000001,Vente,8640,,,LES CHARRONS,B053,36220,36137,Néons-sur-Creuse,36,,,36137000ZE0007,,,,,,,,,,,,,0,,,,,T,terres,,,17280,0.92035,46.733442
2021-626905,2021-06-29,000001,Vente,,,,RIVIERE DE NEONS,B166,36220,36137,Néons-sur-Creuse,36,,,36137000ZB0033,,,,,,,,,,,,,0,,,,,T,terres,,,5050,0.931661,46.74897
2021-626905,2021-06-29,000001,Vente,,,,RIVIERE DE NEONS,B166,36220,36137,Néons-sur-Creuse,36,,,36137000ZB0034,,,,,,,,,,,,,0,,,,,T,terres,,,170,0.931871,46.749168
2021-626905,2021-06-29,000001,Vente,,,,RIVIERE DE NEONS,B166,36220,36137,Néons-sur-Creuse,36,,,36137000ZB0035,,,,,,,,,,,,,0,,,,,T,terres,,,6470,0.932231,46.749378
2021-626905,2021-06-29,000001,Vente,,,,LES ESSARTS,B071,36220,36137,Néons-sur-Creuse,36,,,36137000ZK0025,,,,,,,,,,,,,0,,,,,T,terres,,,54450,0.924149,46.741391
2021-626905,2021-06-29,000002,Vente,,,,RIVIERE DE NEONS,B166,36220,36137,Néons-sur-Creuse,36,,,36137000ZB0036,,,,,,,,,,,,,0,,,,,T,terres,,,4290,0.933303,46.749391
2021-626905,2021-06-29,000002,Vente,,,,RIVIERE DE NEONS,B166,36220,36137,Néons-sur-Creuse,36,,,36137000ZB0070,,,,,,,,,,,,,0,,,,,T,terres,,,1620,0.932938,46.749615
2021-626905,2021-06-29,000002,Vente,,,,LA GUILLOTERIE,B097,36220,36137,Néons-sur-Creuse,36,,,36137000ZK0031,,,,,,,,,,,,,0,,,,,T,terres,,,21370,0.92757,46.741706
2021-626908,2021-07-22,000001,Vente,135000,14,,PIECE D'AUGE,A580,36220,36137,Néons-sur-Creuse,36,,,36137000ZC0139,,,,,,,,,,,,,0,1,Maison,132,7,S,sols,,,1078,0.939732,46.733516
2021-626908,2021-07-22,000001,Vente,135000,14,,PIECE D'AUGE,A580,36220,36137,Néons-sur-Creuse,36,,,36137000ZC0139,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1078,0.939732,46.733516
2021-627805,2021-08-27,000001,Vente,35000,,,LE VILLAGE,B193,36220,36137,Néons-sur-Creuse,36,,,361370000C0074,,,,,,,,,,,,,0,,,,,S,sols,,,329,0.929698,46.74426
2021-627805,2021-08-27,000001,Vente,35000,7,,RUE DES RIOLETS,0480,36220,36137,Néons-sur-Creuse,36,,,361370000C0329,,,,,,,,,,,,,0,1,Maison,65,1,S,sols,,,237,0.929736,46.744445
2021-628357,2021-10-07,000001,Vente,87000,30,,CHAMPAGNE,A080,36220,36137,Néons-sur-Creuse,36,,,361370000A0458,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,991,0.882082,46.745512
2021-628357,2021-10-07,000001,Vente,87000,30,,CHAMPAGNE,A080,36220,36137,Néons-sur-Creuse,36,,,361370000A0458,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,991,0.882082,46.745512
2021-628357,2021-10-07,000001,Vente,87000,,,CHAMPAGNE,B048,36220,36137,Néons-sur-Creuse,36,,,36137000ZN0095,,,,,,,,,,,,,0,,,,,P,prés,,,1050,0.881867,46.745287
2021-628411,2021-09-30,000001,Vente,11440,,,LES FONDS,B073,36220,36137,Néons-sur-Creuse,36,,,361370000C0273,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2148,0.945404,46.730327
2021-628411,2021-09-30,000001,Vente,11440,,,GROS CHENE,B094,36220,36137,Néons-sur-Creuse,36,,,36137000ZC0031,,,,,,,,,,,,,0,,,,,T,terres,,,1975,0.936084,46.731788
2021-628411,2021-09-30,000001,Vente,11440,,,GROS CHENE,B094,36220,36137,Néons-sur-Creuse,36,,,36137000ZC0031,,,,,,,,,,,,,0,,,,,VI,vignes,,,3225,0.936084,46.731788
2021-628411,2021-09-30,000001,Vente,11440,,,PIECE D AUGE,B126,36220,36137,Néons-sur-Creuse,36,,,36137000ZC0036,,,,,,,,,,,,,0,,,,,T,terres,,,10900,0.940903,46.731471
2021-628411,2021-09-30,000001,Vente,11440,,,LA GRANDE COUTURE,B087,36220,36137,Néons-sur-Creuse,36,,,36137000ZC0127,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2524,0.941334,46.740244
2021-628411,2021-09-30,000001,Vente,11440,,,LES GRANDS PRES,B091,36220,36137,Néons-sur-Creuse,36,,,36137000ZD0059,,,,,,,,,,,,,0,,,,,P,prés,,,5170,0.945575,46.735674
2021-628411,2021-09-30,000001,Vente,11440,,,LES GRANDS PRES,B091,36220,36137,Néons-sur-Creuse,36,,,36137000ZD0151,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,6,0.948994,46.735783
2021-628411,2021-09-30,000001,Vente,11440,,,GRANDES ILES,B089,36220,36137,Néons-sur-Creuse,36,,,36137000ZD0157,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1028,0.950261,46.732
2021-628411,2021-09-30,000001,Vente,11440,,,GRANDES ILES,B089,36220,36137,Néons-sur-Creuse,36,,,36137000ZD0161,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,50,0.950499,46.731787
2021-628411,2021-09-30,000001,Vente,11440,,,GRANDES ILES,B089,36220,36137,Néons-sur-Creuse,36,,,36137000ZD0163,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,105,0.950682,46.731716
2021-628848,2021-10-25,000001,Vente,220000,,,THAIS,B181,36220,36137,Néons-sur-Creuse,36,,,361370000A0085,,,,,,,,,,,,,0,,,,,J,jardins,,,603,0.909894,46.756597
2021-628848,2021-10-25,000001,Vente,220000,7,,RUE DE LA VIGNE DES SABLES,0620,36220,36137,Néons-sur-Creuse,36,,,361370000A0086,,,,,,,,,,,,,0,1,Maison,138,4,S,sols,,,308,0.909512,46.756723
2021-628848,2021-10-25,000001,Vente,220000,7,,RUE DE LA VIGNE DES SABLES,0620,36220,36137,Néons-sur-Creuse,36,,,361370000A0086,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,308,0.909512,46.756723
2021-628848,2021-10-25,000001,Vente,220000,,,THAIS,B181,36220,36137,Néons-sur-Creuse,36,,,361370000A0087,,,,,,,,,,,,,0,,,,,J,jardins,,,493,0.909773,46.756551
2021-628848,2021-10-25,000001,Vente,220000,,,THAIS,B181,36220,36137,Néons-sur-Creuse,36,,,361370000A0087,,,,,,,,,,,,,0,,,,,S,sols,,,40,0.909773,46.756551
2021-628956,2021-10-19,000001,Vente,34000,,,PETIT ROCHE,B121,36220,36137,Néons-sur-Creuse,36,,,361370000C0237,,,,,,,,,,,,,0,,,,,S,sols,,,984,0.944768,46.733689
2021-629156,2021-10-29,000001,Vente,67000,5241,,LES BLANCHARDS,B008,36220,36137,Néons-sur-Creuse,36,,,36137000ZL0084,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,2876,0.922897,46.745481
2021-629156,2021-10-29,000001,Vente,67000,5241,,LES BLANCHARDS,B008,36220,36137,Néons-sur-Creuse,36,,,36137000ZL0084,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2876,0.922897,46.745481
2021-629156,2021-10-29,000001,Vente,67000,5241,,LES BLANCHARDS,B008,36220,36137,Néons-sur-Creuse,36,,,36137000ZL0084,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2876,0.922897,46.745481
2021-629156,2021-10-29,000001,Vente,67000,,,LES BLANCHARDS,B008,36220,36137,Néons-sur-Creuse,36,,,36137000ZL0089,,,,,,,,,,,,,0,,,,,T,terres,,,3349,0.922978,46.745707
2021-629202,2021-10-29,000001,Vente,,,,LA GARENNE,B080,36220,36137,Néons-sur-Creuse,36,,,36137000ZK0040,,,,,,,,,,,,,0,,,,,S,sols,,,5000,0.924134,46.744978
2021-629202,2021-10-29,000001,Vente,,,,LA GARENNE,B080,36220,36137,Néons-sur-Creuse,36,,,36137000ZK0040,,,,,,,,,,,,,0,,,,,P,prés,,,14232,0.924134,46.744978
2021-629203,2021-10-29,000002,Vente,133909,,,LES BLANCHARDS,B008,36220,36137,Néons-sur-Creuse,36,,,36137000ZL0091,,,,,,,,,,,,,0,,,,,T,terres,,,1500,0.923072,46.74534
2021-629203,2021-10-29,000002,Vente,133909,,,LES BLANCHARDS,B008,36220,36137,Néons-sur-Creuse,36,,,36137000ZL0091,,,,,,,,,,,,,0,,,,,S,sols,,,3993,0.923072,46.74534
2021-630310,2021-12-23,000001,Vente,350000,,,LES CARLAUX,B032,36220,36137,Néons-sur-Creuse,36,,,36137000ZN0010,,,,,,,,,,,,,0,,,,,T,terres,,,22340,0.88245,46.746428
2021-630310,2021-12-23,000001,Vente,350000,,,LES CARLAUX,B032,36220,36137,Néons-sur-Creuse,36,,,36137000ZN0010,,,,,,,,,,,,,0,,,,,T,terres,,,44680,0.88245,46.746428
