id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1260490,2020-01-08,000001,Vente,290400,9,,RUE DES BRUYERES,0016,87120,87009,Beaumont-du-Lac,87,,,870090000C0484,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,201,0,S,sols,,,500,1.883754,45.788866
2020-1260490,2020-01-08,000001,Vente,290400,9,,RUE DES BRUYERES,0016,87120,87009,Beaumont-du-Lac,87,,,870090000C0484,,,,,,,,,,,,,0,1,Maison,73,4,J,jardins,,,966,1.883754,45.788866
2020-1260490,2020-01-08,000001,Vente,290400,9,,RUE DES BRUYERES,0016,87120,87009,Beaumont-du-Lac,87,,,870090000C0484,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,33,0,J,jardins,,,966,1.883754,45.788866
2020-1260490,2020-01-08,000001,Vente,290400,9,,RUE DES BRUYERES,0016,87120,87009,Beaumont-du-Lac,87,,,870090000C0484,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,201,0,J,jardins,,,966,1.883754,45.788866
2020-1260490,2020-01-08,000001,Vente,290400,9,,RUE DES BRUYERES,0016,87120,87009,Beaumont-du-Lac,87,,,870090000C0484,,,,,,,,,,,,,0,1,Maison,35,2,J,jardins,,,966,1.883754,45.788866
2020-1260490,2020-01-08,000001,Vente,290400,9,,RUE DES BRUYERES,0016,87120,87009,Beaumont-du-Lac,87,,,870090000C0484,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,500,1.883754,45.788866
2020-1260490,2020-01-08,000001,Vente,290400,9,,RUE DES BRUYERES,0016,87120,87009,Beaumont-du-Lac,87,,,870090000C0484,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,33,0,S,sols,,,500,1.883754,45.788866
2020-1260490,2020-01-08,000001,Vente,290400,9,,RUE DES BRUYERES,0016,87120,87009,Beaumont-du-Lac,87,,,870090000C0484,,,,,,,,,,,,,0,1,Maison,35,2,S,sols,,,500,1.883754,45.788866
2020-1260724,2020-01-17,000001,Vente,35900,,,CHEZ TANDRIEUX,B011,87120,87009,Beaumont-du-Lac,87,,,870090000A0260,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,36371,1.827543,45.766654
2020-1260724,2020-01-17,000001,Vente,35900,,,CHEZ TANDRIEUX,B011,87120,87009,Beaumont-du-Lac,87,,,870090000A0264,,,,,,,,,,,,,0,,,,,P,prés,,,9590,1.83322,45.764502
2020-1260724,2020-01-17,000001,Vente,35900,,,PUY LA CHAPELLE,B041,87120,87009,Beaumont-du-Lac,87,,,870090000A0442,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4759,1.833441,45.764992
2020-1260724,2020-01-17,000001,Vente,35900,,,PUY LA CHAPELLE,B041,87120,87009,Beaumont-du-Lac,87,,,870090000A0443,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5016,1.833649,45.765843
2020-1261084,2020-01-31,000001,Vente,114000,,,LAVERGNE,B028,87120,87009,Beaumont-du-Lac,87,,,870090000D0460,,,,,,,,,,,,,0,,,,,T,terres,,,12840,1.837728,45.763345
2020-1261084,2020-01-31,000001,Vente,114000,,,LAVERGNE,B028,87120,87009,Beaumont-du-Lac,87,,,870090000D0461,,,,,,,,,,,,,0,,,,,L,landes,,,6910,1.838274,45.762064
2020-1261084,2020-01-31,000001,Vente,114000,5215,,LES LANDES,B026,87120,87009,Beaumont-du-Lac,87,,,870090000D0462,,,,,,,,,,,,,0,1,Maison,168,3,L,landes,,,4070,1.839031,45.762652
2020-1261084,2020-01-31,000001,Vente,114000,,,LES LANDES,B026,87120,87009,Beaumont-du-Lac,87,,,870090000D0464,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8760,1.840089,45.763258
2020-1261084,2020-01-31,000001,Vente,114000,,,LES LANDES,B026,87120,87009,Beaumont-du-Lac,87,,,870090000D0464,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,7680,1.840089,45.763258
2020-1261084,2020-01-31,000001,Vente,114000,,,LES LANDES,B026,87120,87009,Beaumont-du-Lac,87,,,870090000D0465,,,,,,,,,,,,,0,,,,,S,sols,,,500,1.838904,45.763526
2020-1261084,2020-01-31,000001,Vente,114000,,,LES LANDES,B026,87120,87009,Beaumont-du-Lac,87,,,870090000D0465,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,4560,1.838904,45.763526
2020-1262096,2020-03-04,000001,Vente,5000,,,VICHEZ,B057,87120,87009,Beaumont-du-Lac,87,,,87009000AB0012,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4288,1.838453,45.767872
2020-1262096,2020-03-04,000001,Vente,5000,,,LES LANDES,B026,87120,87009,Beaumont-du-Lac,87,,,870090000D0475,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,8240,1.840353,45.764912
2020-1262096,2020-03-04,000001,Vente,5000,,,LES LANDES,B026,87120,87009,Beaumont-du-Lac,87,,,870090000D0476,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,12240,1.840157,45.765682
2020-1263069,2020-05-19,000001,Vente,17436,5103,C,CHATEAUCOURT,B009,87120,87009,Beaumont-du-Lac,87,,,870090000C0611,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,800,1.876161,45.78148
2020-1263069,2020-05-19,000001,Vente,17436,5103,C,CHATEAUCOURT,B009,87120,87009,Beaumont-du-Lac,87,,,870090000C0611,,,,,,,,,,,,,0,1,Maison,110,5,P,prés,,,1990,1.876161,45.78148
2020-1263069,2020-05-19,000001,Vente,17436,,,CHATEAUCOURT,B009,87120,87009,Beaumont-du-Lac,87,,,870090000C0612,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2500,1.87633,45.781015
2020-1263069,2020-05-19,000001,Vente,17436,,,CHATEAUCOURT,B009,87120,87009,Beaumont-du-Lac,87,,,870090000C0612,,,,,,,,,,,,,0,,,,,P,prés,,,1295,1.87633,45.781015
2020-1263558,2020-06-10,000001,Vente,1750,,,BOIS DE PIERREFITTE,B003,87120,87009,Beaumont-du-Lac,87,,,870090000B0124,,,,,,,,,,,,,0,,,,,L,landes,,,3420,1.864662,45.784444
2020-1263575,2020-06-15,000001,Vente,22000,,,BOIS DE PIERREFITTE,B003,87120,87009,Beaumont-du-Lac,87,,,870090000B0374,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2811,1.864578,45.786608
2020-1263901,2020-06-12,000001,Vente,172000,10,,RUE DES GENEVRIERS,0065,87120,87009,Beaumont-du-Lac,87,,,870090000C0436,,,,,,,,,,,,,0,1,Maison,127,5,S,sols,,,1195,1.88416,45.786938
2020-1264037,2020-06-29,000001,Vente,105000,12,,RUE DES GENEVRIERS,0065,87120,87009,Beaumont-du-Lac,87,,,870090000C0513,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,1026,1.884311,45.787169
2020-1264111,2020-06-08,000001,Vente,92990,5078,,PIERREFITTE,B034,87120,87009,Beaumont-du-Lac,87,,,870090000B0081,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,3052,1.861421,45.787506
2020-1264693,2020-06-30,000001,Vente,40000,5073,,LA VIROLLE,B061,87120,87009,Beaumont-du-Lac,87,,,870090000D0435,,,,,,,,,,,,,0,1,Maison,76,5,S,sols,,,440,1.848963,45.769722
2020-1264693,2020-06-30,000001,Vente,40000,,,LA VIROLLE,B061,87120,87009,Beaumont-du-Lac,87,,,870090000D0855,,,,,,,,,,,,,0,,,,,J,jardins,,,790,1.848956,45.769968
2020-1264693,2020-06-30,000001,Vente,40000,,,LA VIROLLE,B061,87120,87009,Beaumont-du-Lac,87,,,870090000D0858,,,,,,,,,,,,,0,,,,,L,landes,,,34,1.848785,45.770112
2020-1265411,2020-08-11,000001,Vente,10000,,,CHATEAUCOURT,B009,87120,87009,Beaumont-du-Lac,87,,,870090000C0136,,,,,,,,,,,,,0,,,,,S,sols,,,354,1.877001,45.780207
2020-1265411,2020-08-11,000001,Vente,10000,5102,,CHATEAUCOURT,B009,87120,87009,Beaumont-du-Lac,87,,,870090000C0137,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,34,1.877058,45.780322
2020-1265530,2020-08-24,000001,Vente,174860,5046,,LE MAZEAUX,B031,87120,87009,Beaumont-du-Lac,87,,,870090000D0048,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,60,0,S,sols,,,2500,1.843078,45.752608
2020-1265530,2020-08-24,000001,Vente,174860,5046,,LE MAZEAUX,B031,87120,87009,Beaumont-du-Lac,87,,,870090000D0048,,,,,,,,,,,,,0,1,Maison,93,3,S,sols,,,2500,1.843078,45.752608
2020-1265530,2020-08-24,000001,Vente,174860,,,LE MAZEAUX,B031,87120,87009,Beaumont-du-Lac,87,,,870090000D0049,,,,,,,,,,,,,0,,,,,P,prés,,,4740,1.842663,45.752317
2020-1265577,2020-08-31,000001,Vente,93400,,,FONTAINE DE LA TAUPE,B018,87120,87009,Beaumont-du-Lac,87,,,870090000A0003,,,,,,,,,,,,,0,,,,,P,prés,,,10660,1.817268,45.76536
2020-1265577,2020-08-31,000001,Vente,93400,,,VILLEMOUJEANNE,B060,87120,87009,Beaumont-du-Lac,87,,,870090000A0011,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,529,1.822888,45.760924
2020-1265577,2020-08-31,000001,Vente,93400,,,VILLEMOUJEANNE,B060,87120,87009,Beaumont-du-Lac,87,,,870090000A0012,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3970,1.823481,45.761092
2020-1265577,2020-08-31,000001,Vente,93400,,,VILLEMOUJEANNE,B060,87120,87009,Beaumont-du-Lac,87,,,870090000A0013,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,33340,1.823463,45.759655
2020-1265577,2020-08-31,000001,Vente,93400,,,VILLEMOUJEANNE,B060,87120,87009,Beaumont-du-Lac,87,,,870090000A0041,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10680,1.822861,45.758219
2020-1265577,2020-08-31,000001,Vente,93400,,,VILLEMOUJEANNE,B060,87120,87009,Beaumont-du-Lac,87,,,870090000A0042,,,,,,,,,,,,,0,,,,,P,prés,,,920,1.82237,45.75812
2020-1265577,2020-08-31,000001,Vente,93400,,,FONTAINE DE LA TAUPE,B018,87120,87009,Beaumont-du-Lac,87,,,870090000A0416,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,87415,1.818358,45.764285
2020-1265785,2020-08-25,000001,Vente,100000,5029,,VICHEZ,B057,87120,87009,Beaumont-du-Lac,87,,,87009000AB0030,,,,,,,,,,,,,0,1,Maison,119,5,S,sols,,,654,1.837206,45.767661
2020-1265785,2020-08-25,000001,Vente,100000,,,VICHEZ,B057,87120,87009,Beaumont-du-Lac,87,,,87009000AB0031,,,,,,,,,,,,,0,,,,,S,sols,,,262,1.837171,45.76783
2020-1265785,2020-08-25,000001,Vente,100000,,,VICHEZ,B057,87120,87009,Beaumont-du-Lac,87,,,87009000AB0204,,,,,,,,,,,,,0,,,,,S,sols,,,3,1.837214,45.767491
2020-1265785,2020-08-25,000001,Vente,100000,,,VICHEZ,B057,87120,87009,Beaumont-du-Lac,87,,,87009000AB0205,,,,,,,,,,,,,0,,,,,S,sols,,,5,1.837166,45.76757
2020-1265785,2020-08-25,000001,Vente,100000,,,VICHEZ,B057,87120,87009,Beaumont-du-Lac,87,,,87009000AB0206,,,,,,,,,,,,,0,,,,,S,sols,,,10,1.837139,45.767678
2020-1266344,2020-09-24,000001,Vente,8000,5126,,LA VIROLLE,B061,87120,87009,Beaumont-du-Lac,87,,,870090000D0447,,,,,,,,,,,,,0,1,Maison,17,1,S,sols,,,217,1.848768,45.771271
2020-1266344,2020-09-24,000001,Vente,8000,,,LA VIROLLE,B061,87120,87009,Beaumont-du-Lac,87,,,870090000D0797,,,,,,,,,,,,,0,,,,,T,terres,,,938,1.849079,45.771318
2020-1266401,2020-09-28,000001,Vente,777,,,BOIS DE CROZAT,B002,87120,87009,Beaumont-du-Lac,87,,,870090000B0024,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2589,1.848076,45.786891
2020-1266894,2020-10-19,000001,Vente,113000,5037,,VICHEZ,B057,87120,87009,Beaumont-du-Lac,87,,,87009000AB0138,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,705,1.836497,45.76717
2020-1268304,2020-11-17,000001,Vente,2200,,,AUX RIBIERES,B046,87120,87009,Beaumont-du-Lac,87,,,870090000C0465,,,,,,,,,,,,,0,,,,,L,landes,,,540,1.864768,45.777261
2020-1268304,2020-11-17,000001,Vente,2200,,,AUX RIBIERES,B046,87120,87009,Beaumont-du-Lac,87,,,870090000C0466,,,,,,,,,,,,,0,,,,,L,landes,,,3110,1.865708,45.7761
2020-1268304,2020-11-17,000001,Vente,2200,,,AUX RIBIERES,B046,87120,87009,Beaumont-du-Lac,87,,,870090000C0466,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,6970,1.865708,45.7761
2020-1268304,2020-11-17,000001,Vente,2200,,,AUX RIBIERES,B046,87120,87009,Beaumont-du-Lac,87,,,870090000C0466,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,9520,1.865708,45.7761
2020-1268472,2020-11-21,000001,Vente,20000,,,LA VAREILLE,B052,87120,87009,Beaumont-du-Lac,87,,,870090000C0455,,,,,,,,,,,,,0,,,,,T,terres,,,672,1.860519,45.769938
2020-1268472,2020-11-21,000001,Vente,20000,,,LA VAREILLE,B052,87120,87009,Beaumont-du-Lac,87,,,870090000C0631,,,,,,,,,,,,,0,,,,,S,sols,,,2117,1.86044,45.769717
2020-1268751,2020-11-30,000001,Vente,5000,5104,,CHATEAUCOURT,B009,87120,87009,Beaumont-du-Lac,87,,,870090000C0638,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,48,1.87695,45.780411
2020-1268790,2020-12-01,000001,Vente,4310,,,LE PUY LAVAUD,B043,87120,87009,Beaumont-du-Lac,87,,,870090000A0317,,,,,,,,,,,,,0,,,,,L,landes,,,31790,1.838351,45.781067
2020-1268790,2020-12-01,000001,Vente,4310,,,LE PUY LAVAUD,B043,87120,87009,Beaumont-du-Lac,87,,,870090000A0552,,,,,,,,,,,,,0,,,,,P,prés,,,22059,1.837652,45.780948
2020-1268790,2020-12-01,000001,Vente,4310,,,LE PUY LAVAUD,B043,87120,87009,Beaumont-du-Lac,87,,,870090000A0553,,,,,,,,,,,,,0,,,,,P,prés,,,170,1.836637,45.780325
2020-1268790,2020-12-01,000001,Vente,4310,,,LE PUY LAVAUD,B043,87120,87009,Beaumont-du-Lac,87,,,870090000A0555,,,,,,,,,,,,,0,,,,,L,landes,,,7956,1.83645,45.78125
2020-1269195,2020-12-23,000001,Vente,177500,,,LE BOURG,B004,87120,87009,Beaumont-du-Lac,87,,,87009000AB0141,,,,,,,,,,,,,0,,,,,P,prés,,,351,1.834843,45.770684
2020-1269195,2020-12-23,000001,Vente,177500,5004,A,LE BOURG,B004,87120,87009,Beaumont-du-Lac,87,,,87009000AB0153,,,,,,,,,,,,,0,1,Maison,175,6,S,sols,,,871,1.835171,45.77085
2020-1269195,2020-12-23,000001,Vente,177500,,,LE BOURG,B004,87120,87009,Beaumont-du-Lac,87,,,87009000AB0189,,,,,,,,,,,,,0,,,,,P,prés,,,2744,1.83504,45.770457
2020-1269198,2020-12-18,000001,Vente,6500,,,PUY LA CHAPELLE,B041,87120,87009,Beaumont-du-Lac,87,,,870090000A0232,,,,,,,,,,,,,0,,,,,P,prés,,,14760,1.834531,45.769589
2020-1269198,2020-12-18,000001,Vente,6500,,,PUY LA CHAPELLE,B041,87120,87009,Beaumont-du-Lac,87,,,870090000A0246,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,11145,1.830363,45.769066
2020-1269198,2020-12-18,000001,Vente,6500,,,PUY LA CHAPELLE,B041,87120,87009,Beaumont-du-Lac,87,,,870090000A0246,,,,,,,,,,,,,0,,,,,L,landes,,,15225,1.830363,45.769066
2020-1269198,2020-12-18,000001,Vente,6500,,,PUY LA CHAPELLE,B041,87120,87009,Beaumont-du-Lac,87,,,870090000A0246,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,16650,1.830363,45.769066
2020-1269198,2020-12-18,000001,Vente,6500,,,LES PLANCHETTES,B036,87120,87009,Beaumont-du-Lac,87,,,870090000A0381,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1770,1.841692,45.770244
2020-1269198,2020-12-18,000001,Vente,6500,,,LES PLANCHETTES,B036,87120,87009,Beaumont-du-Lac,87,,,870090000A0382,,,,,,,,,,,,,0,,,,,P,prés,,,8600,1.840965,45.769986
2020-1269198,2020-12-18,000001,Vente,6500,,,LES PLANCHETTES,B036,87120,87009,Beaumont-du-Lac,87,,,870090000A0454,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5302,1.84086,45.77135
2020-1269570,2020-12-31,000001,Vente,735,,,BOIS DE CROZAT,B002,87120,87009,Beaumont-du-Lac,87,,,870090000B0022,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2450,1.847822,45.787995
