siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
014915912,00019,01491591200019,O,1994-12-24,01,2020,,2022-08-29T09:00:26,true,3,,,,RUE,SINETY,43750,VALS-PRES-LE-PUY,,,43251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,3.884321,45.035684,0.94,street,Rue de Sinety 43750 Vals-près-le-Puy,43251_0290,G,RUE DE SINETY,
014953889,00012,01495388900012,O,1994-12-25,NN,,,2022-10-13T08:43:17,true,3,,,,,,43750,VALS-PRES-LE-PUY,,,43251,,,,,,,,,,,,,,,,,,,2022-07-31,A,,,,,81.10Z,NAFRev2,N,,,0,,,,,,
062500368,00220,06250036800220,O,2017-09-08,02,2020,,2022-08-29T09:03:00,false,1,,1,,RUE,FRANCISQUE ENJOLRAS,43750,VALS-PRES-LE-PUY,,,43251,,,,,,,,,,,,,,,,,,,2017-09-08,A,,,,,42.99Z,NAFRev2,O,3.881698,45.03508,0.95,housenumber,1 Rue Francisque Enjolras 43750 Vals-près-le-Puy,43251_0117_00001,G,1 RUE FRANCISQUE ENJOLRAS,
130013139,00014,13001313900014,O,2009-09-22,NN,,,2019-11-14T14:00:38,true,2,,16,,BD,BERTRAND,43750,VALS-PRES-LE-PUY,,BP 127,43251,43004,LE PUY EN VELAY CEDEX,,,,,,,,,,,,,,,,,2012-02-19,A,,,,,94.11Z,NAFRev2,O,3.883594,45.035531,0.76,housenumber,16 Boulevard Pdt Bertrand 43000 Vals-près-le-Puy,43251_0240_00016,G,16 BOULEVARD PDT BERTRAND,
130021801,00092,13002180100092,O,2016-01-01,,,,2019-11-14T14:00:38,false,1,,16,,BD,PRESIDENT BERTRAND,43750,VALS-PRES-LE-PUY,,,43251,,,,,,,,,,,,,,,,,,,2016-01-01,A,SITE DE VALS PRES LE PUY,,,,94.11Z,NAFRev2,O,3.883594,45.035531,0.65,housenumber,16 Boulevard Pdt Bertrand 43000 Vals-près-le-Puy,43251_0240_00016,G,16 BOULEVARD PDT BERTRAND,
174304311,00114,17430431100114,O,1985-03-22,,,,2019-11-14T14:00:38,false,3,,7,,RUE,DE L ECOLE NORMALE,43750,VALS-PRES-LE-PUY,,,43251,,,,,,,,,,,,,,,,,,,1996-08-31,F,CIRC LE PUY 3 DE L'INSP DEP ED,,,,75.1C,NAF1993,N,3.880152,45.036317,0.95,housenumber,7 Rue de l’Ecole Normale 43750 Vals-près-le-Puy,43251_0100_00007,G,7 RUE DE L ECOLE NORMALE,
174304311,00197,17430431100197,O,2003-04-16,31,2020,,2022-08-29T09:03:54,true,5,,7,,RUE,DE L'ECOLE NORMALE,43750,VALS-PRES-LE-PUY,,BP 80349,43251,43012,LE PUY EN VELAY CEDEX,,,,,,,,,,,,,,,,,2012-02-01,A,SERVICE DEPARTEMENTAL DE L'EDUCATION NATIONALE,,,,84.12Z,NAFRev2,O,3.880152,45.036317,0.95,housenumber,7 Rue de l’Ecole Normale 43750 Vals-près-le-Puy,43251_0100_00007,G,7 RUE DE L ECOLE NORMALE,
174304311,00205,17430431100205,O,1996-09-01,NN,,,2019-11-14T14:00:38,false,3,,7,,RUE,DE L'ECOLE NORMALE,43750,VALS-PRES-LE-PUY,,BP 349,43251,43012,LE PUY EN VELAY CEDEX,,,,,,,,,,,,,,,,,2008-01-01,F,CIRCONS 1ER DEGRE IEN LE PUY DEVES,,,,84.12Z,NAFRev2,N,3.880152,45.036317,0.95,housenumber,7 Rue de l’Ecole Normale 43750 Vals-près-le-Puy,43251_0100_00007,G,7 RUE DE L ECOLE NORMALE,
174304311,00213,17430431100213,O,2003-11-20,11,2020,,2022-08-29T09:03:54,false,4,,7,,RUE,DE L'ECOLE NORMALE,43750,VALS-PRES-LE-PUY,,BP 349,43251,43012,LE PUY EN VELAY CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,CIRCONSCRIPT 1ER DEG IEN PUY DEVES,,,,84.12Z,NAFRev2,N,3.880152,45.036317,0.95,housenumber,7 Rue de l’Ecole Normale 43750 Vals-près-le-Puy,43251_0100_00007,G,7 RUE DE L ECOLE NORMALE,
174304311,00221,17430431100221,O,2004-09-21,NN,,,2019-11-14T14:00:38,false,3,,7,,RUE,DE L'ECOLE NORMALE,43750,VALS-PRES-LE-PUY,,BP 349,43251,,,,,,,,,,,,,,,,,,,2006-08-31,F,COMM DEPART EDUCATION SPECIALE CDES,,,,75.1C,NAFRev1,N,3.880152,45.036317,0.95,housenumber,7 Rue de l’Ecole Normale 43750 Vals-près-le-Puy,43251_0100_00007,G,7 RUE DE L ECOLE NORMALE,
174304311,00247,17430431100247,O,2011-09-01,03,2020,,2022-08-29T09:03:54,false,1,,7,,RUE,DE L ECOLE NORMALE,43750,VALS-PRES-LE-PUY,,BP 80349,43251,43012,LE PUY EN VELAY CEDEX,,,,,,,,,,,,,,,,,2011-09-01,A,CIRCONSCRIPTION 1ER DEGRE LE PUY YSSINGEAUX,,,,84.12Z,NAFRev2,N,3.880152,45.036317,0.95,housenumber,7 Rue de l’Ecole Normale 43750 Vals-près-le-Puy,43251_0100_00007,G,7 RUE DE L ECOLE NORMALE,
174304311,00270,17430431100270,O,2019-12-25,03,2020,,2022-08-29T09:03:54,false,1,,7,,RUE,DE L'ECOLE NORMALE,43750,VALS-PRES-LE-PUY,,,43251,,,,,,,,,,,,,,,,,,,2019-12-25,A,CIO D'ETAT DU PUY EN VELAY,,,,84.12Z,NAFRev2,N,3.880152,45.036317,0.95,housenumber,7 Rue de l’Ecole Normale 43750 Vals-près-le-Puy,43251_0100_00007,G,7 RUE DE L ECOLE NORMALE,
174304311,00288,17430431100288,O,2021-09-01,,,,2021-10-02T12:49:46,false,1,,7,,RUE,DE L'ECOLE NORMALE,43750,VALS-PRES-LE-PUY,,80349,43251,43012,LE PUY EN VELAY CEDEX,,,,,,,,,,,,,,,,,2021-09-01,A,CIRCONSCRIPTION ASH 1ER ET 2ND DEGRES,,,,84.12Z,NAFRev2,N,3.880152,45.036317,0.95,housenumber,7 Rue de l’Ecole Normale 43750 Vals-près-le-Puy,43251_0100_00007,G,7 RUE DE L ECOLE NORMALE,
174306613,00020,17430661300020,O,1983-03-16,NN,,,2019-11-14T14:00:38,false,4,,2,,BD,PRESIDENT BERTRAND,43750,VALS-PRES-LE-PUY,,,43251,,,,,,,,,,,,,,,,,,,2009-01-01,F,PONTS ET CHAUSSEES,,,,84.13Z,NAFRev2,N,3.88185,45.036186,0.63,housenumber,2 Boulevard Pdt Bertrand 43000 Vals-près-le-Puy,43251_0240_00002,G,2 BOULEVARD PDT BERTRAND,
174306613,00095,17430661300095,O,1985-03-12,NN,,,2019-11-14T14:00:38,false,4,,2,,BD,PRESIDENT BERTRAND,43750,VALS-PRES-LE-PUY,,,43251,,,,,,,,,,,,,,,,,,,2009-01-01,F,DDE SUBDIVISION DU PUY CENTRE,,,,84.13Z,NAFRev2,N,3.88185,45.036186,0.63,housenumber,2 Boulevard Pdt Bertrand 43000 Vals-près-le-Puy,43251_0240_00002,G,2 BOULEVARD PDT BERTRAND,
176301117,00147,17630111700147,O,1986-08-29,NN,,,2019-11-14T14:00:38,false,4,,16,,BD,PRESIDENT BERTRAND,43750,VALS-PRES-LE-PUY,,,43251,,,,,,,,,,,,,,,,,,,2008-01-01,F,TRIBUNAL DE COMMERCE,,,,84.23Z,NAFRev2,N,3.883594,45.035531,0.65,housenumber,16 Boulevard Pdt Bertrand 43000 Vals-près-le-Puy,43251_0240_00016,G,16 BOULEVARD PDT BERTRAND,
176302313,00406,17630231300406,O,2010-12-20,03,2019,,2021-10-27T08:04:18,false,1,,16,,AV,JEANNE D'ARC,43750,VALS-PRES-LE-PUY,,,43251,,,,,,,,,,,,,,,,,,,2010-12-20,A,BUREAU DES DOUANES,,,,84.11Z,NAFRev2,N,3.879816,45.027226,0.86,housenumber,16 Avenue Jeanne d’Arc 43750 Vals-près-le-Puy,43251_0160_00016,G,16 AVENUE JEANNE D ARC,
180073017,01558,18007301701558,O,1998-10-01,,,,2019-11-14T14:00:38,false,3,,4,,RUE,DES ARTISANS,43750,VALS-PRES-LE-PUY,,,43251,,,,,,,,,,,,,,,,,,,1999-11-29,F,SERVICE DEPARTEMENTAL DE GARDERIE,,,,75.1E,NAF1993,N,3.870999,45.0285,0.95,housenumber,4 Rue des Artisans 43750 Vals-près-le-Puy,43251_0016_00004,G,4 RUE DES ARTISANS,
184300010,00016,18430001000016,O,1983-03-01,NN,,,2019-11-14T14:00:38,true,6,IMMEUBLE INTERCONSULAIRE,16,,BD,PRESIDENT BERTRAND,43750,VALS-PRES-LE-PUY,,BP 127,43251,43004,LE PUY EN VELAY CEDEX,,,,,,,,,,,,,,,,,2011-01-06,F,,,,,94.11Z,NAFRev2,O,3.883594,45.035531,0.65,housenumber,16 Boulevard Pdt Bertrand 43000 Vals-près-le-Puy,43251_0240_00016,G,16 BOULEVARD PDT BERTRAND,
184300010,00073,18430001000073,O,1994-04-22,,,,2019-11-14T14:00:38,false,3,CHAMBRE DE COMMERCE,16,,BD,PRESIDENT BERTRAND,43750,VALS-PRES-LE-PUY,,BP 27,43251,43004,LE PUY EN VELAY CEDEX,,,,,,,,,,,,,,,,,2005-02-01,F,INSTITUT DES FORCES DE VENTES NÂ¿ 4,,,,80.3Z,NAFRev1,N,3.883594,45.035531,0.65,housenumber,16 Boulevard Pdt Bertrand 43000 Vals-près-le-Puy,43251_0240_00016,G,16 BOULEVARD PDT BERTRAND,
184300010,00099,18430001000099,O,2008-01-01,,,,2019-11-14T14:00:38,false,2,IMMEUBLE INTERCONSULAIRE,16,,BD,PRESIDENT BERTRAND,43750,VALS-PRES-LE-PUY,,BP 127,43251,43004,LE PUY EN VELAY CEDEX,,,,,,,,,,,,,,,,,2011-01-06,F,LOCATION LOCAUX NUS PROFESSIONNELS,,,,68.20B,NAFRev2,N,3.883594,45.035531,0.65,housenumber,16 Boulevard Pdt Bertrand 43000 Vals-près-le-Puy,43251_0240_00016,G,16 BOULEVARD PDT BERTRAND,
184300036,00011,18430003600011,O,1983-03-01,21,2020,,2022-08-29T09:04:09,true,4,,16,,BD,PRESIDENT BERTRAND,43750,VALS-PRES-LE-PUY,,BP 343,43251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.11Z,NAFRev2,O,3.883594,45.035531,0.65,housenumber,16 Boulevard Pdt Bertrand 43000 Vals-près-le-Puy,43251_0240_00016,G,16 BOULEVARD PDT BERTRAND,
194300380,00012,19430038000012,O,,,,,2019-11-14T14:00:38,true,1,,,,AV,DE VALS,43750,VALS-PRES-LE-PUY,,,43251,,,,,,,,,,,,,,,,,,,1996-06-19,F,,,,,80.3Z,NAF1993,N,3.879587,45.033431,0.79,street,Avenue de Vals 43750 Vals-près-le-Puy,43251_0300,G,AVENUE DE VALS,
196303010,00082,19630301000082,O,1998-01-19,NN,,,2019-11-14T14:00:38,false,3,,3,,CHE,DE LA SERMONE,43750,VALS-PRES-LE-PUY,,,43251,,,,,,,,,,,,,,,,,,,2008-01-01,F,ECOLE ELEMENTAIRE D APPLICATION,,,,85.20Z,NAFRev2,N,3.878551,45.036209,0.87,housenumber,3 Chemin de la Sermone 43750 Vals-près-le-Puy,43251_0280_00003,G,3 CHEMIN DE LA SERMONE,
214302515,00017,21430251500017,O,1983-03-01,12,2020,,2022-08-29T09:07:16,true,4,,,,PL,DU MONASTERE,43750,VALS-PRES-LE-PUY,,,43251,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.876136,45.029949,0.83,street,Place du Monastere 43750 Vals-près-le-Puy,43251_0210,G,PLACE DU MONASTERE,
214302515,00025,21430251500025,O,1983-12-21,02,2020,,2022-09-13T09:14:00,false,3,,20,,RUE,DES ECOLES,43750,VALS-PRES-LE-PUY,,,43251,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE APPLICATION LA FONTAINE,,,,85.10Z,NAFRev2,N,3.874107,45.02754,0.96,housenumber,20 Rue des Ecoles 43750 Vals-près-le-Puy,43251_0090_00020,G,20 RUE DES ECOLES,
214302515,00033,21430251500033,O,1983-12-21,03,2020,,2022-10-01T11:03:16,false,4,LA FONTAINE,20,,RUE,DES ECOLES,43750,VALS-PRES-LE-PUY,,,43251,,,,,,,,,,,,,,,,,,,2022-08-31,F,ECOLE ELEMENTAIRE APPLICATION FONTAINE,,,,85.20Z,NAFRev2,N,3.874107,45.02754,0.96,housenumber,20 Rue des Ecoles 43750 Vals-près-le-Puy,43251_0090_00020,G,20 RUE DES ECOLES,
214302515,00041,21430251500041,O,1983-12-21,NN,,,2019-11-14T14:00:38,false,3,,,,,CHANTILLY-LES-GRAVIERES,43750,VALS-PRES-LE-PUY,,,43251,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,3.880609,45.032959,0.5,street,Impasse des Gravieres 43750 Vals-près-le-Puy,43251_taiqup,G,IMPASSE DES GRAVIERES,
214302515,00058,21430251500058,O,1995-12-25,NN,,,2019-11-14T14:00:38,false,3,MAIRIE,,,PL,DU MONASTERE,43750,VALS-PRES-LE-PUY,,,43251,,,,,,,,,,,,,,,,,,,2015-12-25,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.876136,45.029949,0.83,street,Place du Monastere 43750 Vals-près-le-Puy,43251_0210,G,PLACE DU MONASTERE,
214302515,00066,21430251500066,O,1995-12-25,NN,,,2019-11-14T14:00:38,false,2,MAIRIE,,,,,43750,VALS-PRES-LE-PUY,,,43251,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE DE L EAU,,,,36.00Z,NAFRev2,N,3.8826,45.034841,0.39,street,Rue du 8 Mai 1945 43750 Vals-près-le-Puy,43251_0144,D,RUE DU 8 MAI 1945,
214302515,00074,21430251500074,O,2001-10-01,NN,,,2019-11-14T14:00:38,false,4,MAIRIE,,,,,43750,VALS-PRES-LE-PUY,,,43251,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT DE VALS PRES LE PUY,,,,42.99Z,NAFRev2,N,3.8826,45.034841,0.39,street,Rue du 8 Mai 1945 43750 Vals-près-le-Puy,43251_0144,D,RUE DU 8 MAI 1945,
214302515,00082,21430251500082,O,2016-01-20,,,,2021-02-23T10:32:26,false,1,MAIRIE,,,PL,DU MONASTERE,43750,VALS-PRES-LE-PUY,,,43251,,,,,,,,,,,,,,,,,,,2016-01-20,A,SAISON CULTURELLE,,,,84.12Z,NAFRev2,N,3.876136,45.029949,0.83,street,Place du Monastere 43750 Vals-près-le-Puy,43251_0210,G,PLACE DU MONASTERE,
224300012,00107,22430001200107,O,2007-01-01,12,2020,,2022-08-29T09:09:38,false,3,,6,,RUE,DES ARTISANS,43750,VALS-PRES-LE-PUY,,BP 310,43251,43011,LE PUY EN VELAY CEDEX,,,,,,,,,,,,,,,,,2016-01-01,A,ACCUEIL PROTECTION ENFANCE,,,,87.90A,NAFRev2,O,3.870691,45.028487,0.95,housenumber,6 Rue des Artisans 43750 Vals-près-le-Puy,43251_0016_00006,G,6 RUE DES ARTISANS,
264302654,00019,26430265400019,O,1983-03-01,NN,,,2019-11-14T14:00:38,true,4,MAIRIE,,,PL,DU MONASTERE,43750,VALS-PRES-LE-PUY,,,43251,,,,,,,,,,,,,,,,,,,2015-12-25,A,,,,,88.99B,NAFRev2,N,3.876136,45.029949,0.83,street,Place du Monastere 43750 Vals-près-le-Puy,43251_0210,G,PLACE DU MONASTERE,
264303934,00014,26430393400014,O,1983-03-01,NN,,,2019-11-14T14:00:38,true,4,MAIRIE,,,PL,DU MONASTERE,43750,VALS-PRES-LE-PUY,,,43251,,,,,,,,,,,,,,,,,,,2015-12-25,A,,,,,88.99B,NAFRev2,N,3.876136,45.029949,0.83,street,Place du Monastere 43750 Vals-près-le-Puy,43251_0210,G,PLACE DU MONASTERE,
274301506,00011,27430150600011,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,,43750,VALS-PRES-LE-PUY,,,43251,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
274301514,00015,27430151400015,O,,,,,2019-11-14T14:00:38,true,1,,,,,,43750,VALS-PRES-LE-PUY,,,43251,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
300597309,00016,30059730900016,O,,NN,,,2019-11-14T14:00:38,true,1,,41,,QUAI,DU DOLAIZON,43750,VALS-PRES-LE-PUY,,,43251,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,3.87205,45.027398,0.96,housenumber,41 Quai du Dolaizon 43750 Vals-près-le-Puy,43251_0080_00041,G,41 QUAI DU DOLAIZON,
301502902,00028,30150290200028,O,1900-01-01,NN,,,2019-11-14T14:00:38,true,5,,100,,AV,DE VALS,43750,VALS-PRES-LE-PUY,,,43251,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,87.10A,NAFRev2,O,3.87618,45.030052,0.84,housenumber,100 Avenue de Vals 43750 Vals-près-le-Puy,43251_0300_00100,G,100 AVENUE DE VALS,
301616124,00022,30161612400022,O,2005-08-18,,,,2019-11-14T14:00:38,true,2,,66,,AV,DE VALS,43750,VALS-PRES-LE-PUY,,,43251,,,,,,,,,,,,,,,,,,,2006-04-30,F,,,,,85.1G,NAFRev1,N,3.87993,45.033847,0.83,housenumber,66 Avenue de Vals 43750 Vals-près-le-Puy,43251_0300_00066,G,66 AVENUE DE VALS,
301928016,00049,30192801600049,O,1991-02-15,NN,,,2019-11-14T14:00:38,true,1,,66,,AV,DE VALS,43750,VALS-PRES-LE-PUY,,,43251,,,,,,,,,,,,,,,,,,,1998-06-15,F,,,,,85.1G,NAF1993,N,3.87993,45.033847,0.83,housenumber,66 Avenue de Vals 43750 Vals-près-le-Puy,43251_0300_00066,G,66 AVENUE DE VALS,
301970786,00010,30197078600010,O,,NN,,,2019-11-14T14:00:38,true,1,,14,,RUE,GUILLAUME CHABALIER,43750,VALS-PRES-LE-PUY,,,43251,,,,,,,,,,,,,,,,,,,1987-08-02,F,,,,,47.02,NAP,N,3.874281,45.0291,0.95,housenumber,14 Rue Guillaume Chabalier 43750 Vals-près-le-Puy,43251_0140_00014,G,14 RUE GUILLAUME CHABALIER,
303376586,00556,30337658600556,O,2012-10-15,11,2020,,2022-08-29T09:11:45,false,1,ZAC OUEST,,,,LES PORTES OCCITANES,43750,VALS-PRES-LE-PUY,,,43251,,,,,,,,,,,,,,,,,,,2012-10-15,A,DARTY LE PUY,,,,47.54Z,NAFRev2,O,3.87913,45.022144,0.87,street,ZAC des Portes Occitanes 43750 Vals-près-le-Puy,43251_A010,G,ZAC DES PORTES OCCITANES,
304373814,00025,30437381400025,O,1988-06-26,NN,,,2021-01-20T15:58:54,true,3,,29,,RUE,DE VALS,43750,VALS-PRES-LE-PUY,,,43251,,,,,,,,,,,,,,,,,,,2019-04-18,F,,,,,86.90E,NAFRev2,N,3.874025,45.02757,0.82,housenumber,29 Rue des Ecoles 43750 Vals-près-le-Puy,43251_0090_00029,G,29 RUE DES ECOLES,
304839962,00038,30483996200038,O,2021-11-12,,,,2021-12-27T11:43:13,true,1,,1,,CHE,DE LA SERMONE,43750,VALS-PRES-LE-PUY,,,43251,,,,,,,,,,,,,,,,,,,2021-11-12,A,,,,,88.99B,NAFRev2,O,3.879248,45.036749,0.87,housenumber,1 Chemin de la Sermone 43750 Vals-près-le-Puy,43251_0280_00001,G,1 CHEMIN DE LA SERMONE,
305089278,00025,30508927800025,O,,NN,,,2019-11-14T14:00:38,true,1,,3,,,Q DU DOLAIZON,43750,VALS-PRES-LE-PUY,,,43251,,,,,,,,,,,,,,,,,,,1987-12-27,F,,,,,67.04,NAP,N,3.876207,45.029707,0.84,housenumber,3 Quai du Dolaizon 43750 Vals-près-le-Puy,43251_0080_00003,G,3 QUAI DU DOLAIZON,
305154262,02629,30515426202629,O,2008-10-04,02,2020,,2022-08-29T09:12:09,false,1,CTRE CIAL GEANT CASINO - CELLULE 30,,,AV,JEANNE D'ARC,43750,VALS-PRES-LE-PUY,,,43251,,,,,,,,,,,,,,,,,,,2008-10-04,A,JULES,,,,47.71Z,NAFRev2,O,3.87852,45.027029,0.84,street,Avenue Jeanne d’Arc 43750 Vals-près-le-Puy,43251_0160,G,AVENUE JEANNE D ARC,
305333338,00229,30533333800229,O,2015-02-23,NN,,,2020-08-25T10:23:09,false,2,,,,IMP,DES MOULINS,43750,VALS-PRES-LE-PUY,,,43251,,,,,,,,,,,,,,,,,,,2016-02-07,A,ESCOT TELECOM,,,,43.21A,NAFRev2,O,3.870108,45.027626,0.83,street,Impasse des Moulins 43750 Vals-près-le-Puy,43251_0215,G,IMPASSE DES MOULINS,
306133091,00018,30613309100018,O,,,,,2019-11-14T14:00:38,true,1,,13,,RUE,ST BENOIT,43750,VALS-PRES-LE-PUY,,,43251,,,,,,,,,,,,,,,,,,,1994-08-17,F,,,,,45.3E,NAF1993,N,3.875888,45.028281,0.85,housenumber,13 Rue Saint Benoit 43750 Vals-près-le-Puy,43251_0260_00013,G,13 RUE SAINT BENOIT,
307076091,00031,30707609100031,O,1998-12-01,,,,2019-11-14T14:00:38,true,1,,1,,RUE,FRANCISQUE ENJOLRAS,43750,VALS-PRES-LE-PUY,,,43251,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,52.5Z,NAF1993,N,3.881698,45.03508,0.95,housenumber,1 Rue Francisque Enjolras 43750 Vals-près-le-Puy,43251_0117_00001,G,1 RUE FRANCISQUE ENJOLRAS,
307223792,00036,30722379200036,O,,,,,2019-11-14T14:00:38,true,1,,,,,LE PRE DE MAZE,43750,VALS-PRES-LE-PUY,,,43251,,,,,,,,,,,,,,,,,,,1986-06-30,F,,,,,44.41,NAP,N,3.879587,45.033431,0.58,street,Avenue de Vals 43750 Vals-près-le-Puy,43251_0300,G,AVENUE DE VALS,
307750729,00039,30775072900039,O,1994-05-02,NN,,,2019-11-14T14:00:38,true,4,,15,B,AV,JEANNE D ARC,43750,VALS-PRES-LE-PUY,,,43251,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,86.90E,NAFRev2,N,3.878459,45.027031,0.78,housenumber,15bis Avenue Jeanne d’Arc 43750 Vals-près-le-Puy,43251_0160_00015_bis,G,15BIS AVENUE JEANNE D ARC,
307750844,00010,30775084400010,O,1900-01-01,NN,,,2019-11-14T14:00:38,true,4,,,,,RESIDENCE BEL ANISBAT A,43750,VALS-PRES-LE-PUY,,,43251,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,86.21Z,NAFRev2,N,3.878754,45.0352,0.38,street,Rue du Bel-Anis 43750 Vals-près-le-Puy,43251_0029,G,RUE DU BEL ANIS,
309633410,00035,30963341000035,O,1989-03-08,NN,,,2019-11-14T14:00:38,true,3,,58,,AV,DE VALS,43750,VALS-PRES-LE-PUY,,,43251,,,,,,,,,,,,,,,,,,,2005-05-10,F,,,,,55.3A,NAFRev1,N,3.880514,45.034558,0.83,housenumber,58 Avenue de Vals 43750 Vals-près-le-Puy,43251_0300_00058,G,58 AVENUE DE VALS,
310971544,00013,31097154400013,O,1977-01-01,NN,,,2019-11-14T14:00:38,true,5,,,,CHE,D'EXCENAC,43750,VALS-PRES-LE-PUY,,,43251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.869188,45.024622,0.63,street,Chemin d’Eycenac 43750 Vals-près-le-Puy,43251_0110,G,CHEMIN D EYCENAC,
311327076,00023,31132707600023,O,1990-05-07,21,2020,,2022-08-29T09:13:39,true,4,,16,,BD,PRESIDENT BERTRAND,43750,VALS-PRES-LE-PUY,,,43251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.11Z,NAFRev2,O,3.883594,45.035531,0.65,housenumber,16 Boulevard Pdt Bertrand 43000 Vals-près-le-Puy,43251_0240_00016,G,16 BOULEVARD PDT BERTRAND,
311373336,00040,31137333600040,O,2004-06-01,NN,,,2019-11-14T14:00:38,true,5,,22,,RUE,JOSEPH RUMILHET,43750,VALS-PRES-LE-PUY,,,43251,,,,,,,,,,,,,,,,,,,2005-10-28,F,,,,,45.2V,NAFRev1,N,3.86411,45.024317,0.84,housenumber,22 Rue Joseph Rumillet 43750 Vals-près-le-Puy,43251_0170_00022,G,22 RUE JOSEPH RUMILLET,
311826580,00020,31182658000020,O,,,,,2019-11-14T14:00:38,true,1,,,,,LE CHANTILLY,43750,VALS-PRES-LE-PUY,,,43251,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,69.23,NAP,N,3.875166,45.029527,0.52,street,Rue Guillaume Chabalier 43750 Vals-près-le-Puy,43251_0140,G,RUE GUILLAUME CHABALIER,
311932438,00014,31193243800014,O,1978-01-01,NN,,,2019-11-14T14:00:38,true,4,,25,,AV,JEANNE D ARC,43750,VALS-PRES-LE-PUY,,,43251,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,45.3A,NAF1993,O,3.87989,45.027346,0.86,housenumber,25 Avenue Jeanne d’Arc 43750 Vals-près-le-Puy,43251_0160_00025,G,25 AVENUE JEANNE D ARC,
312322126,00011,31232212600011,O,1978-01-01,NN,,,2019-11-14T14:00:38,false,4,,,,RUE,DU 8 MAI,43750,VALS-PRES-LE-PUY,,,43251,,,,,,,,,,,,,,,,,,,2011-07-05,F,,,,,31.09B,NAFRev2,N,3.8826,45.034841,0.94,street,Rue du 8 Mai 1945 43750 Vals-près-le-Puy,43251_0144,G,RUE DU 8 MAI 1945,
312322126,00029,31232212600029,O,2011-07-05,,,3109BA,2019-12-20T04:09:24,true,2,,12,,RUE,DES ARTISANS,43750,VALS-PRES-LE-PUY,,,43251,,,,,,,,,,,,,,,,,,,2019-12-19,F,,,,,31.09B,NAFRev2,N,3.869786,45.028118,0.95,housenumber,12 Rue des Artisans 43750 Vals-près-le-Puy,43251_0016_00012,G,12 RUE DES ARTISANS,
312511504,00010,31251150400010,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,,43750,VALS-PRES-LE-PUY,,,43251,,,,,,,,,,,,,,,,,,,1987-12-27,F,,,,,67.01,NAP,N,,,0,,,,,,
312546120,00055,31254612000055,O,2015-07-01,,,,2019-11-14T14:00:38,false,2,LOUVIGNAU,,,RTE,DE ST CHRISTOPHE,43750,VALS-PRES-LE-PUY,,,43251,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,55.20Z,NAFRev2,N,3.860006,45.024277,0.86,locality,Route de St Christophe 43750 Vals-près-le-Puy,43251_0271,G,ROUTE DE ST CHRISTOPHE,
312641707,00046,31264170700046,O,,NN,,,2019-11-14T14:00:38,true,1,,15,,CHE,D EYCENAC,43750,VALS-PRES-LE-PUY,,,43251,,,,,,,,,,,,,,,,,,,1990-12-30,F,,,,,78.02,NAP,N,3.869836,45.024559,0.85,housenumber,15 Chemin d’Eycenac 43750 Vals-près-le-Puy,43251_0110_00015,G,15 CHEMIN D EYCENAC,
313546855,00013,31354685500013,O,,NN,,,2019-11-14T14:00:38,true,1,,2,,PL,DU MONASTERE,43750,VALS-PRES-LE-PUY,,,43251,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,85.1G,NAF1993,N,3.876211,45.029907,0.84,housenumber,2 Place du Monastere 43750 Vals-près-le-Puy,43251_0210_00002,G,2 PLACE DU MONASTERE,
314182536,00016,31418253600016,O,,NN,,,2019-11-14T14:00:38,true,1,,17,,,Q DU DOLAIZON,43750,VALS-PRES-LE-PUY,,,43251,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,3.875541,45.029017,0.85,housenumber,17 Quai du Dolaizon 43750 Vals-près-le-Puy,43251_0080_00017,G,17 QUAI DU DOLAIZON,
314418609,00025,31441860900025,O,1982-10-01,NN,,,2019-11-14T14:00:38,true,1,,,,,CENTRE COMMERCIAL RALLYE,43750,VALS-PRES-LE-PUY,,,43251,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,52.4C,NAF1993,O,,,0,,,,,,
314622333,00024,31462233300024,O,1999-01-01,,,,2019-11-14T14:00:38,true,1,,11,,RUE,LOUIS BRIOUDE,43750,VALS-PRES-LE-PUY,,,43251,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.2A,NAF1993,N,3.871584,45.026604,0.96,housenumber,11 Rue Louis Brioude 43000 Vals-près-le-Puy,43251_0072_00011,G,11 RUE LOUIS BRIOUDE,
314685660,00016,31468566000016,O,1964-01-01,NN,,,2019-11-14T14:00:38,false,4,LES GRAVIERES,,,AV,DE VALS,43750,VALS-PRES-LE-PUY,,,43251,,,,,,,,,,,,,,,,,,,2001-09-01,F,,,,,31.2A,NAF1993,O,3.879587,45.033431,0.79,street,Avenue de Vals 43750 Vals-près-le-Puy,43251_0300,G,AVENUE DE VALS,
314731225,00012,31473122500012,O,1983-01-01,NN,,,2019-11-14T14:00:38,false,2,,16,,BD,PRESIDENT BERTRAND,43750,VALS-PRES-LE-PUY,,,43251,,,,,,,,,,,,,,,,,,,1995-11-30,F,,,,,,,,3.883594,45.035531,0.65,housenumber,16 Boulevard Pdt Bertrand 43000 Vals-près-le-Puy,43251_0240_00016,G,16 BOULEVARD PDT BERTRAND,
314799222,00026,31479922200026,O,1981-04-01,NN,,,2019-11-14T14:00:38,true,5,,16,,AV,CHARLES MASSOT,43750,VALS-PRES-LE-PUY,,,43251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.880593,45.028691,0.87,housenumber,16 Avenue Charles Massot 43750 Vals-près-le-Puy,43251_0060_00016,G,16 AVENUE CHARLES MASSOT,
314840935,00022,31484093500022,O,1982-11-01,NN,,,2020-05-14T08:35:55,true,5,,2,,AV,CHARLES MASSOT,43750,VALS-PRES-LE-PUY,,,43251,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,86.90E,NAFRev2,O,3.877043,45.029375,0.86,housenumber,2 Avenue Charles Massot 43750 Vals-près-le-Puy,43251_0060_00002,G,2 AVENUE CHARLES MASSOT,
314925090,02301,31492509002301,O,1993-01-01,NN,,,2019-11-14T14:00:38,false,5,CENT CIAL RALLYE,,,AV,JEANNE D ARC,43750,VALS-PRES-LE-PUY,,,43251,,,,,,,,,,,,,,,,,,,2008-07-01,F,BATA,,,,47.72A,NAFRev2,O,3.87852,45.027029,0.84,street,Avenue Jeanne d’Arc 43750 Vals-près-le-Puy,43251_0160,G,AVENUE JEANNE D ARC,