siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
025720285,00045,02572028500045,O,2003-01-01,NN,,,2010-04-18T03:01:05,false,4,,,,LD,LAZARE,47230,LAVARDAC,,,47143,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,46.73A,NAFRev2,O,0.314233,44.185304,0.94,street,Lazare 47230 Lavardac,47143_7nqhpj,G,LAZARE,
026810143,00037,02681014300037,O,1900-01-01,NN,,,2015-11-24T09:54:36,false,4,,,,,,47230,LAVARDAC,,,47143,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,62.43,NAP,N,,,0,,,,,,
085420172,00968,08542017200968,O,2002-01-01,NN,,,2008-04-26T08:11:15,false,3,,8,,PL,DU FOIRAIL,47230,LAVARDAC,,,47143,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,65.1D,NAFRev1,O,0.298707,44.179356,0.84,housenumber,8 Place du Foirail 47230 Lavardac,47143_0040_00008,G,8 PLACE DU FOIRAIL,
174702118,00038,17470211800038,O,1983-03-16,,,,,false,4,,22,,AV,DE LA RESISTANCE,47230,LAVARDAC,,,47143,,,,,,,,,,,,,,,,,,,1997-04-23,F,TRESORERIE DE LAVARDAC,,,,75.1A,NAF1993,N,0.29932,44.17988,0.87,housenumber,22 Avenue de la Resistance 47230 Lavardac,47143_0165_00022,G,22 AVENUE DE LA RESISTANCE,
174702118,00426,17470211800426,O,1997-04-23,NN,,,2010-04-18T03:07:14,false,4,,,,PL,DU FOIRAIL,47230,LAVARDAC,,,47143,,,,,,,,,,,,,,,,,,,2009-01-01,F,TRESORERIE DE LAVARDAC,,,,84.11Z,NAFRev2,N,0.299067,44.179378,0.82,street,Place du Foirail 47230 Lavardac,47143_0040,G,PLACE DU FOIRAIL,
194707758,00018,19470775800018,O,1983-03-01,12,2021,,2023-11-30T10:17:25,true,4,,,,RUE,DES CERISIERS,47230,LAVARDAC,,,47143,,,,,,,,,,,,,,,,,,,2011-01-24,A,,,,,85.31Z,NAFRev2,O,0.30236,44.175745,0.95,street,Rue des Cerisiers 47230 Lavardac,47143_0024,G,RUE DES CERISIERS,
214701435,00015,21470143500015,O,1983-03-01,12,2021,,2023-11-30T10:18:20,true,4,,,,BD,GAMBETTA,47230,LAVARDAC,,,47143,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.297454,44.180023,0.71,street,Rue Gambetta 47230 Lavardac,47143_0050,G,RUE GAMBETTA,
214701435,00023,21470143500023,O,1983-12-21,03,2021,,2023-11-30T10:18:20,false,4,,,,RUE,JEAN LAURENT,47230,LAVARDAC,,,47143,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.29761,44.178149,0.84,street,Avenue Jean - Laurent 47230 Lavardac,47143_0085,G,AVENUE JEAN  LAURENT,
214701435,00031,21470143500031,O,1983-12-21,02,2021,,2023-11-30T10:18:20,false,4,,,,AV,MONNIER,47230,LAVARDAC,,,47143,,,,,,,,,,,,,,,,,,,2023-09-14,A,ECOLE MATERNELLE,,,,85.10Z,NAFRev2,N,0.296794,44.177836,0.69,street,rue monnier 47230 Lavardac,47143_0120,G,RUE MONNIER,
214701435,00049,21470143500049,O,1996-12-25,NN,,,2022-08-17T14:06:24,false,3,MAIRIE,,,,,47230,LAVARDAC,,,47143,,,,,,,,,,,,,,,,,,,2019-01-01,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,0.298534,44.180163,0.39,street,Rue Rectorerie 47230 Lavardac,47143_0155,D,RUE RECTORERIE,
214701435,00056,21470143500056,O,1998-10-01,NN,,,2006-10-26T23:41:00,false,3,MAIRIE,,,,,47230,LAVARDAC,,,47143,,,,,,,,,,,,,,,,,,,2005-08-23,F,LOGEMENTS FOYERS POUR PERSONNES AGEES,,,,70.1C,NAFRev1,N,0.298534,44.180163,0.39,street,Rue Rectorerie 47230 Lavardac,47143_0155,D,RUE RECTORERIE,
214701435,00064,21470143500064,O,2003-01-01,NN,,,2012-08-22T15:05:36,false,5,,,,BD,GAMBETTA,47230,LAVARDAC,,,47143,,,,,,,,,,,,,,,,,,,2011-04-26,F,LOTISSEMENT VAL DE BAISE,,,,42.99Z,NAFRev2,N,0.297454,44.180023,0.71,street,Rue Gambetta 47230 Lavardac,47143_0050,G,RUE GAMBETTA,
224700013,00341,22470001300341,O,1985-03-08,NN,,,2008-01-04T18:46:29,false,3,,,,RUE,GILLES PALLASSIN,47230,LAVARDAC,,,47143,,,,,,,,,,,,,,,,,,,2008-01-01,A,DISPENSAIRE DE SOINS P M I,,,,86.21Z,NAFRev2,N,0.296407,44.180269,0.87,street,Rue Gilles Palassin 47230 Lavardac,47143_0070,G,RUE GILLES PALASSIN,
244700092,00012,24470009200012,O,1983-03-01,01,2021,,2023-11-30T10:18:54,true,3,,,,,MAIRIE,47230,LAVARDAC,,,47143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,0.298534,44.180163,0.39,street,Rue Rectorerie 47230 Lavardac,47143_0155,G,RUE RECTORERIE,
244700506,00011,24470050600011,O,1996-06-28,NN,,,2019-06-24T13:13:12,true,5,MAIRIE,53,,AV,DU GENERAL DE GAULLE,47230,LAVARDAC,,,47143,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,0.29571,44.177418,0.89,housenumber,53 Avenue du General de Gaulle 47230 Lavardac,47143_0060_00053,G,53 AVENUE DU GENERAL DE GAULLE,
244700506,00029,24470050600029,O,1998-01-01,NN,,,2006-11-25T09:08:37,false,3,ZA DE LA COMMUNAUTE,,,,MAIRIE,47230,LAVARDAC,,,47143,,,,,,,,,,,,,,,,,,,2004-07-28,F,,,,,70.1C,NAFRev1,N,0.298534,44.180163,0.39,street,Rue Rectorerie 47230 Lavardac,47143_0155,G,RUE RECTORERIE,
244700506,00037,24470050600037,O,2000-03-21,NN,,,2006-11-25T09:08:37,false,3,,,,,MAIRIE,47230,LAVARDAC,,,47143,,,,,,,,,,,,,,,,,,,2004-07-28,F,PORT DE BUZET,,,,70.1C,NAFRev1,N,0.298534,44.180163,0.39,street,Rue Rectorerie 47230 Lavardac,47143_0155,G,RUE RECTORERIE,
244700506,00045,24470050600045,O,2002-09-01,NN,,,2006-11-25T09:08:37,false,3,MAIRIE,,,,,47230,LAVARDAC,,,47143,,,,,,,,,,,,,,,,,,,2004-07-28,F,LOCATION IMMOBILIERE,,,,70.2C,NAFRev1,N,0.298534,44.180163,0.39,street,Rue Rectorerie 47230 Lavardac,47143_0155,D,RUE RECTORERIE,
244700506,00052,24470050600052,O,2003-03-26,,,,2006-11-25T09:08:37,false,3,,,,,MAIRIE,47230,LAVARDAC,,,47143,,,,,,,,,,,,,,,,,,,2004-07-28,F,LOTISS INTERCOM DE LA CDC VAL D'ALBRET,,,,70.2A,NAFRev1,N,0.298534,44.180163,0.39,street,Rue Rectorerie 47230 Lavardac,47143_0155,G,RUE RECTORERIE,
244700506,00060,24470050600060,O,2003-03-26,,,,2006-11-25T09:08:37,false,3,MAIRIE,53,,AV,GENERAL DE GAULLE,47230,LAVARDAC,,,47143,,,,,,,,,,,,,,,,,,,2004-07-28,F,ZON AMENAG TOURIST CDD VAL D'ALBRET,,,,70.1C,NAFRev1,N,0.29571,44.177418,0.88,housenumber,53 Avenue du General de Gaulle 47230 Lavardac,47143_0060_00053,G,53 AVENUE DU GENERAL DE GAULLE,
244700506,00078,24470050600078,O,1997-06-01,,,,2011-04-23T04:18:39,false,3,,1,B,RUE,DU TEMPLE,47230,LAVARDAC,,,47143,,,,,,,,,,,,,,,,,,,2007-12-01,F,,,,,75.1A,NAFRev1,O,0.297204,44.180142,0.85,housenumber,1bis Rue du Temple 47230 Lavardac,47143_0180_00001_bis,G,1BIS RUE DU TEMPLE,
244700506,00086,24470050600086,O,2004-07-28,NN,,,2016-12-01T10:41:35,false,5,MAIRIE,53,,AV,DU GENERAL DE GAULLE,47230,LAVARDAC,,,47143,,,,,,,,,,,,,,,,,,,2017-01-01,F,ZONE D'ACTIVITE,,,,42.99Z,NAFRev2,N,0.29571,44.177418,0.89,housenumber,53 Avenue du General de Gaulle 47230 Lavardac,47143_0060_00053,G,53 AVENUE DU GENERAL DE GAULLE,
244700506,00094,24470050600094,O,2004-07-28,NN,,,2012-08-22T15:45:09,false,4,,53,,AV,DU GENERAL DE GAULLE,47230,LAVARDAC,,,47143,,,,,,,,,,,,,,,,,,,2012-08-07,F,PORT DE BUZET,,,,42.99Z,NAFRev2,N,0.29571,44.177418,0.89,housenumber,53 Avenue du General de Gaulle 47230 Lavardac,47143_0060_00053,G,53 AVENUE DU GENERAL DE GAULLE,
244700506,00102,24470050600102,O,2004-07-28,NN,,,2012-08-23T09:33:03,false,5,MAIRIE,53,,AV,DU GENERAL DE GAULLE,47230,LAVARDAC,,,47143,,,,,,,,,,,,,,,,,,,2010-03-31,F,SITE MOULIN DES TOURS,,,,68.20B,NAFRev2,N,0.29571,44.177418,0.89,housenumber,53 Avenue du General de Gaulle 47230 Lavardac,47143_0060_00053,G,53 AVENUE DU GENERAL DE GAULLE,
244700506,00110,24470050600110,O,2004-07-28,NN,,,2016-12-01T10:41:35,false,5,MAIRIE,53,,AV,DU GENERAL DE GAULLE,47230,LAVARDAC,,,47143,,,,,,,,,,,,,,,,,,,2017-01-01,F,LOTISSEMENT INTERCOMMUNAL,,,,68.20A,NAFRev2,N,0.29571,44.177418,0.89,housenumber,53 Avenue du General de Gaulle 47230 Lavardac,47143_0060_00053,G,53 AVENUE DU GENERAL DE GAULLE,
244700506,00128,24470050600128,O,2004-07-28,NN,,,2012-08-23T09:30:18,false,5,MAIRIE,53,,AV,DE GENERAL DE GAULLE,47230,LAVARDAC,,,47143,,,,,,,,,,,,,,,,,,,2011-03-30,F,ZONE D'AMENAGEMENT TOURISTIQUE,,,,42.99Z,NAFRev2,N,0.29571,44.177418,0.87,housenumber,53 Avenue du General de Gaulle 47230 Lavardac,47143_0060_00053,G,53 AVENUE DU GENERAL DE GAULLE,
264701053,00011,26470105300011,O,1983-03-01,NN,,,2008-01-04T18:59:47,true,3,,,,,,47230,LAVARDAC,,,47143,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,,,0,,,,,,
264701053,00029,26470105300029,O,2000-09-01,03,2021,,2023-11-30T10:19:09,false,5,,,,RUE,DES BAINS,47230,LAVARDAC,,,47143,,,,,,,,,,,,,,,,,,,2013-02-03,A,MARPA,,,,87.10A,NAFRev2,O,0.296039,44.176271,0.95,street,Rue des Bains 47230 Lavardac,47143_0015,G,RUE DES BAINS,
294700679,00011,29470067900011,O,1989-02-16,NN,,,2012-08-23T08:50:42,true,4,,,,,MAIRIE,47230,LAVARDAC,,,47143,,,,,,,,,,,,,,,,,,,2008-02-11,F,,,,,42.99Z,NAFRev2,N,0.298534,44.180163,0.39,street,Rue Rectorerie 47230 Lavardac,47143_0155,G,RUE RECTORERIE,
294700810,00012,29470081000012,O,1992-06-19,NN,,,2019-11-13T14:27:50,true,4,,,,,MAIRIE,47230,LAVARDAC,,,47143,,,,,,,,,,,,,,,,,,,2018-10-01,F,,,,,42.99Z,NAFRev2,N,0.298534,44.180163,0.39,street,Rue Rectorerie 47230 Lavardac,47143_0155,G,RUE RECTORERIE,
300168796,00021,30016879600021,O,1900-01-01,NN,,,2014-06-23T13:51:45,false,6,,,,AV,GAL DE GAULLE,47230,LAVARDAC,,,47143,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,86.90E,NAFRev2,N,0.295017,44.177034,0.78,street,Avenue du General de Gaulle 47230 Lavardac,47143_0060,G,AVENUE DU GENERAL DE GAULLE,
300771235,00011,30077123500011,O,,NN,,,,true,1,,,,AV,GAL DE GAULLE,47230,LAVARDAC,,,47143,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,50.5Z,NAF1993,O,0.295017,44.177034,0.78,street,Avenue du General de Gaulle 47230 Lavardac,47143_0060,G,AVENUE DU GENERAL DE GAULLE,
300771813,00023,30077181300023,O,1979-01-01,NN,,,2014-07-08T00:10:56,true,4,,24,,RUE,DU TEMPLE,47230,LAVARDAC,,,47143,,,,,,,,,,,,,,,,,,,2009-01-28,F,,,,,43.22A,NAFRev2,N,0.296098,44.179906,0.96,housenumber,24 Rue du Temple 47230 Lavardac,47143_0180_00024,G,24 RUE DU TEMPLE,
300771912,00023,30077191200023,O,,,,,,true,1,,19,,RUE,EMILE MONTHUS,47230,LAVARDAC,,,47143,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,0.298095,44.181109,0.95,housenumber,19 Rue Emile Monthus 47230 Lavardac,47143_0035_00019,G,19 RUE EMILE MONTHUS,
300857893,00014,30085789300014,O,1974-01-01,NN,,,2008-11-07T00:16:59,true,3,,,,RTE,DU CIMETIERE,47230,LAVARDAC,,,47143,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.2V,NAFRev1,N,0.299221,44.167138,0.36,street,route du châtelet 47230 Lavardac,47143_0218,G,ROUTE DU CHATELET,
301039871,00019,30103987100019,O,1974-01-01,NN,,,2010-03-15T08:35:27,false,3,,,,RTE,DU CIMETIERE,47230,LAVARDAC,,,47143,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.2V,NAFRev1,N,0.299221,44.167138,0.36,street,route du châtelet 47230 Lavardac,47143_0218,G,ROUTE DU CHATELET,
301240925,00018,30124092500018,O,1900-01-01,NN,,,,false,3,,10,,RUE,SAINT JEAN,47230,LAVARDAC,,,47143,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,74.1C,NAF1993,,0.296828,44.179298,0.95,housenumber,10 Rue Saint - Jean 47230 Lavardac,47143_0175_00010,G,10 RUE SAINT  JEAN,
301240925,00059,30124092500059,O,1995-01-01,NN,,,2017-05-04T01:45:26,true,5,,11,,AV,DE LA VICTOIRE,47230,LAVARDAC,,BP 2,47143,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,69.20Z,NAFRev2,O,0.297471,44.17645,0.86,housenumber,11 Avenue de la Victoire 47230 Lavardac,47143_0185_00011,G,11 AVENUE DE LA VICTOIRE,
301302980,00018,30130298000018,O,,,,,,true,1,,,,RUE,DE LA LIBERATION,47230,LAVARDAC,,,47143,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.23,NAP,N,0.295432,44.175278,0.95,street,Rue de la Liberation 47230 Lavardac,47143_0100,G,RUE DE LA LIBERATION,
301383063,00015,30138306300015,O,,NN,,,,true,1,,,,RTE,D AGEN,47230,LAVARDAC,,,47143,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,67.2Z,NAF1993,O,0.314609,44.186233,0.78,street,route d'agen 47230 Lavardac,47143_0202,G,ROUTE D AGEN,
301993069,00014,30199306900014,O,1999-06-01,NN,,,2010-06-06T18:21:24,true,3,,61,,AV,DU GAL DE GAULLE,47230,LAVARDAC,,,47143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.295142,44.176929,0.83,housenumber,61 Avenue du General de Gaulle 47230 Lavardac,47143_0060_00061,G,61 AVENUE DU GENERAL DE GAULLE,
302149851,00016,30214985100016,O,1974-01-01,NN,,,2008-01-04T19:18:50,true,3,,,,AV,DU GENERAL DE GAULLE,47230,LAVARDAC,,,47143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.295017,44.177034,0.88,street,Avenue du General de Gaulle 47230 Lavardac,47143_0060,G,AVENUE DU GENERAL DE GAULLE,
302168802,00015,30216880200015,O,,NN,,,,true,1,,,,AV,DU GENERAL DE GAULLE,47230,LAVARDAC,,,47143,,,,,,,,,,,,,,,,,,,,F,,,,,64.14,NAP,N,0.295017,44.177034,0.88,street,Avenue du General de Gaulle 47230 Lavardac,47143_0060,G,AVENUE DU GENERAL DE GAULLE,
303533970,00016,30353397000016,O,1975-01-01,NN,,,2007-04-12T12:03:00,true,1,,,,RUE,DU TEMPLE,47230,LAVARDAC,,,47143,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,70.2C,NAF1993,N,0.296299,44.179936,0.96,street,Rue du Temple 47230 Lavardac,47143_0180,G,RUE DU TEMPLE,
303882997,00016,30388299700016,O,,NN,,,,true,1,,,,RUE,DU SAGET,47230,LAVARDAC,,,47143,,,,,,,,,,,,,,,,,,,,F,,,,,54.08,NAP,N,0.289635,44.172887,0.74,street,Rue de Saget 47230 Lavardac,47143_0230,G,RUE DE SAGET,
304247935,00014,30424793500014,O,,,,,,true,1,,,,RUE,DU PORT,47230,LAVARDAC,,,47143,,,,,,,,,,,,,,,,,,,1991-02-28,F,,,,,49.01,NAP,N,0.295427,44.179041,0.95,street,Rue du Port 47230 Lavardac,47143_0145,G,RUE DU PORT,
304418676,00025,30441867600025,O,2000-11-01,NN,,,,true,1,,1,,AV,DES MARRONNIERS,47230,LAVARDAC,,,47143,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,36.1G,NAF1993,N,0.292716,44.175965,0.86,housenumber,1 Avenue des Marronniers 47230 Lavardac,47143_0113_00001,G,1 AVENUE DES MARRONNIERS,
304729130,00019,30472913000019,O,,,,,,true,1,,,,RUE,DU PORT,47230,LAVARDAC,,,47143,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.01,NAP,N,0.295427,44.179041,0.95,street,Rue du Port 47230 Lavardac,47143_0145,G,RUE DU PORT,
304733835,00017,30473383500017,O,1974-01-01,NN,,,2006-11-25T09:17:53,true,4,,16,,AV,,47230,LAVARDAC,,,47143,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.2A,NAFRev1,O,0.307427,44.182534,0.76,housenumber,16 Avenue Jasmin 47230 Lavardac,47143_0084_00016,G,16 AVENUE JASMIN,
304781610,00015,30478161000015,O,,NN,,,,true,1,,,,LD,GUINLETTE,47230,LAVARDAC,,,47143,,,,,,,,,,,,,,,,,,,1998-03-28,F,,,,,67.2Z,NAF1993,N,0.294733,44.185258,0.94,street,La Guinlette 47230 Lavardac,47143_928fhv,G,LA GUINLETTE,
304859069,00011,30485906900011,O,,NN,,,,true,1,,,,RUE,MONTHUS,47230,LAVARDAC,,,47143,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,64.41,NAP,N,0.29786,44.180982,0.94,street,Rue Emile Monthus 47230 Lavardac,47143_0035,G,RUE EMILE MONTHUS,
304859176,00022,30485917600022,O,,NN,,,,true,1,,22,,RUE,RECTORERIE,47230,LAVARDAC,,,47143,,,,,,,,,,,,,,,,,,,2000-10-23,F,,,,,45.3E,NAF1993,N,0.298363,44.180058,0.96,housenumber,22 Rue Rectorerie 47230 Lavardac,47143_0155_00022,G,22 RUE RECTORERIE,
305153959,00021,30515395900021,O,1900-01-01,,,,2016-10-11T10:16:40,false,5,,,,RTE,PRIEURE ST MICHEL DE MEZIN,47230,LAVARDAC,,,47143,,,,,,,,,,,,,,,,,,,2016-05-17,F,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
305249575,00039,30524957500039,O,,NN,,,,true,1,,18,,RUE,GILLES PALLASSIN,47230,LAVARDAC,,,47143,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,62.43,NAP,N,0.296403,44.180299,0.89,housenumber,18 Rue Gilles Palassin 47230 Lavardac,47143_0070_00018,G,18 RUE GILLES PALASSIN,
305590374,00016,30559037400016,O,1975-01-01,NN,,,2008-11-07T00:21:18,true,4,,15,,AV,DE LA RESISTANCE,47230,LAVARDAC,,,47143,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,50.5Z,NAF1993,O,0.29918,44.179949,0.87,housenumber,15 Avenue de la Resistance 47230 Lavardac,47143_0165_00015,G,15 AVENUE DE LA RESISTANCE,
305851420,00011,30585142000011,O,,,,,,true,1,,,,RUE,ST JEAN,47230,LAVARDAC,,,47143,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,45.4C,NAF1993,N,0.296609,44.179209,0.8,street,Rue Saint - Jean 47230 Lavardac,47143_0175,G,RUE SAINT  JEAN,
305851842,00016,30585184200016,O,,,,,,true,1,,,,,,47230,LAVARDAC,,,47143,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
305852527,00012,30585252700012,O,1976-01-01,NN,,,2008-11-07T00:21:35,true,4,,,,RUE,GAMBETTA,47230,LAVARDAC,,,47143,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,15.1F,NAFRev1,O,0.297454,44.180023,0.95,street,Rue Gambetta 47230 Lavardac,47143_0050,G,RUE GAMBETTA,
305852915,00019,30585291500019,O,,,,,,true,1,,,,,,47230,LAVARDAC,,,47143,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
306094277,00010,30609427700010,O,,,,,,true,1,,,,,PONT DE BORDES,47230,LAVARDAC,,,47143,,,,,,,,,,,,,,,,,,,,F,,,,,49.01,NAP,N,0.289988,44.172531,0.93,street,avenue du pont de bordes 47230 Lavardac,47143_0227,G,AVENUE DU PONT DE BORDES,
306518671,00012,30651867100012,O,,NN,,,,true,1,,,,,,47230,LAVARDAC,,,47143,,,,,,,,,,,,,,,,,,,1988-08-01,F,,,,,64.41,NAP,N,,,0,,,,,,
306876996,00035,30687699600035,P,2002-09-24,NN,,,2006-10-27T00:15:12,false,3,[ND],[ND],[ND],[ND],[ND],[ND],LAVARDAC,,[ND],47143,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2005-12-15,F,[ND],[ND],[ND],[ND],74.1J,NAFRev1,N,,,0,,,,,,
306928151,00019,30692815100019,O,,,,,,true,1,,,,RUE,DES BAINS,47230,LAVARDAC,,,47143,,,,,,,,,,,,,,,,,,,1993-03-26,F,,,,,29.4B,NAF1993,N,0.296039,44.176271,0.95,street,Rue des Bains 47230 Lavardac,47143_0015,G,RUE DES BAINS,
307554618,00016,30755461800016,O,1900-01-01,NN,,,2008-11-07T00:22:58,false,4,,12,,RUE,DES BAINS,47230,LAVARDAC,,,47143,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,45.4A,NAF1993,O,0.295235,44.176691,0.95,housenumber,12 Rue des Bains 47230 Lavardac,47143_0015_00012,G,12 RUE DES BAINS,
307554618,00024,30755461800024,O,2003-01-01,NN,,,2009-12-14T08:17:21,false,3,,27,,RUE,DE LA LIBERATION,47230,LAVARDAC,,,47143,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,70.2C,NAFRev1,N,0.294629,44.175958,0.95,housenumber,27 Rue de la Liberation 47230 Lavardac,47143_0100_00027,G,27 RUE DE LA LIBERATION,
307554618,00032,30755461800032,O,2010-01-04,,,,2023-06-13T14:15:43,true,4,,21,,,LOTISSEMENT DUPONT,47230,LAVARDAC,,,47143,,,,,,,,,,,,,,,,,,,2023-05-31,F,,,,,43.31Z,NAFRev2,N,0.304463,44.175332,0.95,housenumber,21 Lotissement Dupont 47230 Lavardac,47143_a005_00021,G,21 LOTISSEMENT DUPONT,
308354976,00018,30835497600018,O,1900-01-01,NN,,,,false,3,,,,AV,GENERAL DE GAULLE,47230,LAVARDAC,,,47143,,,,,,,,,,,,,,,,,,,1992-02-04,F,,,,,,,N,0.295017,44.177034,0.87,street,Avenue du General de Gaulle 47230 Lavardac,47143_0060,G,AVENUE DU GENERAL DE GAULLE,
308354976,00026,30835497600026,O,1992-02-04,NN,,,2019-01-24T08:36:54,true,4,,12,,ALL,DES ALLIES,47230,LAVARDAC,,,47143,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,86.23Z,NAFRev2,N,0.296426,44.178696,0.83,housenumber,12 Allee des Allies 47230 Lavardac,47143_0010_00012,G,12 ALLEE DES ALLIES,
308621853,00016,30862185300016,O,1900-01-01,,,,,false,3,,,,AV,GAL DE GAULLE,47230,LAVARDAC,,,47143,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,85.1E,NAF1993,N,0.295017,44.177034,0.78,street,Avenue du General de Gaulle 47230 Lavardac,47143_0060,G,AVENUE DU GENERAL DE GAULLE,
308621853,00024,30862185300024,O,1992-02-04,NN,,,2021-10-27T08:16:30,true,6,,12,,,ALLIES,47230,LAVARDAC,,,47143,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,86.23Z,NAFRev2,N,0.296426,44.178696,0.93,housenumber,12 Allee des Allies 47230 Lavardac,47143_0010_00012,G,12 ALLEE DES ALLIES,
308915503,00012,30891550300012,O,,,,,,true,1,,,,RUE,DU TEMPLE,47230,LAVARDAC,,,47143,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,0.296299,44.179936,0.96,street,Rue du Temple 47230 Lavardac,47143_0180,G,RUE DU TEMPLE,
308937630,00017,30893763000017,O,,NN,,,,true,1,,,,,AU PETIT BARON,47230,LAVARDAC,,,47143,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,0.279545,44.182691,0.82,street,impasse du petit baron 47230 Lavardac,47143_0199,G,IMPASSE DU PETIT BARON,
309184273,00014,30918427300014,O,,NN,,,,true,1,,,,,LA COTE,47230,LAVARDAC,,,47143,,,,,,,,,,,,,,,,,,,1988-11-21,F,,,,,54.08,NAP,N,0.307199,44.181301,0.95,street,La Cote 47230 Lavardac,47143_fbezp4,G,LA COTE,
309653178,00017,30965317800017,O,1900-01-01,NN,,,2007-05-19T08:44:44,false,4,,,,LD,LOU BOS CLA,47230,LAVARDAC,,,47143,,,,,,,,,,,,,,,,,,,2005-07-19,F,,,,,60.2M,NAFRev1,O,,,0,,,,,,
309653178,00025,30965317800025,O,1985-12-31,NN,,,2006-10-27T00:23:15,true,3,,,,,AU BOSCLA,47230,LAVARDAC,,,47143,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,0.336492,44.177027,0.69,street,Boscla 47230 Lavardac,47143_h91o3t,G,BOSCLA,
310262241,00014,31026224100014,O,,,,,,true,1,,,,,LOT PONT DE BORDES,47230,LAVARDAC,,,47143,,,,,,,,,,,,,,,,,,,1989-03-17,F,,,,,57.08,NAP,N,0.289988,44.172531,0.75,street,avenue du pont de bordes 47230 Lavardac,47143_0227,G,AVENUE DU PONT DE BORDES,
310578000,00013,31057800000013,O,1977-01-01,NN,,,,true,1,,,,,ZI,47230,LAVARDAC,,,47143,,,,,,,,,,,,,,,,,,,1999-12-30,F,,,,,70.2C,NAF1993,O,,,0,,,,,,
310606991,00019,31060699100019,O,1900-01-01,NN,,,2015-05-14T04:32:21,true,5,,,,AV,DE LA GARE,47230,LAVARDAC,,,47143,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,86.21Z,NAFRev2,O,0.298499,44.177777,0.56,street,Avenue de la Victoire 47230 Lavardac,47143_0185,G,AVENUE DE LA VICTOIRE,
310613294,00027,31061329400027,O,1998-10-01,01,2021,,2023-11-30T10:20:35,false,3,,,,,BP 38,47230,LAVARDAC,,,47143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,69.10Z,NAFRev2,O,,,0,,,,,,
310613294,00035,31061329400035,O,1999-09-01,NN,,,2008-01-04T20:01:49,false,3,,1,,AV,DE LA GARE,47230,LAVARDAC,,,47143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,69.10Z,NAFRev2,N,0.299917,44.178343,0.61,housenumber,1 Avenue de la Victoire 47230 Lavardac,47143_0185_00001,G,1 AVENUE DE LA VICTOIRE,
310696646,00010,31069664600010,O,,,,,,true,1,,,,AV,DU GAL DE GAULLE,47230,LAVARDAC,,,47143,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.01,NAP,N,0.295017,44.177034,0.81,street,Avenue du General de Gaulle 47230 Lavardac,47143_0060,G,AVENUE DU GENERAL DE GAULLE,
310732003,00028,31073200300028,O,,,,,,true,1,,4,,RUE,DES BAINS,47230,LAVARDAC,,,47143,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,0.296832,44.176097,0.95,housenumber,4 Rue des Bains 47230 Lavardac,47143_0015_00004,G,4 RUE DES BAINS,
311279426,00010,31127942600010,O,,,,,,true,1,,1,,RUE,DU TEMPLE,47230,LAVARDAC,,,47143,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,66.02,NAP,N,0.297291,44.180159,0.96,housenumber,1 Rue du Temple 47230 Lavardac,47143_0180_00001,G,1 RUE DU TEMPLE,
311431068,00023,31143106800023,O,1980-11-15,NN,,,,true,1,,5,,AV,GAL DE GAULLE,47230,LAVARDAC,,,47143,,,,,,,,,,,,,,,,,,,1999-03-07,F,,,,,15.8D,NAF1993,N,0.297687,44.179231,0.8,housenumber,5 Avenue du General de Gaulle 47230 Lavardac,47143_0060_00005,G,5 AVENUE DU GENERAL DE GAULLE,
311590244,00019,31159024400019,O,1977-01-01,NN,,7420ZR,2015-03-18T00:59:34,true,6,,,,AV,RESISTANCE,47230,LAVARDAC,,,47143,,,,,,,,,,,,,,,,,,,2014-07-31,F,,,,,74.20Z,NAFRev2,N,0.299465,44.18006,0.81,street,Avenue de la Resistance 47230 Lavardac,47143_0165,G,AVENUE DE LA RESISTANCE,
312024987,00025,31202498700025,O,,,,,,true,1,,2,,AV,JEAN LAURENT,47230,LAVARDAC,,,47143,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,0.298238,44.177845,0.85,housenumber,2 Avenue Jean - Laurent 47230 Lavardac,47143_0085_00002,G,2 AVENUE JEAN  LAURENT,
312085483,00013,31208548300013,O,,,,,,true,1,,,,AV,DU GAL DE GAULLE,47230,LAVARDAC,,,47143,,,,,,,,,,,,,,,,,,,1990-12-18,F,,,,,34.06,NAP,N,0.295017,44.177034,0.81,street,Avenue du General de Gaulle 47230 Lavardac,47143_0060,G,AVENUE DU GENERAL DE GAULLE,
313057077,00015,31305707700015,O,,,,,,true,1,,,,,,47230,LAVARDAC,,,47143,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,