id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-920742,2020-01-07,000002,Vente,300,,,IROY,B102,64640,64476,Saint-Esteben,64,,,644760000B0913,,,,,,,,,,,,,0,,,,,T,terres,,,95,-1.204582,43.29809
2020-923389,2020-06-03,000001,Vente,200,,,SORHABURU,B159,64640,64476,Saint-Esteben,64,,,644760000B0927,,,,,,,,,,,,,0,,,,,T,terres,,,132,-1.207683,43.332169
2020-925186,2020-08-10,000001,Vente,240000,28,,XENDRA BIDEA,7740,64640,64476,Saint-Esteben,64,,,644760000A0309,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,160,-1.208673,43.338503
2020-925186,2020-08-10,000001,Vente,240000,,,LAPLACE,B146,64640,64476,Saint-Esteben,64,,,644760000A0310,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,671,-1.208831,43.338489
2020-926048,2020-09-24,000001,Vente,270000,,,LAPLACE,B146,64640,64476,Saint-Esteben,64,,,644760000A0243,,,,,,,,,,,,,0,,,,,S,sols,,,20,-1.202064,43.336125
2020-926048,2020-09-24,000001,Vente,270000,,,LAPLACE,B146,64640,64476,Saint-Esteben,64,,,644760000A0244,,,,,,,,,,,,,0,,,,,P,prés,,,530,-1.201975,43.3362
2020-926048,2020-09-24,000001,Vente,270000,,,LAPLACE,B146,64640,64476,Saint-Esteben,64,,,644760000A0245,,,,,,,,,,,,,0,,,,,T,terres,,,470,-1.201814,43.336196
2020-926048,2020-09-24,000001,Vente,270000,135,,KAPITTAINDEGIKO BIDEA,4680,64640,64476,Saint-Esteben,64,,,644760000A0246,,,,,,,,,,,,,0,1,Maison,148,6,S,sols,,,140,-1.202096,43.335965
2020-926048,2020-09-24,000001,Vente,270000,7247,,LAPLACE,B146,64640,64476,Saint-Esteben,64,,,644760000A0247,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-1.202796,43.335293
2020-926048,2020-09-24,000001,Vente,270000,7247,,LAPLACE,B146,64640,64476,Saint-Esteben,64,,,644760000A0247,,,,,,,,,,,,,0,3,Dépendance,,0,E,eaux,CANAL,Canal,310,-1.202796,43.335293
2020-926048,2020-09-24,000001,Vente,270000,,,LAPLACE,B146,64640,64476,Saint-Esteben,64,,,644760000A0248,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,520,-1.20201,43.335864
2020-926048,2020-09-24,000001,Vente,270000,,,LAPLACE,B146,64640,64476,Saint-Esteben,64,,,644760000A0785,,,,,,,,,,,,,0,,,,,T,terres,,,335,-1.201523,43.33636
2020-927452,2020-11-13,000001,Vente,15000,,,MENDIBURUCOBORDA,B119,64640,64476,Saint-Esteben,64,,,644760000D0578,,,,,,,,,,,,,0,,,,,P,prés,,,14560,-1.230494,43.337088
2020-927452,2020-11-13,000001,Vente,15000,,,ETCHEBERRY,B054,64640,64476,Saint-Esteben,64,,,644760000D0912,,,,,,,,,,,,,0,,,,,T,terres,,,14610,-1.225444,43.336431
2020-927452,2020-11-13,000001,Vente,15000,,,ETCHEBERRY,B054,64640,64476,Saint-Esteben,64,,,644760000D0914,,,,,,,,,,,,,0,,,,,P,prés,,,6173,-1.224761,43.33587
2020-927452,2020-11-13,000001,Vente,15000,,,ETCHEBERRY,B054,64640,64476,Saint-Esteben,64,,,644760000D1202,,,,,,,,,,,,,0,,,,,P,prés,,,7285,-1.219658,43.336733
