id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-901839,2021-10-07,000001,Vente,225000,10,,RUE CHARLES PEGUY,0355,54400,54323,Longwy,54,,,54323000AH0231,,,,,,,,,,,,,0,1,Maison,113,6,S,sols,,,286,5.756823,49.523856
2021-901900,2021-10-14,000001,Vente,165700,52,,RUE NICOLAS MAUCHANT,1224,54400,54323,Longwy,54,,,54323000AV0297,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,133,5.767512,49.508462
2021-901900,2021-10-14,000001,Vente,165700,52,,RUE NICOLAS MAUCHANT,1224,54400,54323,Longwy,54,,,54323000AV0297,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,133,5.767512,49.508462
2021-901900,2021-10-14,000001,Vente,165700,,,RUE NICOLAS MAUCHANT,1224,54400,54323,Longwy,54,,,54323000AV0431,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,177,5.767714,49.5083
2021-902068,2021-10-08,000001,Vente,91000,2,,RUE NICOLAS MAUCHANT,1224,54400,54323,Longwy,54,,,54323000AV0322,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,176,5.770352,49.509904
2021-902068,2021-10-08,000001,Vente,91000,2,,RUE NICOLAS MAUCHANT,1224,54400,54323,Longwy,54,,,54323000AV0322,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,176,5.770352,49.509904
2021-902068,2021-10-08,000001,Vente,91000,,,RUE NICOLAS MAUCHANT,1224,54400,54323,Longwy,54,,,54323000AV0432,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,255,5.770409,49.509681
2021-902090,2021-08-27,000001,Vente,70000,43,,RUE DU GENERAL PERSHING,0670,54400,54323,Longwy,54,,,54323000AP0140,,,8,57.42,,,,,,,,,1,2,Appartement,72,3,,,,,,5.765303,49.516738
2021-902090,2021-08-27,000001,Vente,70000,43,,RUE DU GENERAL PERSHING,0670,54400,54323,Longwy,54,,,54323000AP0140,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.765303,49.516738
2021-902104,2021-09-28,000001,Vente,1000,,,RUE CHARLES PEGUY,0355,54400,54323,Longwy,54,,,54323000AH0585,,,,,,,,,,,,,0,,,,,S,sols,,,123,,
2021-902119,2021-08-20,000001,Vente,185000,2,,RUE JACOB WEILL,0800,54400,54323,Longwy,54,,,54323000AY0519,,,1,85.49,,,,,,,,,1,2,Appartement,72,3,,,,,,5.759556,49.514455
2021-902119,2021-08-20,000001,Vente,185000,2,,RUE JACOB WEILL,0800,54400,54323,Longwy,54,,,54323000AY0519,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.759556,49.514455
2021-902125,2021-08-20,000001,Vente,125000,43,,RUE DU GENERAL PERSHING,0670,54400,54323,Longwy,54,,,54323000AP0140,,,7,83.51,,,,,,,,,1,2,Appartement,83,3,,,,,,5.765303,49.516738
2021-902125,2021-08-20,000001,Vente,125000,43,,RUE DU GENERAL PERSHING,0670,54400,54323,Longwy,54,,,54323000AP0140,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.765303,49.516738
2021-902228,2021-09-25,000001,Vente,256675,9,,RUE SAINT MARTIN,1520,54400,54323,Longwy,54,,,54323000AD0612,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,341,5.769868,49.530897
2021-902313,2021-10-02,000001,Vente,155000,9,,AV DU BEL ARBRE,0220,54400,54323,Longwy,54,,,54323000AZ0342,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,320,5.757609,49.519091
2021-902313,2021-10-02,000001,Vente,155000,9,,AV DU BEL ARBRE,0220,54400,54323,Longwy,54,,,54323000AZ0342,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,320,5.757609,49.519091
2021-902355,2021-10-13,000001,Vente,159600,2,,ALL MAURICE BARRES,1110,54400,54323,Longwy,54,,,54323000AH0266,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,284,5.756015,49.52425
2021-902359,2021-10-15,000001,Vente,313800,18,B,RUE DU VIEUX CHATEAU,1690,54400,54323,Longwy,54,,,54323000AX0262,,,,,,,,,,,,,0,1,Maison,220,4,S,sols,,,391,5.761808,49.513734
2021-902359,2021-10-15,000001,Vente,313800,,,RUE DU VIEUX CHATEAU,1690,54400,54323,Longwy,54,,,54323000AX0491,,,,,,,,,,,,,0,,,,,S,sols,,,430,5.761636,49.513811
2021-902359,2021-10-15,000001,Vente,313800,,,RUE DU VIEUX CHATEAU,1690,54400,54323,Longwy,54,,,54323000AX0492,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,178,5.761516,49.513878
2021-902367,2021-10-22,000001,Vente,1500,,,COTE AUX POULETS,1350,54400,54323,Longwy,54,,,54323000AY0244,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,28,5.758914,49.515272
2021-902367,2021-10-22,000001,Vente,1500,21,A,COTE AUX POULETS,1350,54400,54323,Longwy,54,,,54323000AY0245,,,,,,,,,,,,,0,,,,,S,sols,,,122,5.758851,49.515103
2021-902400,2021-10-20,000001,Vente,171000,9484,,ALL DOC PRUDOT D AVIGNY,0475,54400,54323,Longwy,54,,,54323000AY0484,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,16,5.758205,49.512278
2021-902400,2021-10-20,000001,Vente,171000,50,,ALL DOC PRUDOT D AVIGNY,0475,54400,54323,Longwy,54,,,54323000AY0486,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,129,5.758186,49.512346
2021-902404,2021-10-15,000001,Vente,197000,15,,RUE DES RELIGIEUSES,1460,54400,54323,Longwy,54,,,54323000AO0046,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,295,5.77082,49.523598
2021-902467,2021-10-21,000001,Vente,124000,44,,AV DE LA METALLURGIE,1150,54400,54323,Longwy,54,,,54323000AM0220,,,,,,,,,,,,,0,1,Maison,51,3,S,sols,,,122,5.779128,49.529333
2021-902473,2021-10-21,000001,Vente,30000,,,RUE DE LA FAIENCERIE,0580,54400,54323,Longwy,54,,,54323000AT0055,,,,,,,,,,,,,0,,,,,S,sols,,,23,5.773905,49.511725
2021-902473,2021-10-21,000001,Vente,30000,50,,RUE SCHMITT,1550,54400,54323,Longwy,54,,,54323000AV0647,,,,,,,,,,,,,0,,,,,S,sols,,,9,5.773796,49.51176
2021-902473,2021-10-21,000001,Vente,30000,50,,RUE SCHMITT,1550,54400,54323,Longwy,54,,,54323000AV0814,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,241,5.773873,49.511675
2021-902473,2021-10-21,000001,Vente,30000,50,,RUE SCHMITT,1550,54400,54323,Longwy,54,,,54323000AV0814,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,241,5.773873,49.511675
2021-902500,2021-09-29,000001,Vente,129000,14,,RUE DU COLONEL MERLIN,0400,54400,54323,Longwy,54,,,54323000AR0263,,,14,69.31,,,,,,,,,1,3,Dépendance,,0,,,,,,5.769768,49.515972
2021-902500,2021-09-29,000001,Vente,129000,14,,RUE DU COLONEL MERLIN,0400,54400,54323,Longwy,54,,,54323000AR0263,,,14,69.31,,,,,,,,,1,2,Appartement,69,3,,,,,,5.769768,49.515972
2021-902500,2021-09-29,000001,Vente,129000,14,,RUE DU COLONEL MERLIN,0400,54400,54323,Longwy,54,,,54323000AR0263,,,109,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.769768,49.515972
2021-902587,2021-09-30,000001,Vente,211800,2,,RUE RABELAIS,1420,54400,54323,Longwy,54,,,54323000AZ0325,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,286,5.755482,49.518896
2021-902587,2021-09-30,000001,Vente,211800,2,,RUE RABELAIS,1420,54400,54323,Longwy,54,,,54323000AZ0325,,,,,,,,,,,,,0,1,Maison,75,5,S,sols,,,286,5.755482,49.518896
2021-902757,2021-10-06,000001,Vente,113000,13,,RUE DE LORRAINE,1030,54400,54323,Longwy,54,,,54323000AI0202,,,14,78.03,18,,6,,,,,,3,3,Dépendance,,0,,,,,,5.764661,49.523071
2021-902757,2021-10-06,000001,Vente,113000,13,,RUE DE LORRAINE,1030,54400,54323,Longwy,54,,,54323000AI0202,,,16,60.12,,,,,,,,,1,2,Appartement,39,2,,,,,,5.764661,49.523071
2021-902757,2021-10-06,000001,Vente,113000,13,,RUE DE LORRAINE,1030,54400,54323,Longwy,54,,,54323000AI0202,,,16,60.12,,,,,,,,,1,3,Dépendance,,0,,,,,,5.764661,49.523071
2021-902757,2021-10-06,000001,Vente,113000,13,,RUE DE LORRAINE,1030,54400,54323,Longwy,54,,,54323000AI0202,,,14,78.03,18,,6,,,,,,3,3,Dépendance,,0,,,,,,5.764661,49.523071
2021-902757,2021-10-06,000001,Vente,113000,13,,RUE DE LORRAINE,1030,54400,54323,Longwy,54,,,54323000AI0202,,,14,78.03,18,,6,,,,,,3,2,Appartement,76,4,,,,,,5.764661,49.523071
2021-902757,2021-10-06,000001,Vente,113000,13,,RUE DE LORRAINE,1030,54400,54323,Longwy,54,,,54323000AI0202,,,16,60.12,,,,,,,,,1,3,Dépendance,,0,,,,,,5.764661,49.523071
2021-902789,2021-10-01,000001,Vente,215000,8,,RUE ARISTIDE BRIAND,0160,54400,54323,Longwy,54,,,54323000AI0243,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,118,5.763301,49.52294
2021-902789,2021-10-01,000001,Vente,215000,8,,RUE ARISTIDE BRIAND,0160,54400,54323,Longwy,54,,,54323000AI0243,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,43,0,S,sols,,,118,5.763301,49.52294
2021-902789,2021-10-01,000001,Vente,215000,8,,RUE ARISTIDE BRIAND,0160,54400,54323,Longwy,54,,,54323000AI0243,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,118,5.763301,49.52294
2021-902789,2021-10-01,000001,Vente,215000,8,,RUE ARISTIDE BRIAND,0160,54400,54323,Longwy,54,,,54323000AI0243,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,118,5.763301,49.52294
2021-902963,2021-10-07,000001,Vente,202500,86,C,AV DU HUIT MAI 1945,0785,54400,54323,Longwy,54,,,54323000AD0718,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.767539,49.527583
2021-902963,2021-10-07,000001,Vente,202500,86,C,AV DU HUIT MAI 1945,0785,54400,54323,Longwy,54,,,54323000AD0718,,,82,71.68,,,,,,,,,1,2,Appartement,72,3,,,,,,5.767539,49.527583
2021-902963,2021-10-07,000001,Vente,202500,86,A,AV DU HUIT MAI 1945,0785,54400,54323,Longwy,54,,,54323000AD0718,,,47,,,,,,,,,,1,,,,,J,jardins,MARAI,Pré marais,316,5.767539,49.527583
2021-903195,2021-10-22,000001,Vente,86130,25,,RUE DU PERE BLANC,1280,54400,54323,Longwy,54,,,54323000AC0328,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,632,5.766236,49.531357
2021-903195,2021-10-22,000001,Vente,86130,25,,RUE DU PERE BLANC,1280,54400,54323,Longwy,54,,,54323000AC0328,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,632,5.766236,49.531357
2021-903195,2021-10-22,000001,Vente,86130,25,,RUE DU PERE BLANC,1280,54400,54323,Longwy,54,,,54323000AC0328,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,632,5.766236,49.531357
2021-903335,2021-11-03,000001,Vente,157000,4,,AV DU MAL FOCH,1060,54400,54323,Longwy,54,,,54323000AN0381,,,61,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.77158,49.520389
2021-903335,2021-11-03,000001,Vente,157000,4,,AV DU MAL FOCH,1060,54400,54323,Longwy,54,,,54323000AN0381,,,105,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.77158,49.520389
2021-903335,2021-11-03,000001,Vente,157000,4,,AV DU MAL FOCH,1060,54400,54323,Longwy,54,,,54323000AN0381,,,26,64.38,,,,,,,,,1,2,Appartement,64,3,,,,,,5.77158,49.520389
2021-903343,2021-11-12,000001,Vente,143000,8,,RUE NICOLAS MAUCHANT,1224,54400,54323,Longwy,54,,,54323000AV0319,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,133,5.769907,49.509678
2021-903343,2021-11-12,000001,Vente,143000,8,,RUE NICOLAS MAUCHANT,1224,54400,54323,Longwy,54,,,54323000AV0319,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,133,5.769907,49.509678
2021-903343,2021-11-12,000001,Vente,143000,,,RUE NICOLAS MAUCHANT,1224,54400,54323,Longwy,54,,,54323000AV0480,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,162,5.770064,49.509486
2021-903462,2021-11-03,000002,Vente terrain à bâtir,500000,,,RUE DU PULVENTEUX,1400,54400,54323,Longwy,54,,,54323000BC0088,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,8460,,
2021-903485,2021-11-09,000001,Vente,147000,6,,RUE DES CLEMATITES,0392,54400,54323,Longwy,54,,,54323000AD0040,,,,,,,,,,,,,0,1,Maison,96,6,S,sols,,,330,5.766737,49.530242
2021-903485,2021-11-09,000001,Vente,147000,6,,RUE DES CLEMATITES,0392,54400,54323,Longwy,54,,,54323000AD0040,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,330,5.766737,49.530242
2021-903489,2021-10-28,000001,Vente,460000,22,,RUE GAMBETTA,0660,54400,54323,Longwy,54,,,54323000AI0149,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,101,5.763994,49.524536
2021-903489,2021-10-28,000001,Vente,460000,22,,RUE GAMBETTA,0660,54400,54323,Longwy,54,,,54323000AI0149,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,101,5.763994,49.524536
2021-903489,2021-10-28,000001,Vente,460000,22,,RUE GAMBETTA,0660,54400,54323,Longwy,54,,,54323000AI0149,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,101,5.763994,49.524536
2021-903489,2021-10-28,000001,Vente,460000,22,,RUE GAMBETTA,0660,54400,54323,Longwy,54,,,54323000AI0149,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,101,5.763994,49.524536
2021-903489,2021-10-28,000001,Vente,460000,22,,RUE GAMBETTA,0660,54400,54323,Longwy,54,,,54323000AI0149,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,101,5.763994,49.524536
2021-903489,2021-10-28,000001,Vente,460000,22,,RUE GAMBETTA,0660,54400,54323,Longwy,54,,,54323000AI0149,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,101,5.763994,49.524536
2021-903489,2021-10-28,000001,Vente,460000,22,,RUE GAMBETTA,0660,54400,54323,Longwy,54,,,54323000AI0149,,,,,,,,,,,,,0,2,Appartement,56,3,S,sols,,,101,5.763994,49.524536
2021-903489,2021-10-28,000001,Vente,460000,22,,RUE GAMBETTA,0660,54400,54323,Longwy,54,,,54323000AI0149,,,,,,,,,,,,,0,2,Appartement,64,2,S,sols,,,101,5.763994,49.524536
2021-903489,2021-10-28,000001,Vente,460000,22,,RUE GAMBETTA,0660,54400,54323,Longwy,54,,,54323000AI0149,,,,,,,,,,,,,0,2,Appartement,63,3,S,sols,,,101,5.763994,49.524536
2021-903489,2021-10-28,000001,Vente,460000,22,,RUE GAMBETTA,0660,54400,54323,Longwy,54,,,54323000AI0149,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,88,0,S,sols,,,101,5.763994,49.524536
2021-903542,2021-10-19,000001,Vente,206800,20,,RUE DU MAL LYAUTEY,1070,54400,54323,Longwy,54,,,54323000AM0580,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,221,5.775928,49.528842
2021-903571,2021-11-02,000001,Vente,190000,42,,RUE DE VERDUN,1670,54400,54323,Longwy,54,,,54323000AS0300,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,124,5.777477,49.516252
2021-903571,2021-11-02,000001,Vente,190000,42,,RUE DE VERDUN,1670,54400,54323,Longwy,54,,,54323000AS0300,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,124,5.777477,49.516252
2021-903581,2021-10-29,000001,Vente,88000,40,B,RUE DU GENERAL PERSHING,0670,54400,54323,Longwy,54,,,54323000AR0378,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,106,5.766065,49.516153
2021-903693,2021-10-02,000001,Vente,290000,6,,AV HYPPOLYTE D HUART,0790,54400,54323,Longwy,54,,,54323000AS0308,,,,,,,,,,,,,0,,,,,S,sols,,,9,5.777592,49.515692
2021-903693,2021-10-02,000001,Vente,290000,6,,AV HYPPOLYTE D HUART,0790,54400,54323,Longwy,54,,,54323000AS0312,,,,,,,,,,,,,0,,,,,S,sols,,,6,5.777598,49.515682
2021-903693,2021-10-02,000001,Vente,290000,6,,AV HYPPOLYTE D HUART,0790,54400,54323,Longwy,54,,,54323000AS0313,,,,,,,,,,,,,0,,,,,S,sols,,,15,5.777607,49.515666
2021-903719,2021-11-03,000001,Vente,220000,16,,RUE RABELAIS,1420,54400,54323,Longwy,54,,,54323000AZ0370,,,,,,,,,,,,,0,1,Maison,72,5,S,sols,,,382,5.755477,49.519941
2021-903719,2021-11-03,000001,Vente,220000,16,,RUE RABELAIS,1420,54400,54323,Longwy,54,,,54323000AZ0370,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,382,5.755477,49.519941
2021-903719,2021-11-03,000001,Vente,220000,,,AV DU BEL ARBRE,0220,54400,54323,Longwy,54,,,54323000AZ0646,,,,,,,,,,,,,0,,,,,S,sols,,,78,5.755672,49.519957
2021-903823,2021-10-30,000001,Vente,63000,11,,AV DE LA METALLURGIE,1150,54400,54323,Longwy,54,,,54323000AM0947,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,104,5.778471,49.527894
2021-903823,2021-10-30,000001,Vente,63000,11,,AV DE LA METALLURGIE,1150,54400,54323,Longwy,54,,,54323000AM0947,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,104,5.778471,49.527894
2021-903823,2021-10-30,000001,Vente,63000,,,GOURAINCOURT,B014,54400,54323,Longwy,54,,,54323000AM0949,,,,,,,,,,,,,0,,,,,J,jardins,MARAI,Pré marais,7,5.778252,49.527932
2021-904064,2021-10-30,000001,Vente,51000,15,,RUE DU GENERAL PERSHING,0670,54400,54323,Longwy,54,,,54323000AX0101,,,3,26.95,,,,,,,,,1,2,Appartement,28,0,,,,,,5.766891,49.513862
2021-904146,2021-11-16,000001,Vente,350000,9154,,RUE DE L EUROPE,0567,54400,54323,Longwy,54,,,54323000BC0251,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,112,0,S,sols,,,500,5.754534,49.516391
2021-904146,2021-11-16,000001,Vente,350000,9154,,RUE DE L EUROPE,0567,54400,54323,Longwy,54,,,54323000BC0251,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1511,0,S,sols,,,500,5.754534,49.516391
2021-904146,2021-11-16,000001,Vente,350000,9154,,RUE DE L EUROPE,0567,54400,54323,Longwy,54,,,54323000BC0251,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,443,0,AG,terrains d'agrément,IMM,Dépendances d'ensemble immobilier,2832,5.754534,49.516391
2021-904146,2021-11-16,000001,Vente,350000,9154,,RUE DE L EUROPE,0567,54400,54323,Longwy,54,,,54323000BC0251,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,112,0,AG,terrains d'agrément,IMM,Dépendances d'ensemble immobilier,2832,5.754534,49.516391
2021-904146,2021-11-16,000001,Vente,350000,9154,,RUE DE L EUROPE,0567,54400,54323,Longwy,54,,,54323000BC0251,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1155,0,AG,terrains d'agrément,IMM,Dépendances d'ensemble immobilier,2832,5.754534,49.516391
2021-904146,2021-11-16,000001,Vente,350000,9154,,RUE DE L EUROPE,0567,54400,54323,Longwy,54,,,54323000BC0251,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1511,0,AG,terrains d'agrément,IMM,Dépendances d'ensemble immobilier,2832,5.754534,49.516391
2021-904146,2021-11-16,000001,Vente,350000,9154,,RUE DE L EUROPE,0567,54400,54323,Longwy,54,,,54323000BC0251,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,443,0,S,sols,,,500,5.754534,49.516391
2021-904146,2021-11-16,000001,Vente,350000,9154,,RUE DE L EUROPE,0567,54400,54323,Longwy,54,,,54323000BC0251,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1155,0,S,sols,,,500,5.754534,49.516391
2021-904160,2021-11-09,000001,Vente,216120,24,,RUE DU VENTOUX,1665,54400,54323,Longwy,54,,,54323000AD0433,,,106,42.5,112,,118,,,,,,3,1,Maison,80,4,,,,,,5.77167,49.531937
2021-904160,2021-11-09,000001,Vente,216120,24,,RUE DU VENTOUX,1665,54400,54323,Longwy,54,,,54323000AD0433,,,106,42.5,112,,118,,,,,,3,3,Dépendance,,0,,,,,,5.77167,49.531937
2021-904160,2021-11-09,000001,Vente,216120,24,,RUE DU VENTOUX,1665,54400,54323,Longwy,54,,,54323000AD0433,,,106,42.5,112,,118,,,,,,3,3,Dépendance,,0,,,,,,5.77167,49.531937
2021-904200,2021-11-09,000001,Vente,180000,112,,RUE DE METZ,1160,54400,54323,Longwy,54,,,54323000AX0406,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.761244,49.512993
2021-904200,2021-11-09,000001,Vente,180000,112,,RUE DE METZ,1160,54400,54323,Longwy,54,,,54323000AX0406,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.761244,49.512993
2021-904200,2021-11-09,000001,Vente,180000,112,,RUE DE METZ,1160,54400,54323,Longwy,54,,,54323000AX0406,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.761244,49.512993
2021-904200,2021-11-09,000001,Vente,180000,112,,RUE DE METZ,1160,54400,54323,Longwy,54,,,54323000AX0406,,,1,131,,,,,,,,,1,2,Appartement,138,5,,,,,,5.761244,49.512993
2021-904298,2021-11-15,000001,Vente,90000,34,,RUE DES RELIGIEUSES,1460,54400,54323,Longwy,54,,,54323000AO0237,,,28,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.771137,49.52444
2021-904298,2021-11-15,000001,Vente,90000,34,,RUE DES RELIGIEUSES,1460,54400,54323,Longwy,54,,,54323000AO0237,,,58,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.771137,49.52444
2021-904298,2021-11-15,000001,Vente,90000,34,,RUE DES RELIGIEUSES,1460,54400,54323,Longwy,54,,,54323000AO0237,,,5,40.29,,,,,,,,,1,2,Appartement,40,2,,,,,,5.771137,49.52444
2021-904389,2021-11-04,000001,Vente,58400,9,B,RUE DE L ABBE HENRION,0030,54400,54323,Longwy,54,,,54323000AX0062,,,3,54.48,,,,,,,,,1,2,Appartement,88,2,,,,,,5.766844,49.513145
2021-904395,2021-11-25,000001,Echange,1,,,RUE DE L ABBE MUSSEY,0040,54400,54323,Longwy,54,,,54323000AH0569,,,,,,,,,,,,,0,,,,,S,sols,,,346,5.759144,49.52625
2021-904395,2021-11-25,000001,Echange,1,,,RUE DE L ABBE MUSSEY,0040,54400,54323,Longwy,54,,,54323000AH0575,,,,,,,,,,,,,0,,,,,S,sols,,,2,5.759908,49.526267
2021-904395,2021-11-25,000002,Echange,1,,,RUE DE L ABBE MUSSEY,0040,54400,54323,Longwy,54,,,54323000AH0576,,,,,,,,,,,,,0,,,,,S,sols,,,225,5.75881,49.526298
2021-904395,2021-11-25,000002,Echange,1,,,RUE DE L ABBE MUSSEY,0040,54400,54323,Longwy,54,,,54323000AH0577,,,,,,,,,,,,,0,,,,,S,sols,,,149,5.75939,49.526295
2021-904395,2021-11-25,000002,Echange,1,,,RUE DE L ABBE MUSSEY,0040,54400,54323,Longwy,54,,,54323000AH0578,,,,,,,,,,,,,0,,,,,S,sols,,,92,5.759733,49.526291
2021-904395,2021-11-25,000002,Echange,1,,,RUE DE L ABBE MUSSEY,0040,54400,54323,Longwy,54,,,54323000AH0579,,,,,,,,,,,,,0,,,,,S,sols,,,23,5.759984,49.526286
2021-904395,2021-11-25,000002,Echange,1,,,RUE DE L ABBE MUSSEY,0040,54400,54323,Longwy,54,,,54323000AH0580,,,,,,,,,,,,,0,,,,,S,sols,,,28,5.760064,49.526284
2021-904395,2021-11-25,000002,Echange,1,,,RUE DE L ABBE MUSSEY,0040,54400,54323,Longwy,54,,,54323000AH0581,,,,,,,,,,,,,0,,,,,S,sols,,,29,5.760179,49.526284
2021-904395,2021-11-25,000002,Echange,1,,,RUE DE L ABBE MUSSEY,0040,54400,54323,Longwy,54,,,54323000AH0582,,,,,,,,,,,,,0,,,,,S,sols,,,29,5.760294,49.526283
2021-904395,2021-11-25,000002,Echange,1,,,RUE DE L ABBE MUSSEY,0040,54400,54323,Longwy,54,,,54323000AH0583,,,,,,,,,,,,,0,,,,,S,sols,,,62,5.760437,49.526284
2021-904434,2021-11-23,000001,Vente,79500,5,,RUE LAVOISIER,1000,54400,54323,Longwy,54,,,54323000AX0408,,,28,,6,77.71,8,,,,,,3,2,Appartement,82,3,,,,,,5.760989,49.511784
2021-904434,2021-11-23,000001,Vente,79500,5,,RUE LAVOISIER,1000,54400,54323,Longwy,54,,,54323000AX0408,,,28,,6,77.71,8,,,,,,3,3,Dépendance,,0,,,,,,5.760989,49.511784
2021-904434,2021-11-23,000001,Vente,79500,5,,RUE LAVOISIER,1000,54400,54323,Longwy,54,,,54323000AX0408,,,28,,6,77.71,8,,,,,,3,3,Dépendance,,0,,,,,,5.760989,49.511784
2021-904544,2021-11-09,000001,Vente,213400,1,,ALL DE LA MEIJE,1128,54400,54323,Longwy,54,,,54323000AD0432,,,106,74.31,110,,118,,,,,,3,1,Maison,45,4,,,,,,5.772846,49.5322
2021-904550,2021-11-05,000001,Vente,56000,11,,AV CHARLES DE GAULLE,0352,54400,54323,Longwy,54,,,54323000AZ0189,,,3,79.77,,,,,,,,,1,4,Local industriel. commercial ou assimilé,80,0,,,,,,5.76261,49.517266
2021-904597,2021-11-25,000001,Vente en l'état futur d'achèvement,183620,11,,RUE DE L ABBE MUSSEY,0040,54400,54323,Longwy,54,,,54323000AH0571,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,207,5.760062,49.526117
2021-904597,2021-11-25,000001,Vente en l'état futur d'achèvement,183620,,,RUE DE L ABBE MUSSEY,0040,54400,54323,Longwy,54,,,54323000AH0580,,,,,,,,,,,,,0,,,,,S,sols,,,28,5.760064,49.526284
2021-904601,2021-11-25,000001,Vente en l'état futur d'achèvement,182900,13,,RUE DE L ABBE MUSSEY,0040,54400,54323,Longwy,54,,,54323000AH0573,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,207,5.760291,49.526115
2021-904601,2021-11-25,000001,Vente en l'état futur d'achèvement,182900,,,RUE DE L ABBE MUSSEY,0040,54400,54323,Longwy,54,,,54323000AH0582,,,,,,,,,,,,,0,,,,,S,sols,,,29,5.760294,49.526283
2021-904605,2021-11-25,000001,Vente en l'état futur d'achèvement,178900,10,,RUE DE L ABBE MUSSEY,0040,54400,54323,Longwy,54,,,54323000AH0570,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,206,5.759946,49.526161
2021-904605,2021-11-25,000001,Vente en l'état futur d'achèvement,178900,,,RUE DE L ABBE MUSSEY,0040,54400,54323,Longwy,54,,,54323000AH0579,,,,,,,,,,,,,0,,,,,S,sols,,,23,5.759984,49.526286
2021-904612,2021-09-28,000001,Vente,365000,,,RUE DE LA CHIERS,0380,54400,54323,Longwy,54,,,54323000AN0203,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1334,5.77381,49.519377
2021-904612,2021-09-28,000001,Vente,365000,46,,RUE DE LA CHIERS,0380,54400,54323,Longwy,54,,,54323000AS0062,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1936,5.774054,49.518891
2021-904612,2021-09-28,000001,Vente,365000,46,,RUE DE LA CHIERS,0380,54400,54323,Longwy,54,,,54323000AS0062,,,,,,,,,,,,,0,1,Maison,214,8,S,sols,,,1936,5.774054,49.518891
2021-904613,2021-11-25,000001,Vente en l'état futur d'achèvement,189900,14,,RUE DE L ABBE MUSSEY,0040,54400,54323,Longwy,54,,,54323000AH0574,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,315,5.760415,49.526124
2021-904613,2021-11-25,000001,Vente en l'état futur d'achèvement,189900,,,RUE DE L ABBE MUSSEY,0040,54400,54323,Longwy,54,,,54323000AH0583,,,,,,,,,,,,,0,,,,,S,sols,,,62,5.760437,49.526284
2021-904618,2021-11-24,000001,Vente,191000,8,,RUE DU TIVOLI,1620,54400,54323,Longwy,54,,,54323000AD0399,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,247,5.76449,49.529112
2021-904642,2021-11-29,000001,Vente,233500,8,D,RUE DES CLEMATITES,0392,54400,54323,Longwy,54,,,54323000AD0042,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,472,5.767188,49.530131
2021-904642,2021-11-29,000001,Vente,233500,8,D,RUE DES CLEMATITES,0392,54400,54323,Longwy,54,,,54323000AD0042,,,,,,,,,,,,,0,1,Maison,76,5,S,sols,,,472,5.767188,49.530131
2021-904738,2021-12-03,000001,Vente,138000,39,B,RUE DE METZ,1160,54400,54323,Longwy,54,,,54323000AX0150,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,40,5.762879,49.511552