id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-293128,2020-02-22,000002,Vente,14500,,,CHAMPS SOUS LE MONT,B009,25550,25207,Dung,25,,,25207000AC0569,,,,,,,,,,,,,0,,,,,T,terres,,,173,6.745747,47.503375
2020-293128,2020-02-22,000002,Vente,14500,,,CHAMPS SOUS LE MONT,B009,25550,25207,Dung,25,,,25207000AC0570,,,,,,,,,,,,,0,,,,,VE,vergers,,,90,6.745541,47.503423
2020-294107,2020-07-17,000001,Vente,237500,4,,IMP DES CHAMPS,0009,25550,25207,Dung,25,,,252070000A0393,,,,,,,,,,,,,0,1,Maison,111,5,S,sols,,,1062,6.745441,47.505212
2020-294123,2020-07-28,000001,Vente,35000,19,,RUE DE MONTBELIARD,0040,25550,25207,Dung,25,,,25207000AB0090,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,275,6.754068,47.506148
2020-294344,2020-08-25,000001,Vente,90000,3,,RUE DU MONUMENT,0036,25550,25207,Dung,25,,,25207000AC0501,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,344,6.749467,47.502448
2020-294344,2020-08-25,000001,Vente,90000,,,AU VILLAGE,B045,25550,25207,Dung,25,,,25207000AC0504,,,,,,,,,,,,,0,,,,,VE,vergers,,,644,6.749575,47.502555
2020-294507,2020-08-25,000001,Vente,158100,5,,RUE DU PARADIS,0052,25550,25207,Dung,25,,,25207000AC0229,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,660,6.749188,47.50452
2020-294866,2020-10-05,000001,Vente,339500,13,,IMP DU BOIS DES CHAILLES,0011,25550,25207,Dung,25,,,25207000AB0395,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,1140,6.755098,47.502504
2020-294903,2020-10-09,000001,Vente,182400,,,CHAMPS DES VIGNES,B005,25550,25207,Dung,25,,,25207000AB0134,,,,,,,,,,,,,0,,,,,S,sols,,,500,6.75445,47.507782
2020-294903,2020-10-09,000001,Vente,182400,,,CHAMPS DES VIGNES,B005,25550,25207,Dung,25,,,25207000AB0134,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,509,6.75445,47.507782
2020-294903,2020-10-09,000001,Vente,182400,1,,CHE DES VIGNES,0095,25550,25207,Dung,25,,,25207000AB0135,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,692,6.754673,47.507395
2020-294903,2020-10-09,000001,Vente,182400,1,,CHE DES VIGNES,0095,25550,25207,Dung,25,,,25207000AB0135,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,692,6.754673,47.507395
2020-294903,2020-10-09,000001,Vente,182400,1,,CHE DES VIGNES,0095,25550,25207,Dung,25,,,25207000AB0135,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,692,6.754673,47.507395
2020-294903,2020-10-09,000001,Vente,182400,,,CHAMPS DES VIGNES,B005,25550,25207,Dung,25,,,25207000AB0361,,,,,,,,,,,,,0,,,,,VE,vergers,,,43,6.75462,47.507696
2020-294916,2020-10-19,000001,Vente,160000,12,,RUE DE MONTBELIARD,0040,25550,25207,Dung,25,,,25207000ZB0037,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.753318,47.505559
2020-294916,2020-10-19,000001,Vente,160000,12,,RUE DE MONTBELIARD,0040,25550,25207,Dung,25,,,25207000ZB0037,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,500,6.753318,47.505559
2020-294916,2020-10-19,000001,Vente,160000,12,,RUE DE MONTBELIARD,0040,25550,25207,Dung,25,,,25207000ZB0037,,,,,,,,,,,,,0,1,Maison,78,4,AG,terrains d'agrément,,,500,6.753318,47.505559
2020-294916,2020-10-19,000001,Vente,160000,12,,RUE DE MONTBELIARD,0040,25550,25207,Dung,25,,,25207000ZB0037,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,500,6.753318,47.505559
2020-295473,2020-12-14,000001,Vente,286000,8,,RUE DU MONUMENT,0036,25550,25207,Dung,25,,,25207000AC0212,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2000,6.748572,47.502349
2020-295473,2020-12-14,000001,Vente,286000,8,,RUE DU MONUMENT,0036,25550,25207,Dung,25,,,25207000AC0212,,,,,,,,,,,,,0,1,Maison,177,8,S,sols,,,2000,6.748572,47.502349
2020-295654,2020-12-18,000001,Vente,462050,1,,RUE DU COTEAU,0019,25550,25207,Dung,25,,,252070000A0345,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,6.747601,47.505449
2020-295654,2020-12-18,000001,Vente,462050,1,,RUE DU COTEAU,0019,25550,25207,Dung,25,,,252070000A0345,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,2242,6.747601,47.505449
2020-295654,2020-12-18,000001,Vente,462050,1,,RUE DU COTEAU,0019,25550,25207,Dung,25,,,252070000A0345,,,,,,,,,,,,,0,1,Maison,398,6,J,jardins,,,2242,6.747601,47.505449
2020-295654,2020-12-18,000001,Vente,462050,1,,RUE DU COTEAU,0019,25550,25207,Dung,25,,,252070000A0345,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,15,0,J,jardins,,,2242,6.747601,47.505449
2020-295654,2020-12-18,000001,Vente,462050,1,,RUE DU COTEAU,0019,25550,25207,Dung,25,,,252070000A0345,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,15,0,S,sols,,,1000,6.747601,47.505449
2020-295654,2020-12-18,000001,Vente,462050,1,,RUE DU COTEAU,0019,25550,25207,Dung,25,,,252070000A0345,,,,,,,,,,,,,0,1,Maison,398,6,S,sols,,,1000,6.747601,47.505449
