id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-222134,2023-02-22,000001,Vente,2500,,,LA RIVIERE,B053,19800,19287,Vitrac-sur-Montane,19,,,19287000ZL0017,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,20640,1.952054,45.373868
2023-222708,2023-03-28,000001,Vente,4000,,,A RIOUX,B052,19800,19287,Vitrac-sur-Montane,19,,,192870000A0252,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3010,1.904083,45.400989
2023-222708,2023-03-28,000001,Vente,4000,,,A RIOUX,B052,19800,19287,Vitrac-sur-Montane,19,,,192870000A0253,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1050,1.903452,45.400269
2023-222708,2023-03-28,000001,Vente,4000,,,A RIOUX,B052,19800,19287,Vitrac-sur-Montane,19,,,192870000A0254,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,26530,1.904466,45.400356
2023-222708,2023-03-28,000001,Vente,4000,,,A RIOUX,B052,19800,19287,Vitrac-sur-Montane,19,,,192870000A0255,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5560,1.904743,45.398984
2023-223293,2023-04-28,000001,Vente,180000,,,ALAS,B001,19800,19287,Vitrac-sur-Montane,19,,,19287000ZV0028,,,,,,,,,,,,,0,,,,,J,jardins,,,400,1.916106,45.376639
2023-223293,2023-04-28,000001,Vente,180000,5019,,ALAS,B001,19800,19287,Vitrac-sur-Montane,19,,,19287000ZV0029,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,980,1.916159,45.376552
2023-223293,2023-04-28,000001,Vente,180000,5019,,ALAS,B001,19800,19287,Vitrac-sur-Montane,19,,,19287000ZV0029,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,980,1.916159,45.376552
2023-223293,2023-04-28,000001,Vente,180000,,,ALAS,B001,19800,19287,Vitrac-sur-Montane,19,,,19287000ZV0048,,,,,,,,,,,,,0,,,,,T,terres,,,742,1.916633,45.376613
2023-223293,2023-04-28,000001,Vente,180000,,,ALAS,B001,19800,19287,Vitrac-sur-Montane,19,,,19287000ZV0048,,,,,,,,,,,,,0,,,,,T,terres,,,742,1.916633,45.376613
2023-223293,2023-04-28,000001,Vente,180000,,,ALAS,B001,19800,19287,Vitrac-sur-Montane,19,,,19287000ZV0060,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,25420,1.915531,45.376728
2023-223293,2023-04-28,000001,Vente,180000,,,ALAS,B001,19800,19287,Vitrac-sur-Montane,19,,,19287000ZV0060,,,,,,,,,,,,,0,,,,,T,terres,,,3000,1.915531,45.376728
2023-223765,2023-06-09,000001,Vente,200,,,LA GRAULE,B066,19800,19287,Vitrac-sur-Montane,19,,,19287000ZO0059,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,1830,1.929098,45.366062
2023-224005,2023-06-09,000001,Vente,1200,,,CHALEIX,B013,19800,19287,Vitrac-sur-Montane,19,,,192870000A0134,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,18560,1.89376,45.388967
2023-224383,2023-06-29,000001,Vente,1600,,,LA FIEYRE,B031,19800,19287,Vitrac-sur-Montane,19,,,192870000E0333,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4530,1.921681,45.360396
2023-224383,2023-06-29,000001,Vente,1600,,,COMBE DE LA FIEYRE,B070,19800,19287,Vitrac-sur-Montane,19,,,192870000E0463,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,11490,1.921651,45.359646
2023-226311,2023-10-16,000001,Vente,120000,,,LE MONS,B038,19800,19287,Vitrac-sur-Montane,19,,,192870000D0256,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,1477,1.927305,45.347412
2023-226311,2023-10-16,000001,Vente,120000,5100,,LE MONS,B038,19800,19287,Vitrac-sur-Montane,19,,,192870000D0567,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,833,1.92782,45.347339
2023-226311,2023-10-16,000001,Vente,120000,5100,,LE MONS,B038,19800,19287,Vitrac-sur-Montane,19,,,192870000D0567,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,833,1.92782,45.347339
2023-226979,2023-11-14,000001,Vente,1900,,,LA GARE,B033,19800,19287,Vitrac-sur-Montane,19,,,192870000D0215,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,700,1.925388,45.344035
2023-226979,2023-11-14,000001,Vente,1900,,,REIX,B050,19800,19287,Vitrac-sur-Montane,19,,,192870000D0473,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,2200,1.94286,45.350166
2023-226979,2023-11-14,000001,Vente,1900,,,REIX,B050,19800,19287,Vitrac-sur-Montane,19,,,192870000D0474,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3220,1.9424,45.350412
2023-226979,2023-11-14,000001,Vente,1900,,,REIX,B050,19800,19287,Vitrac-sur-Montane,19,,,19287000ZP0028,,,,,,,,,,,,,0,,,,,PC,pacages,,,6240,1.943199,45.350972
