siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215103748,00012,21510374800012,O,1983-03-01,01,2019,,2021-10-27T08:08:45,true,4,,6,,RUE,DU MARRONNIER,51330,NOIRLIEU,,,51404,,,,,,,,,,,,,,,,,,,2012-01-08,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.810998,48.945758,0.94,housenumber,6 Rue du Marronnier 51330 Noirlieu,51404_0180_00006,G,6 RUE DU MARRONNIER,
215103748,00020,21510374800020,O,1994-12-25,NN,,,2011-02-14T16:32:48,false,2,MAIRIE,6,,RUE,DU MARRONNIER,51330,NOIRLIEU,,,51404,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,4.810998,48.945758,0.94,housenumber,6 Rue du Marronnier 51330 Noirlieu,51404_0180_00006,G,6 RUE DU MARRONNIER,
265103465,00018,26510346500018,O,1983-03-01,NN,,,2010-06-26T03:11:15,true,3,MAIRIE,2,,PL,SADI CARNOT,51330,NOIRLIEU,,,51404,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.9534722,43.4719111,0.78,poi.marketplace,Place Sadi Carnot (Place de marché) Bras,https://osm.org/way/235063277,G,,
295103881,00013,29510388100013,O,1983-08-10,NN,,,2018-09-29T12:08:57,true,3,MAIRIE,2,,PL,SADI CARNOT,51330,NOIRLIEU,,,51404,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.9534722,43.4719111,0.78,poi.marketplace,Place Sadi Carnot (Place de marché) Bras,https://osm.org/way/235063277,G,,
300528932,00019,30052893200019,O,,NN,,,,true,1,,,,,,51330,NOIRLIEU,,,51404,,,,,,,,,,,,,,,,,,,1987-12-10,F,,,,,64.42,NAP,N,,,0,,,,,,
302870019,00015,30287001900015,O,1900-01-01,NN,,,2008-01-04T19:22:29,true,3,,,,,,51330,NOIRLIEU,,,51404,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
303693246,00017,30369324600017,O,1900-01-01,NN,,,2008-01-04T19:26:40,true,3,,,,,,51330,NOIRLIEU,,,51404,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
304419153,00016,30441915300016,O,1996-07-01,NN,,,2008-01-04T19:30:10,true,3,,,,,FERME D OUTRIVIERE,51330,NOIRLIEU,,,51404,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.812106,48.928448,0.93,street,Ferme d’Outrivière 51330 Noirlieu,51404_08clti,G,FERME D OUTRIVIERE,
311289326,00010,31128932600010,O,,,,,,true,1,,,,,,51330,NOIRLIEU,,,51404,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.10,NAP,N,,,0,,,,,,
317977338,00027,31797733800027,O,1986-11-12,NN,,,2022-02-09T08:36:50,true,5,,,,,,51330,NOIRLIEU,,,51404,,,,,,,,,,,,,,,,,,,2019-03-29,F,,,,,88.99B,NAFRev2,O,,,0,,,,,,
321936460,00021,32193646000021,O,,NN,,,,true,1,,,,RTE,DEDOMMARTIN,51330,NOIRLIEU,,,51404,,,,,,,,,,,,,,,,,,,1981-12-25,F,,,,,01.4A,NAF1993,N,4.814928,48.941946,0.32,street,Route de Saint Mard sur le Mont 51330 Noirlieu,51404_0200,G,ROUTE DE SAINT MARD SUR LE MONT,
325445393,00011,32544539300011,O,1982-09-22,02,2019,,2021-10-27T08:24:36,true,4,DEFONTAINE,,,RTE,DE SAINT MARD SUR LE MONT,51330,NOIRLIEU,,,51404,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.24Z,NAFRev2,O,4.814928,48.941946,0.87,street,Route de Saint Mard sur le Mont 51330 Noirlieu,51404_0200,G,ROUTE DE SAINT MARD SUR LE MONT,
329737142,00029,32973714200029,O,2006-04-01,12,2019,,2021-10-27T08:27:27,false,4,,,,RTE,DE CONTAULT,51330,NOIRLIEU,,,51404,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,10.91Z,NAFRev2,O,4.808862,48.934693,0.76,street,Rue de Contault 51330 Noirlieu,51404_bvddjm,G,RUE DE CONTAULT,
343479119,00012,34347911900012,O,,NN,,,,true,1,,,,,,51330,NOIRLIEU,,,51404,,,,,,,,,,,,,,,,,,,1992-05-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
343790333,00011,34379033300011,O,,NN,,,,true,1,,,,,,51330,NOIRLIEU,,,51404,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
348297771,00019,34829777100019,O,1988-09-01,NN,,,2008-01-04T22:50:25,true,3,,,,,,51330,NOIRLIEU,,,51404,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
352315733,00019,35231573300019,O,1989-10-01,NN,,,2008-01-04T23:41:10,true,6,,,,,FERME D OUTRIVIERE,51330,NOIRLIEU,,,51404,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.812106,48.928448,0.93,street,Ferme d’Outrivière 51330 Noirlieu,51404_08clti,G,FERME D OUTRIVIERE,
377947247,00013,37794724700013,O,1990-04-01,NN,,,2008-01-04T21:10:06,true,5,,2,,RTE,DE ST MARD,51330,NOIRLIEU,,,51404,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.813781,48.942218,0.71,housenumber,2 Route de Saint Mard sur le Mont 51330 Noirlieu,51404_0200_00002,G,2 RTE DE SAINT MARD SUR LE MONT,
382757011,00020,38275701100020,O,2011-07-01,,,,2012-11-09T00:47:58,true,2,,7,,RUE,DES ECOLIERS,51330,NOIRLIEU,,,51404,,,,,,,,,,,,,,,,,,,2011-10-31,F,,,,,47.89Z,NAFRev2,N,4.813378,48.944907,0.88,housenumber,7 Ruelle des Ecoliers 51330 Noirlieu,51404_0120_00007,G,7 RUELLE DES ECOLIERS,
383663903,00011,38366390300011,O,1991-11-01,NN,,,2007-01-18T09:30:14,true,3,,,,,,51330,NOIRLIEU,,,51404,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
384229993,00025,38422999300025,O,1998-01-01,NN,,,2009-09-14T16:34:26,false,4,MR HUGUES MICHEL,2,,RTE,DE ST MARD SUR LE MONT,51330,NOIRLIEU,,,51404,,,,,,,,,,,,,,,,,,,2008-04-04,F,,,,,01.11Z,NAFRev2,N,4.813781,48.942218,0.81,housenumber,2 Route de Saint Mard sur le Mont 51330 Noirlieu,51404_0200_00002,G,2 RTE DE SAINT MARD SUR LE MONT,
384229993,00041,38422999300041,O,2008-04-04,NN,,,2021-02-23T11:12:23,true,2,,1,,RUE,DU MARRONNIER,51330,NOIRLIEU,,,51404,,,,,,,,,,,,,,,,,,,2008-06-30,A,,,,,01.11Z,NAFRev2,N,4.810902,48.946263,0.94,housenumber,1 Rue du Marronnier 51330 Noirlieu,51404_0180_00001,G,1 RUE DU MARRONNIER,
384229993,00058,38422999300058,O,2021-10-22,,,,2021-10-28T15:25:24,false,1,ROUILLARD,,,,,51330,NOIRLIEU,,,51404,,,,,,,,,,,,,,,,,,,2021-10-22,A,,,,,01.11Z,NAFRev2,N,4.814928,48.941946,0.46,street,Route de Saint Mard sur le Mont 51330 Noirlieu,51404_0200,D,ROUTE DE SAINT MARD SUR LE MONT,
384845756,00012,38484575600012,O,1992-01-27,00,2019,,2021-10-27T08:13:45,true,4,,4,,,FERME D OUTRIVIERE,51330,NOIRLIEU,,,51404,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,O,4.812106,48.928448,0.93,housenumber,4 Ferme d’Outrivière 51330 Noirlieu,51404_08clti_00004,G,4 FERME D OUTRIVIERE,
384845756,00020,38484575600020,O,2020-11-23,,,,2020-11-27T10:39:54,false,1,LES GRES,,,,,51330,NOIRLIEU,,,51404,,,,,,,,,,,,,,,,,,,2020-11-23,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
387676836,00019,38767683600019,O,1992-06-01,NN,,,2009-06-28T05:47:17,true,4,,,,,,51330,NOIRLIEU,,,51404,,,,,,,,,,,,,,,,,,,2009-01-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
388962748,00017,38896274800017,O,1992-10-09,01,2019,,2022-02-16T19:36:45,true,3,,,,,,51330,NOIRLIEU,,,51404,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
389512757,00011,38951275700011,O,1990-04-01,NN,,,2008-01-04T23:25:31,true,3,,,,,,51330,NOIRLIEU,,,51404,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
389669326,00016,38966932600016,O,1968-09-14,NN,,,2008-06-30T21:24:03,true,4,,,,,,51330,NOIRLIEU,,,51404,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
390031136,00018,39003113600018,O,1993-01-01,NN,,,2008-01-04T23:33:51,true,3,,,,,,51330,NOIRLIEU,,,51404,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
390254076,00016,39025407600016,O,1968-01-01,NN,,,2007-01-18T09:32:36,true,3,,,,,,51330,NOIRLIEU,,,51404,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
400780946,00010,40078094600010,O,1995-04-15,NN,,,2021-02-23T11:24:46,true,3,,2,,RUE,DES ACCACIAS,51330,NOIRLIEU,,,51404,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.810587,48.946854,0.85,housenumber,2 Rue des Acacias 51330 Noirlieu,51404_0100_00002,G,2 RUE DES ACACIAS,
401082680,00018,40108268000018,O,1995-04-15,NN,,,2008-01-04T19:40:33,true,3,,,,,,51330,NOIRLIEU,,,51404,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
403224314,00019,40322431400019,O,1969-01-01,NN,,,2006-12-15T01:00:11,false,3,,,,,,51330,NOIRLIEU,,,51404,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
403224314,00027,40322431400027,O,2005-03-01,,,,2006-10-28T03:13:07,true,2,,10,,RUE,DES ACACIAS,51330,NOIRLIEU,,,51404,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,4.809351,48.948215,0.94,housenumber,10 Rue des Acacias 51330 Noirlieu,51404_0100_00010,G,10 RUE DES ACACIAS,
404936155,00013,40493615500013,O,1978-01-01,NN,,,2007-01-18T09:38:11,true,3,,,,,,51330,NOIRLIEU,,,51404,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
405329855,00010,40532985500010,O,1996-05-01,NN,,,2021-09-04T11:57:08,true,3,,10,,RUE,DES MARRONNIERS,51330,NOIRLIEU,,,51404,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.811194,48.945296,0.71,housenumber,10 Rue du Marronnier 51330 Noirlieu,51404_0180_00010,G,10 RUE DU MARRONNIER,
405329855,00028,40532985500028,O,2020-09-30,,,,2020-10-19T10:58:38,false,1,LIEU DIT LE VILLAGE,,,,,51330,NOIRLIEU,,,51404,,,,,,,,,,,,,,,,,,,2020-09-30,A,,,,,35.11Z,NAFRev2,N,4.814928,48.941946,0.31,street,Route de Saint Mard sur le Mont 51330 Noirlieu,51404_0200,D,ROUTE DE SAINT MARD SUR LE MONT,
407910546,00016,40791054600016,O,1996-07-20,NN,,,2020-04-08T03:40:45,true,4,,2,,RUE,DU GENERAL ESTIENNE,51330,NOIRLIEU,,,51404,,,,,,,,,,,,,,,,,,,2019-10-31,F,,,,,70.10Z,NAFRev2,N,4.811808,48.946455,0.94,housenumber,2 Rue du General Estienne 51330 Noirlieu,51404_0140_00002,G,2 RUE DU GENERAL ESTIENNE,
407910546,00024,40791054600024,O,1996-07-20,NN,,,2020-04-08T03:40:44,false,4,LIEUDIT OUTRIVIERE,,,,,51330,NOIRLIEU,,,51404,,,,,,,,,,,,,,,,,,,2019-10-31,F,,,,,93.29Z,NAFRev2,N,4.812106,48.928448,0.63,street,Ferme d’Outrivière 51330 Noirlieu,51404_08clti,D,FERME D OUTRIVIERE,
409522570,00012,40952257000012,O,1981-04-01,NN,,,2018-01-24T09:00:03,true,4,,,,,,51330,NOIRLIEU,,,51404,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
409528403,00010,40952840300010,O,1986-01-01,NN,,,2007-01-18T09:38:44,true,3,,,,,,51330,NOIRLIEU,,,51404,,,,,,,,,,,,,,,,,,,1999-12-04,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
410916571,00012,41091657100012,O,1997-01-01,NN,,,,true,1,,5,,RUE,DES ACACIAS,51330,NOIRLIEU,,,51404,,,,,,,,,,,,,,,,,,,1998-04-24,F,,,,,70.2B,NAF1993,N,4.810468,48.946833,0.94,housenumber,5 Rue des Acacias 51330 Noirlieu,51404_0100_00005,G,5 RUE DES ACACIAS,
411188139,00017,41118813900017,O,1978-07-01,NN,,,2019-06-24T13:29:25,true,4,,,,,,51330,NOIRLIEU,,,51404,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
411267172,00012,41126717200012,O,1982-01-01,NN,,,2008-01-04T21:56:12,true,3,,3,,RUE,DES ACACIAS,51330,NOIRLIEU,,,51404,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.810572,48.94665,0.94,housenumber,3 Rue des Acacias 51330 Noirlieu,51404_0100_00003,G,3 RUE DES ACACIAS,
412064800,00011,41206480000011,O,1997-01-01,NN,,,2008-01-04T22:09:41,true,3,,,,,,51330,NOIRLIEU,,,51404,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
412818981,00018,41281898100018,O,1985-10-01,NN,,,,true,1,,,,,FERME DE BOUET,51330,NOIRLIEU,,,51404,,,,,,,,,,,,,,,,,,,1999-12-04,F,,,,,01.1A,NAF1993,N,4.7894,48.93466,0.93,street,Ferme de Bouet 51330 Noirlieu,51404_B059,G,FERME DE BOUET,
421029455,00019,42102945500019,O,1998-11-15,NN,,,2021-10-19T10:44:23,false,4,MR PERINET ALAIN,,,,,51330,NOIRLIEU,,,51404,,,,,,,,,,,,,,,,,,,2021-09-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
421029455,00027,42102945500027,O,2021-09-01,,,,2021-11-06T14:42:03,true,1,,17,,RUE,DES ACACIAS,51330,NOIRLIEU,,,51404,,,,,,,,,,,,,,,,,,,2021-09-01,A,,,,,01.11Z,NAFRev2,N,4.809584,48.947972,0.94,housenumber,17 Rue des Acacias 51330 Noirlieu,51404_0100_00017,G,17 RUE DES ACACIAS,
421716705,00015,42171670500015,O,1999-01-01,NN,,,2008-01-05T00:11:17,true,3,,,,,,51330,NOIRLIEU,,,51404,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
422670638,00010,42267063800010,O,1999-04-01,NN,,,2016-01-17T03:35:49,true,3,,2,,RTE,DE SAINT MARD,51330,NOIRLIEU,,,51404,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.813781,48.942218,0.83,housenumber,2 Route de Saint Mard sur le Mont 51330 Noirlieu,51404_0200_00002,G,2 RTE DE SAINT MARD SUR LE MONT,
423204346,00013,42320434600013,O,1999-06-01,NN,,,2010-12-20T15:15:31,false,4,,,,,FERME D'OUTRIVIERE,51330,NOIRLIEU,,,51404,,,,,,,,,,,,,,,,,,,2010-10-21,F,,,,,01.11Z,NAFRev2,N,4.812106,48.928448,0.93,street,Ferme d’Outrivière 51330 Noirlieu,51404_08clti,G,FERME D OUTRIVIERE,
428287015,00039,42828701500039,O,2002-04-01,,,,2006-11-25T16:42:42,false,3,,,,,,51330,NOIRLIEU,,,51404,,,,,,,,,,,,,,,,,,,2005-04-01,F,,,,,15.7A,NAFRev1,N,,,0,,,,,,
431591478,00018,43159147800018,O,1999-12-05,NN,,,2006-10-31T01:06:18,true,3,,,,,FERME DE BOUET,51330,NOIRLIEU,,,51404,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,01.1A,NAFRev1,N,4.7894,48.93466,0.93,street,Ferme de Bouet 51330 Noirlieu,51404_B059,G,FERME DE BOUET,
439675836,00035,43967583600035,O,2004-06-18,,,,2006-11-25T17:37:51,false,2,,,,CHE,DE LA SERRE,51330,NOIRLIEU,,,51404,,,,,,,,,,,,,,,,,,,2004-12-25,F,PARC EOLIEN DE L'ARGONNE,,,,40.1A,NAFRev1,N,4.809834,48.934825,0.48,street,Le Chemin de la Messe 51330 Noirlieu,51404_B028,G,LE CHEMIN DE LA MESSE,
441033701,00018,44103370100018,O,2002-01-07,NN,,,2012-03-05T02:37:37,true,5,,,,,FERME DE BOUET,51330,NOIRLIEU,,,51404,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,01.11Z,NAFRev2,N,4.7894,48.93466,0.93,street,Ferme de Bouet 51330 Noirlieu,51404_B059,G,FERME DE BOUET,
445377849,00010,44537784900010,O,2003-02-12,NN,,,2008-01-05T21:22:11,true,3,,2,,RTE,DE ST MARD,51330,NOIRLIEU,,,51404,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.813781,48.942218,0.71,housenumber,2 Route de Saint Mard sur le Mont 51330 Noirlieu,51404_0200_00002,G,2 RTE DE SAINT MARD SUR LE MONT,
451095350,00026,45109535000026,O,2004-06-18,,,,2008-01-05T02:19:57,false,3,,,,CHE,DE LA SERRE,51330,NOIRLIEU,,,51404,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,N,4.809834,48.934825,0.48,street,Le Chemin de la Messe 51330 Noirlieu,51404_B028,G,LE CHEMIN DE LA MESSE,
451721245,00012,45172124500012,O,2004-01-01,NN,,,2006-11-01T00:20:55,true,3,,10,,RUE,DES ACACIAS,51330,NOIRLIEU,,,51404,,,,,,,,,,,,,,,,,,,2005-02-28,F,,,,,01.1A,NAFRev1,N,4.809351,48.948215,0.94,housenumber,10 Rue des Acacias 51330 Noirlieu,51404_0100_00010,G,10 RUE DES ACACIAS,
451917942,00018,45191794200018,O,2004-01-01,NN,,,2021-08-17T03:50:11,true,3,,3,,RTE,DE ST MARD SUR LE MONT,51330,NOIRLIEU,,,51404,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,4.812876,48.942462,0.81,housenumber,3 Route de Saint Mard sur le Mont 51330 Noirlieu,51404_0200_00003,G,3 RTE DE SAINT MARD SUR LE MONT,
478979438,00015,47897943800015,O,2004-06-14,01,2019,,2021-10-27T08:13:52,true,4,,1,,RUE,DU MARRONIER,51330,NOIRLIEU,,,51404,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,O,4.810902,48.946263,0.89,housenumber,1 Rue du Marronnier 51330 Noirlieu,51404_0180_00001,G,1 RUE DU MARRONNIER,
485369896,00025,48536989600025,O,2016-02-05,NN,,4321AB,2021-02-23T13:51:15,true,3,,1,B,RUE,DU GENERAL ESTIENNE,51330,NOIRLIEU,,,51404,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,43.21A,NAFRev2,N,4.812287,48.94661,0.87,housenumber,1bis Rue du General Estienne 51330 Noirlieu,51404_0140_00001_bis,G,1BIS RUE DU GENERAL ESTIENNE,
499582138,00016,49958213800016,O,2007-08-20,,,,2013-08-23T03:18:32,true,3,,3,,,RUELLE DES ECOLIERS,51330,NOIRLIEU,,,51404,,,,,,,,,,,,,,,,,,,2008-02-28,F,,,,,43.12A,NAFRev2,N,4.812452,48.944689,0.93,housenumber,3 Ruelle des Ecoliers 51330 Noirlieu,51404_0120_00003,G,3 RUELLE DES ECOLIERS,
503859175,00013,50385917500013,O,2008-05-01,,,,2017-05-11T03:17:59,true,1,,2,,RTE,DE ST MARD SUR LE MONT,51330,NOIRLIEU,,,51404,,,,,,,,,,,,,,,,,,,2008-05-01,A,,,,,01.61Z,NAFRev2,N,4.813781,48.942218,0.81,housenumber,2 Route de Saint Mard sur le Mont 51330 Noirlieu,51404_0200_00002,G,2 RTE DE SAINT MARD SUR LE MONT,
508501202,00016,50850120200016,O,2008-09-01,,,,2013-09-26T03:19:33,true,1,,,,,FERME DE BOUET,51330,NOIRLIEU,,,51404,,,,,,,,,,,,,,,,,,,2008-09-01,A,,,,,01.11Z,NAFRev2,N,4.7894,48.93466,0.93,street,Ferme de Bouet 51330 Noirlieu,51404_B059,G,FERME DE BOUET,
518001862,00011,51800186200011,O,2009-11-01,,,,2009-11-10T08:20:41,true,1,,2,,RTE,DE ST MARD SUR LE MONT,51330,NOIRLIEU,,,51404,,,,,,,,,,,,,,,,,,,2009-11-01,A,,,,,35.11Z,NAFRev2,N,4.813781,48.942218,0.81,housenumber,2 Route de Saint Mard sur le Mont 51330 Noirlieu,51404_0200_00002,G,2 RTE DE SAINT MARD SUR LE MONT,
518001862,00029,51800186200029,O,2017-02-01,,,,2017-02-03T09:28:42,false,1,,,,RUE,DES ACACIAS,51330,NOIRLIEU,,,51404,,,,,,,,,,,,,,,,,,,2017-02-01,A,,,,,35.11Z,NAFRev2,N,4.809997,48.947742,0.94,street,Rue des Acacias 51330 Noirlieu,51404_0100,G,RUE DES ACACIAS,
518735170,00012,51873517000012,O,2009-12-03,,,,2019-11-06T14:11:11,false,2,,7,,RUE,DU MARRONNIER,51330,NOIRLIEU,,,51404,,,,,,,,,,,,,,,,,,,2019-10-01,F,,,,,35.11Z,NAFRev2,N,4.811306,48.945333,0.94,housenumber,7 Rue du Marronnier 51330 Noirlieu,51404_0180_00007,G,7 RUE DU MARRONNIER,
522626662,00012,52262666200012,O,2010-04-01,,,,2014-12-07T04:33:14,true,2,,1,B,RUE,DU GENERAL ESTIENNE,51330,NOIRLIEU,,,51404,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,01.41Z,NAFRev2,N,4.812287,48.94661,0.87,housenumber,1bis Rue du General Estienne 51330 Noirlieu,51404_0140_00001_bis,G,1BIS RUE DU GENERAL ESTIENNE,
528972573,00026,52897257300026,O,2013-03-01,,,,2013-03-22T04:51:57,false,1,ZONE ACTIVITE ECONOMIQUE NOIRLIEU RD69,,,,LE CHEMIN DE LA MESSE,51330,NOIRLIEU,,,51404,,,,,,,,,,,,,,,,,,,2013-03-01,A,,,,,35.11Z,NAFRev2,N,4.809834,48.934825,0.93,street,Le Chemin de la Messe 51330 Noirlieu,51404_B028,G,LE CHEMIN DE LA MESSE,
530410406,00017,53041040600017,O,2011-02-10,NN,,,2016-04-26T04:43:00,true,2,,1,,RUE,DES ACACIAS,51330,NOIRLIEU,,,51404,,,,,,,,,,,,,,,,,,,2015-09-01,F,,,,,01.61Z,NAFRev2,O,4.810703,48.946413,0.94,housenumber,1 Rue des Acacias 51330 Noirlieu,51404_0100_00001,G,1 RUE DES ACACIAS,
736611716,00019,73661171600019,O,,NN,,,2021-03-16T08:34:26,true,1,,,,,,51330,NOIRLIEU,,,51404,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,55.73,NAP,N,,,0,,,,,,
737212209,00016,73721220900016,O,1972-01-01,NN,,,2008-11-08T03:17:04,true,4,,,,,,51330,NOIRLIEU,,,51404,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,29.3C,NAFRev1,N,,,0,,,,,,
753830637,00017,75383063700017,O,2011-04-01,NN,,,2015-05-14T10:04:12,true,1,,17,,RUE,DES ACACIAS,51330,NOIRLIEU,,,51404,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,94.99Z,NAFRev2,O,4.809584,48.947972,0.94,housenumber,17 Rue des Acacias 51330 Noirlieu,51404_0100_00017,G,17 RUE DES ACACIAS,
780400917,00016,78040091700016,O,1900-01-01,NN,,,2008-04-26T20:47:43,true,4,,,,,,51330,NOIRLIEU,,,51404,,,,,,,,,,,,,,,,,,,2006-04-01,F,,,,,15.7A,NAFRev1,N,,,0,,,,,,
800294076,00024,80029407600024,O,2016-12-01,,,7120AZ,2019-10-29T03:47:48,true,2,,13,,RUE,DU MARRONNIER,51330,NOIRLIEU,,,51404,,,,,,,,,,,,,,,,,,,2019-10-01,F,,,,,71.20A,NAFRev2,N,4.812482,48.943693,0.94,housenumber,13 Rue du Marronnier 51330 Noirlieu,51404_0180_00013,G,13 RUE DU MARRONNIER,
814452033,00016,81445203300016,O,2015-10-19,,,4321AB,2015-11-03T09:43:04,true,1,,3,,RUE,DES BUTTES,51330,NOIRLIEU,,,51404,,,,,,,,,,,,,,,,,,,2015-10-19,A,,,,,43.21A,NAFRev2,N,4.814155,48.946735,0.93,housenumber,3 Rue des Buttes 51330 Noirlieu,51404_0105_00003,G,3 RUE DES BUTTES,
815398409,00012,81539840900012,O,2015-12-01,,,,2021-01-13T03:50:52,true,1,,2,,RTE,DE SAINT MARD SUR LE MONT,51330,NOIRLIEU,,,51404,,,,,,,,,,,,,,,,,,,2015-12-01,A,,,,,64.20Z,NAFRev2,N,4.813781,48.942218,0.88,housenumber,2 Route de Saint Mard sur le Mont 51330 Noirlieu,51404_0200_00002,G,2 RTE DE SAINT MARD SUR LE MONT,
815398474,00016,81539847400016,O,2015-12-01,,,,2021-01-13T03:50:53,true,1,,2,,RTE,DE SAINT MARD SUR LE MONT,51330,NOIRLIEU,,,51404,,,,,,,,,,,,,,,,,,,2015-12-01,A,,,,,64.20Z,NAFRev2,N,4.813781,48.942218,0.88,housenumber,2 Route de Saint Mard sur le Mont 51330 Noirlieu,51404_0200_00002,G,2 RTE DE SAINT MARD SUR LE MONT,
833969793,00011,83396979300011,O,2018-01-01,00,2019,,2021-10-27T09:38:21,true,1,,21,,RUE,DES ACACIAS,51330,NOIRLIEU,,,51404,,,,,,,,,,,,,,,,,,,2018-01-01,A,PERINET BERNADETTE,,,,01.50Z,NAFRev2,O,4.808496,48.948814,0.94,housenumber,21 Rue des Acacias 51330 Noirlieu,51404_0100_00021,G,21 RUE DES ACACIAS,
833969793,00029,83396979300029,O,2019-02-01,,,,2019-04-11T19:34:15,false,1,,21,,RUE,DES ACACIAS,51330,NOIRLIEU,,,51404,,,,,,,,,,,,,,,,,,,2019-02-01,A,,,,,68.20B,NAFRev2,N,4.808496,48.948814,0.94,housenumber,21 Rue des Acacias 51330 Noirlieu,51404_0100_00021,G,21 RUE DES ACACIAS,
834854861,00012,83485486100012,O,2018-01-01,,,,2018-01-24T09:00:03,true,1,FERME DE MAISON ROUGE,,,,,51330,NOIRLIEU,,,51404,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.50Z,NAFRev2,N,4.809332,48.919956,0.89,street,Ferme de la Maison Rouge 51330 Noirlieu,51404_c4fzg6,D,FERME DE LA MAISON ROUGE,
838689974,00015,83868997400015,O,2017-12-22,,,,2018-04-06T04:08:01,true,1,,3,,RLE,DES VANNETTES,51330,NOIRLIEU,,,51404,,,,,,,,,,,,,,,,,,,2017-12-22,A,,,,,68.20B,NAFRev2,N,4.811367,48.944388,0.74,housenumber,3 Ruelle des Vanettes 51330 Noirlieu,51404_0220_00003,G,3 RUELLE DES VANETTES,
848232484,00016,84823248400016,O,2019-02-04,,,,2019-02-12T14:46:25,true,1,,10,,RUE,DU MARRONNIER,51330,NOIRLIEU,,,51404,,,,,,,,,,,,,,,,,,,2019-02-04,A,,,,,47.99A,NAFRev2,N,4.811194,48.945296,0.94,housenumber,10 Rue du Marronnier 51330 Noirlieu,51404_0180_00010,G,10 RUE DU MARRONNIER,
848998092,00011,84899809200011,O,2019-02-01,01,2019,,2021-10-27T09:47:37,true,1,,21,,RUE,DES ACACIAS,51330,NOIRLIEU,,,51404,,,,,,,,,,,,,,,,,,,2019-02-01,A,,,,,01.11Z,NAFRev2,O,4.808496,48.948814,0.94,housenumber,21 Rue des Acacias 51330 Noirlieu,51404_0100_00021,G,21 RUE DES ACACIAS,
882762230,00010,88276223000010,O,2020-02-12,,,,2020-04-06T06:14:46,true,1,,1,,RUE,DES BUTTES,51330,NOIRLIEU,,,51404,,,,,,,,,,,,,,,,,,,2020-02-12,A,,,,,68.20B,NAFRev2,N,4.814016,48.945148,0.93,housenumber,1 Rue des Buttes 51330 Noirlieu,51404_0105_00001,G,1 RUE DES BUTTES,
894118025,00010,89411802500010,O,2021-01-01,,,,2021-02-16T09:20:14,true,1,,2,,RUE,DES ACACIAS,51330,NOIRLIEU,,,51404,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,SARL SOIDE,01.61Z,NAFRev2,N,4.810587,48.946854,0.94,housenumber,2 Rue des Acacias 51330 Noirlieu,51404_0100_00002,G,2 RUE DES ACACIAS,
