id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-764885,2019-01-29,000001,Vente,115000,3,,RUE DE LA BOUCHERIE,0040,51230,51432,Pleurs,51,,,514320000B2256,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,455,3.872582,48.690923
2019-764952,2019-02-02,000001,Vente,16000,,,DERRIERE LES BARBIERS,B031,51230,51432,Pleurs,51,,,514320000C1112,,,,,,,,,,,,,0,,,,,P,prés,,,923,3.864322,48.690342
2019-764975,2019-02-15,000001,Vente,205000,8,,BAS DU CHEMIN DE GAYE,B002,51230,51432,Pleurs,51,,,514320000C1088,,,,,,,,,,,,,0,1,Maison,146,5,S,sols,,,455,3.865383,48.688861
2019-764975,2019-02-15,000001,Vente,205000,,,DERRIERE LES BARBIERS,B031,51230,51432,Pleurs,51,,,514320000C1089,,,,,,,,,,,,,0,,,,,S,sols,,,347,3.865281,48.6888
2019-765112,2019-03-22,000001,Vente,350,,,DERRIERE LE BOIS DU JARDIN,B029,51230,51432,Pleurs,51,,,514320000C0123,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,365,3.844492,48.687311
2019-765112,2019-03-22,000001,Vente,350,,,PIERRE BEZARD,B095,51230,51432,Pleurs,51,,,514320000C0178,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,616,3.846521,48.689518
2019-765169,2019-03-19,000001,Vente,122000,19,,RUE HAUTE BAUDOIN,0140,51230,51432,Pleurs,51,,,514320000B2211,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,43,3.867758,48.684998
2019-765169,2019-03-19,000001,Vente,122000,,,LE VILLAGE SUD,B114,51230,51432,Pleurs,51,,,514320000B2212,,,,,,,,,,,,,0,,,,,S,sols,,,348,3.867706,48.685042
2019-765574,2019-05-21,000001,Vente,135900,18,,LES VERTS PRES,0330,51230,51432,Pleurs,51,,,514320000C0974,,,,,,,,,,,,,0,1,Maison,109,6,S,sols,,,849,3.865455,48.689437
2019-765654,2019-05-29,000002,Vente,20000,,,LE VILLAGE NORD,B113,51230,51432,Pleurs,51,,,514320000B2289,,,,,,,,,,,,,0,,,,,VE,vergers,,,1516,3.872613,48.689752
2019-765677,2019-05-29,000001,Vente,8000,,,LE VILLAGE NORD,B113,51230,51432,Pleurs,51,,,514320000B2290,,,,,,,,,,,,,0,,,,,VE,vergers,,,1000,3.873134,48.68954
2019-765746,2019-06-15,000001,Vente,104000,11,,RUE DU DOCTEUR CHOQUART,0090,51230,51432,Pleurs,51,,,514320000B1266,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,352,3.868395,48.68991
2019-765771,2019-06-20,000001,Vente,8500,,,LE VILLAGE NORD,B113,51230,51432,Pleurs,51,,,514320000B1626,,,,,,,,,,,,,0,,,,,VE,vergers,,,1212,3.872873,48.689883
2019-766037,2019-07-24,000001,Vente,80000,3,,RUE DE LA LIBERATION,0170,51230,51432,Pleurs,51,,,514320000B1610,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,275,3.871151,48.689348
2019-766318,2019-09-03,000001,Vente,45000,5,,RUE BAUDOIN,0025,51230,51432,Pleurs,51,,,514320000B2067,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,541,3.869702,48.688769
2019-766518,2019-11-04,000001,Vente,3948,,,LE BOIS MEUNIER,B007,51230,51432,Pleurs,51,,,51432000ZL0008,,,,,,,,,,,,,0,,,,,T,terres,,,2820,3.854351,48.70499
2019-766518,2019-11-04,000001,Vente,3948,,,LE BOIS MEUNIER,B007,51230,51432,Pleurs,51,,,51432000ZL0008,,,,,,,,,,,,,0,,,,,T,terres,,,2820,3.854351,48.70499
2019-766605,2019-10-29,000001,Vente,4500,,,LES PETITS CHATELLIERS,B089,51230,51432,Pleurs,51,,,514320000B1523,,,,,,,,,,,,,0,,,,,T,terres,,,639,3.868175,48.683766
2019-766615,2019-11-06,000001,Vente,79400,,,LA MAGDELAINE,B071,51230,51432,Pleurs,51,,,514320000W0448,,,,,,,,,,,,,0,,,,,S,sols,,,18,3.867434,48.691997
2019-766615,2019-11-06,000001,Vente,79400,48,,RUE DU DOCTEUR CHOQUART,0090,51230,51432,Pleurs,51,,,514320000W0467,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,435,3.867623,48.691966
2019-766657,2019-11-19,000001,Vente,7000,,,DERRIERE LE BOIS LA PACOTT,B030,51230,51432,Pleurs,51,,,51432000ZR0047,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,859,3.850628,48.6891
2019-766777,2019-11-23,000001,Vente,141000,2,,RUE DE LA MALATTE,0200,51230,51432,Pleurs,51,,,514320000B2017,,,,,,,,,,,,,0,1,Maison,114,6,T,terres,,,963,3.869101,48.684675
2019-766954,2019-12-28,000001,Vente,179990,,,LE VILLAGE SUD,B114,51230,51432,Pleurs,51,,,514320000B2181,,,,,,,,,,,,,0,,,,,S,sols,,,317,3.867739,48.687663
2019-766954,2019-12-28,000001,Vente,179990,17,,RUE DE CHALONS,0060,51230,51432,Pleurs,51,,,514320000B2236,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,32,0,J,jardins,,,719,3.867979,48.68751
2019-766954,2019-12-28,000001,Vente,179990,17,,RUE DE CHALONS,0060,51230,51432,Pleurs,51,,,514320000B2236,,,,,,,,,,,,,0,1,Maison,286,6,J,jardins,,,719,3.867979,48.68751
2019-766954,2019-12-28,000001,Vente,179990,17,,RUE DE CHALONS,0060,51230,51432,Pleurs,51,,,514320000B2236,,,,,,,,,,,,,0,1,Maison,286,6,S,sols,,,500,3.867979,48.68751
2019-766954,2019-12-28,000001,Vente,179990,17,,RUE DE CHALONS,0060,51230,51432,Pleurs,51,,,514320000B2236,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,32,0,S,sols,,,500,3.867979,48.68751
2019-766958,2019-12-26,000001,Vente,41000,,,LE VILLAGE SUD,B114,51230,51432,Pleurs,51,,,514320000B1319,,,,,,,,,,,,,0,,,,,S,sols,,,175,3.870068,48.689287
2019-766958,2019-12-26,000001,Vente,41000,5,,RUE DU DOCTEUR CHOQUART,0090,51230,51432,Pleurs,51,,,514320000B1322,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,61,3.870158,48.689393
2019-766958,2019-12-26,000001,Vente,41000,,,LE VILLAGE SUD,B114,51230,51432,Pleurs,51,,,514320000B1323,,,,,,,,,,,,,0,,,,,VE,vergers,,,28,3.870126,48.689334
