id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1063184,2021-01-08,000001,Vente,11900,,,CHAMPS POINTUS,B052,63740,63163,Gelles,63,,,63163000ZP0105,,,,,,,,,,,,,0,,,,,P,prés,,,17130,2.811569,45.759416
2021-1063184,2021-01-08,000001,Vente,11900,,,GUMIER,B124,63740,63163,Gelles,63,,,63163000ZT0076,,,,,,,,,,,,,0,,,,,P,prés,,,8160,2.797887,45.755346
2021-1063184,2021-01-08,000001,Vente,11900,,,PRES BAS,B205,63740,63163,Gelles,63,,,63163000ZV0051,,,,,,,,,,,,,0,,,,,P,prés,,,3040,2.796921,45.752615
2021-1063184,2021-01-08,000001,Vente,11900,,,DERRIERE LES LOTS,B088,63740,63163,Gelles,63,,,63163000ZV0109,,,,,,,,,,,,,0,,,,,P,prés,,,10600,2.803131,45.755243
2021-1063185,2021-01-08,000001,Vente,12124,,,CHAMPS POINTUS,B052,63740,63163,Gelles,63,,,63163000ZP0108,,,,,,,,,,,,,0,,,,,P,prés,,,14630,2.810894,45.758098
2021-1063185,2021-01-08,000001,Vente,12124,,,LES CHARIOTS,B057,63740,63163,Gelles,63,,,63163000ZP0119,,,,,,,,,,,,,0,,,,,P,prés,,,13410,2.80736,45.757526
2021-1063185,2021-01-08,000001,Vente,12124,,,LES VARENNES,B269,63740,63163,Gelles,63,,,63163000ZT0054,,,,,,,,,,,,,0,,,,,P,prés,,,11600,2.795142,45.752972
2021-1063185,2021-01-08,000001,Vente,12124,,,LES VARENNES,B269,63740,63163,Gelles,63,,,63163000ZT0054,,,,,,,,,,,,,0,,,,,P,prés,,,11600,2.795142,45.752972
2021-1063185,2021-01-08,000001,Vente,12124,,,VAREILLES SUD,B369,63740,63163,Gelles,63,,,63163000ZV0082,,,,,,,,,,,,,0,,,,,P,prés,,,600,2.799082,45.753922
2021-1063427,2021-01-08,000001,Vente,44056,,,CHAMPS POINTUS,B052,63740,63163,Gelles,63,,,63163000ZP0106,,,,,,,,,,,,,0,,,,,P,prés,,,24470,2.810513,45.758943
2021-1063427,2021-01-08,000001,Vente,44056,,,CHAMPS POINTUS,B052,63740,63163,Gelles,63,,,63163000ZP0107,,,,,,,,,,,,,0,,,,,P,prés,,,3000,2.811417,45.758654
2021-1063427,2021-01-08,000001,Vente,44056,,,PANSERA,B170,63740,63163,Gelles,63,,,63163000ZR0011,,,,,,,,,,,,,0,,,,,P,prés,,,13613,2.799405,45.757232
2021-1063427,2021-01-08,000001,Vente,44056,,,PANSERA,B170,63740,63163,Gelles,63,,,63163000ZR0011,,,,,,,,,,,,,0,,,,,P,prés,,,6807,2.799405,45.757232
2021-1063427,2021-01-08,000001,Vente,44056,5,,RTE DES FONTAINES - VAREILLES,0103,63740,63163,Gelles,63,,,63163000ZV0071,,,,,,,,,,,,,0,2,Appartement,100,4,S,sols,,,760,2.799454,45.753199
2021-1063427,2021-01-08,000001,Vente,44056,5,,RTE DES FONTAINES - VAREILLES,0103,63740,63163,Gelles,63,,,63163000ZV0071,,,,,,,,,,,,,0,2,Appartement,30,2,S,sols,,,760,2.799454,45.753199
2021-1063427,2021-01-08,000001,Vente,44056,,,VAREILLES SUD,B369,63740,63163,Gelles,63,,,63163000ZV0080,,,,,,,,,,,,,0,,,,,J,jardins,,,300,2.798946,45.754062
2021-1063427,2021-01-08,000001,Vente,44056,,,DERRIERE LES LOTS,B088,63740,63163,Gelles,63,,,63163000ZV0110,,,,,,,,,,,,,0,,,,,P,prés,,,11120,2.80333,45.754142
2021-1063427,2021-01-08,000001,Vente,44056,,,DERRIERE LES LOTS,B088,63740,63163,Gelles,63,,,63163000ZV0111,,,,,,,,,,,,,0,,,,,S,sols,,,840,,
2021-1063427,2021-01-08,000001,Vente,44056,,,DERRIERE LES LOTS,B088,63740,63163,Gelles,63,,,63163000ZV0111,,,,,,,,,,,,,0,,,,,P,prés,,,23120,,
2021-1063427,2021-01-08,000001,Vente,44056,,,DERRIERE LES LOTS,B088,63740,63163,Gelles,63,,,63163000ZV0111,,,,,,,,,,,,,0,,,,,S,sols,,,400,,
2021-1063427,2021-01-08,000001,Vente,44056,,,DERRIERE LES LOTS,B088,63740,63163,Gelles,63,,,63163000ZV0115,,,,,,,,,,,,,0,,,,,P,prés,,,8035,2.804894,45.752802
2021-1063427,2021-01-08,000001,Vente,44056,,,DERRIERE LES LOTS,B088,63740,63163,Gelles,63,,,63163000ZV0115,,,,,,,,,,,,,0,,,,,P,prés,,,24105,2.804894,45.752802
2021-1063427,2021-01-08,000001,Vente,44056,,,VAREILLES SUD,B369,63740,63163,Gelles,63,,,63163000ZV0155,,,,,,,,,,,,,0,,,,,P,prés,,,280,2.799511,45.753994
2021-1063567,2021-01-28,000001,Vente,70000,,,LES PLAINES,B187,63740,63163,Gelles,63,,,63163000XB0003,,,,,,,,,,,,,0,,,,,P,prés,,,7010,2.731718,45.754831
2021-1063567,2021-01-28,000001,Vente,70000,,,LES PLAINES,B187,63740,63163,Gelles,63,,,63163000XB0004,,,,,,,,,,,,,0,,,,,P,prés,,,10005,2.731933,45.755272
2021-1063567,2021-01-28,000001,Vente,70000,,,LES PLAINES,B187,63740,63163,Gelles,63,,,63163000XB0005,,,,,,,,,,,,,0,,,,,P,prés,,,25313,2.733063,45.756185
2021-1063567,2021-01-28,000001,Vente,70000,,,LE MONTEL OUEST,B339,63740,63163,Gelles,63,,,63163000XB0035,,,,,,,,,,,,,0,,,,,S,sols,,,80,2.747345,45.754396
2021-1063567,2021-01-28,000001,Vente,70000,10,,RTE DES JONQUILLES - LE MONTEL,0120,63740,63163,Gelles,63,,,63163000XB0036,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,1314,2.747007,45.75418
2021-1063567,2021-01-28,000001,Vente,70000,10,,RTE DES JONQUILLES - LE MONTEL,0120,63740,63163,Gelles,63,,,63163000XB0036,,,,,,,,,,,,,0,1,Maison,120,6,P,prés,,,2000,2.747007,45.75418
2021-1063567,2021-01-28,000001,Vente,70000,10,,RTE DES JONQUILLES - LE MONTEL,0120,63740,63163,Gelles,63,,,63163000XB0036,,,,,,,,,,,,,0,1,Maison,48,3,P,prés,,,2000,2.747007,45.75418
2021-1063567,2021-01-28,000001,Vente,70000,10,,RTE DES JONQUILLES - LE MONTEL,0120,63740,63163,Gelles,63,,,63163000XB0036,,,,,,,,,,,,,0,1,Maison,48,3,S,sols,,,1314,2.747007,45.75418
2021-1063567,2021-01-28,000001,Vente,70000,,,LES RIBEYRES,B233,63740,63163,Gelles,63,,,63163000YE0015,,,,,,,,,,,,,0,,,,,P,prés,,,25680,2.754014,45.754416
2021-1063567,2021-01-28,000001,Vente,70000,,,LES RIBEYRES,B233,63740,63163,Gelles,63,,,63163000YE0015,,,,,,,,,,,,,0,,,,,P,prés,,,12840,2.754014,45.754416
2021-1063567,2021-01-28,000001,Vente,70000,,,CHAMPS MOULY,B051,63740,63163,Gelles,63,,,63163000YE0056,,,,,,,,,,,,,0,,,,,P,prés,,,20485,2.752866,45.753251
2021-1063567,2021-01-28,000001,Vente,70000,,,CHAMPS MOULY,B051,63740,63163,Gelles,63,,,63163000YE0056,,,,,,,,,,,,,0,,,,,P,prés,,,40970,2.752866,45.753251
2021-1063567,2021-01-28,000001,Vente,70000,,,CHAMPS MOULY,B051,63740,63163,Gelles,63,,,63163000YE0056,,,,,,,,,,,,,0,,,,,P,prés,,,20485,2.752866,45.753251
2021-1063567,2021-01-28,000001,Vente,70000,,,CHAMPS MOULY,B051,63740,63163,Gelles,63,,,63163000YE0057,,,,,,,,,,,,,0,,,,,P,prés,,,36520,2.750396,45.753293
2021-1063567,2021-01-28,000001,Vente,70000,,,CHAMPS MOULY,B051,63740,63163,Gelles,63,,,63163000YE0058,,,,,,,,,,,,,0,,,,,P,prés,,,12000,2.750247,45.751491
2021-1063570,2021-01-27,000001,Vente,147500,67,,GR GRAND RUE - LE BOURG,0016,63740,63163,Gelles,63,,,63163000AB0341,,,,,,,,,,,,,0,1,Maison,223,9,S,sols,,,3262,2.760579,45.767587
2021-1063570,2021-01-27,000001,Vente,147500,67,,GR GRAND RUE - LE BOURG,0016,63740,63163,Gelles,63,,,63163000AB0341,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3262,2.760579,45.767587
2021-1063687,2021-01-22,000001,Vente,164000,1,,RUE DU CHATEAU - MONGES,0005,63740,63163,Gelles,63,,,63163000ZW0129,,,,,,,,,,,,,0,1,Maison,86,3,P,prés,,,2700,2.789226,45.739703
2021-1063687,2021-01-22,000001,Vente,164000,1,,RUE DU CHATEAU - MONGES,0005,63740,63163,Gelles,63,,,63163000ZW0129,,,,,,,,,,,,,0,1,Maison,86,3,P,prés,,,2480,2.789226,45.739703
2021-1063687,2021-01-22,000001,Vente,164000,1,,RUE DU CHATEAU - MONGES,0005,63740,63163,Gelles,63,,,63163000ZW0129,,,,,,,,,,,,,0,1,Maison,86,3,AG,terrains d'agrément,,,2500,2.789226,45.739703
2021-1063687,2021-01-22,000001,Vente,164000,1,,RUE DU CHATEAU - MONGES,0005,63740,63163,Gelles,63,,,63163000ZW0129,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,500,2.789226,45.739703
2021-1063978,2021-01-29,000001,Vente,750,,,LES CROZETS,B086,63740,63163,Gelles,63,,,63163000ZP0094,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3120,2.81508,45.759025
2021-1063978,2021-01-29,000001,Vente,750,,,LES CROZETS,B086,63740,63163,Gelles,63,,,63163000ZP0094,,,,,,,,,,,,,0,,,,,P,prés,,,4400,2.81508,45.759025
2021-1064147,2021-02-12,000001,Vente,66000,,,LA MIOUZE,B150,63740,63163,Gelles,63,,,631630000C0895,,,,,,,,,,,,,0,,,,,P,prés,,,980,2.823544,45.761549
2021-1064147,2021-02-12,000001,Vente,66000,,,LA MIOUZE,B150,63740,63163,Gelles,63,,,631630000C0896,,,,,,,,,,,,,0,,,,,J,jardins,,,250,2.823607,45.761603
2021-1064147,2021-02-12,000001,Vente,66000,29,,RTE DE GELLES - LA MIOUZE,0114,63740,63163,Gelles,63,,,631630000C0897,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,85,2.823448,45.761434
2021-1064147,2021-02-12,000001,Vente,66000,29,,RTE DE GELLES - LA MIOUZE,0114,63740,63163,Gelles,63,,,631630000C0897,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,85,2.823448,45.761434
2021-1064364,2021-03-01,000001,Vente,2800,,,FONTMORAND,B101,63740,63163,Gelles,63,,,63163000YD0001,,,,,,,,,,,,,0,,,,,P,prés,,,8120,2.763913,45.766123
2021-1065031,2021-03-26,000001,Vente,15000,,,CHAMPS DU BOIS,B046,63740,63163,Gelles,63,,,63163000ZX0120,,,,,,,,,,,,,0,,,,,P,prés,,,17575,2.784078,45.734746
2021-1065031,2021-03-26,000001,Vente,15000,,,CHAMPS DU BOIS,B046,63740,63163,Gelles,63,,,63163000ZX0120,,,,,,,,,,,,,0,,,,,P,prés,,,13650,2.784078,45.734746
2021-1065115,2021-03-15,000002,Vente,38000,,,MONT LA COTE,B152,63740,63163,Gelles,63,,,63163000ZM0119,,,,,,,,,,,,,0,,,,,S,sols,,,2626,2.796729,45.771515
2021-1065776,2021-04-30,000001,Vente,237000,2,,IMP DES LILAS - LES MADRAS,0128,63740,63163,Gelles,63,,,63163000ZI0076,,,,,,,,,,,,,0,1,Maison,122,3,S,sols,,,1180,2.789635,45.786414
2021-1065776,2021-04-30,000001,Vente,237000,2,,IMP DES LILAS - LES MADRAS,0128,63740,63163,Gelles,63,,,63163000ZI0076,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1180,2.789635,45.786414
2021-1065776,2021-04-30,000001,Vente,237000,2,,IMP DES LILAS - LES MADRAS,0128,63740,63163,Gelles,63,,,63163000ZI0076,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1180,2.789635,45.786414
2021-1065776,2021-04-30,000001,Vente,237000,,,LES MADRAS,B144,63740,63163,Gelles,63,,,63163000ZI0128,,,,,,,,,,,,,0,,,,,S,sols,,,136,2.78977,45.786121
2021-1065776,2021-04-30,000001,Vente,237000,,,LES MADRAS,B144,63740,63163,Gelles,63,,,63163000ZI0130,,,,,,,,,,,,,0,,,,,S,sols,,,64,2.78971,45.786257
2021-1065962,2021-05-06,000001,Vente,12168,,,LES CHARIOTS,B057,63740,63163,Gelles,63,,,63163000ZP0115,,,,,,,,,,,,,0,,,,,P,prés,,,10620,2.805126,45.757731
2021-1065962,2021-05-06,000001,Vente,12168,,,LES CHARIOTS,B057,63740,63163,Gelles,63,,,63163000ZP0115,,,,,,,,,,,,,0,,,,,P,prés,,,5310,2.805126,45.757731
2021-1065962,2021-05-06,000001,Vente,12168,,,PANSERA,B170,63740,63163,Gelles,63,,,63163000ZR0012,,,,,,,,,,,,,0,,,,,P,prés,,,24720,2.799183,45.758684
2021-1065962,2021-05-06,000001,Vente,12168,,,PRES BERGERS,B206,63740,63163,Gelles,63,,,63163000ZR0117,,,,,,,,,,,,,0,,,,,P,prés,,,15690,2.802873,45.757415
2021-1065972,2021-05-06,000001,Vente,3424,,,LES CHARIOTS,B057,63740,63163,Gelles,63,,,63163000ZP0114,,,,,,,,,,,,,0,,,,,P,prés,,,5037,2.805099,45.758167
2021-1065972,2021-05-06,000001,Vente,3424,,,LES CHARIOTS,B057,63740,63163,Gelles,63,,,63163000ZP0114,,,,,,,,,,,,,0,,,,,P,prés,,,10073,2.805099,45.758167
2021-1065972,2021-05-06,000001,Vente,3424,,,PRES BERGERS,B206,63740,63163,Gelles,63,,,63163000ZR0115,,,,,,,,,,,,,0,,,,,P,prés,,,1380,2.803348,45.757981
2021-1067949,2021-06-17,000003,Vente,6336,,,LES PECHEIX,B178,63740,63163,Gelles,63,,,63163000AB0400,,,,,,,,,,,,,0,,,,,P,prés,,,480,2.760532,45.768475
2021-1068065,2021-06-14,000001,Vente,138000,,,BOURG DE GELLES,B112,63740,63163,Gelles,63,,,63163000AB0038,,,,,,,,,,,,,0,,,,,J,jardins,,,172,2.762294,45.768858
2021-1068065,2021-06-14,000001,Vente,138000,4,,RUE DU PRESBYTERE - LE BOURG,0159,63740,63163,Gelles,63,,,63163000AB0039,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,150,2.762251,45.769034
2021-1068065,2021-06-14,000001,Vente,138000,5,,PL DE L EGLISE - LE BOURG,0014,63740,63163,Gelles,63,,,63163000AB0040,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,143,2.762398,45.769123
2021-1068065,2021-06-14,000001,Vente,138000,,,BOURG DE GELLES,B112,63740,63163,Gelles,63,,,63163000AB0219,,,,,,,,,,,,,0,,,,,L,landes,,,12,2.762316,45.769085
2021-1069491,2021-06-24,000002,Vente,1000,,,VAREILLES SUD,B369,63740,63163,Gelles,63,,,63163000ZV0195,,,,,,,,,,,,,0,,,,,S,sols,,,64,2.800145,45.753767
2021-1070752,2021-07-02,000002,Vente,55000,,,LES VEYSSIERES,B372,63740,63163,Gelles,63,,,63163000ZH0011,,,,,,,,,,,,,0,,,,,S,sols,,,120,2.792177,45.789355
2021-1070752,2021-07-02,000002,Vente,55000,7,,RTE DU CHATEAU - NEUFFONT,0083,63740,63163,Gelles,63,,,63163000ZH0133,,,,,,,,,,,,,0,1,Maison,45,2,,,,,,2.792166,45.78949
2021-1071181,2021-07-26,000001,Vente,272200,1,,CHEM DE LA CROIX DU BOIS COMMEA,0089,63740,63163,Gelles,63,,,63163000XL0036,,,,,,,,,,,,,0,1,Maison,150,7,S,sols,,,1326,2.773861,45.779582
2021-1071181,2021-07-26,000001,Vente,272200,,,COMMEAUX SUD,B301,63740,63163,Gelles,63,,,63163000ZL0135,,,,,,,,,,,,,0,,,,,S,sols,,,30,2.774206,45.779538
2021-1071343,2021-08-09,000001,Vente,600,,,PRES DE MAGNOL,B208,63740,63163,Gelles,63,,,63163000ZS0029,,,,,,,,,,,,,0,,,,,P,prés,,,3480,2.78754,45.765031
2021-1073488,2021-09-20,000001,Vente,45000,5308,,RTE DES FONTAINES - VAREILLES,0103,63740,63163,Gelles,63,,,63163000ZV0079,,,,,,,,,,,,,0,1,Maison,40,0,S,sols,,,800,2.798354,45.754026
2021-1073844,2021-09-28,000001,Vente,5680,,,LES CHARIOTS,B057,63740,63163,Gelles,63,,,63163000ZP0125,,,,,,,,,,,,,0,,,,,P,prés,,,8935,2.805638,45.753761
2021-1073844,2021-09-28,000001,Vente,5680,,,LES CHARIOTS,B057,63740,63163,Gelles,63,,,63163000ZP0125,,,,,,,,,,,,,0,,,,,P,prés,,,8935,2.805638,45.753761
2021-1074157,2021-09-29,000001,Vente,230,,,LES VARENNES,B269,63740,63163,Gelles,63,,,63163000ZT0060,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2560,2.795851,45.754514
2021-1074210,2021-09-29,000001,Vente,300,,,LES VARENNES,B269,63740,63163,Gelles,63,,,63163000ZT0057,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2540,2.795992,45.754035
2021-1074236,2021-10-02,000001,Vente,800,,,LES CHAMPS REDON,B376,63740,63163,Gelles,63,,,63163000ZR0020,,,,,,,,,,,,,0,,,,,P,prés,,,10400,2.794461,45.760206
2021-1074514,2021-10-06,000001,Vente,30,,,PRES BAS,B205,63740,63163,Gelles,63,,,63163000ZV0053,,,,,,,,,,,,,0,,,,,J,jardins,,,560,2.797286,45.75315
2021-1074520,2021-10-06,000001,Vente,160,,,CELLIER,B038,63740,63163,Gelles,63,,,63163000ZT0080,,,,,,,,,,,,,0,,,,,P,prés,,,1510,2.796759,45.754129
2021-1074520,2021-10-06,000001,Vente,160,,,PRES BAS,B205,63740,63163,Gelles,63,,,63163000ZV0054,,,,,,,,,,,,,0,,,,,J,jardins,,,120,2.797424,45.753208
2021-1074520,2021-10-06,000001,Vente,160,,,PRES BAS,B205,63740,63163,Gelles,63,,,63163000ZV0056,,,,,,,,,,,,,0,,,,,J,jardins,,,560,2.797435,45.753383
2021-1074528,2021-10-06,000001,Vente,4560,,,LES CHARIOTS,B057,63740,63163,Gelles,63,,,63163000ZP0130,,,,,,,,,,,,,0,,,,,P,prés,,,14060,2.804426,45.75506
2021-1074684,2021-10-11,000002,Vente,85000,,,BANSON SUD,B284,63740,63163,Gelles,63,,,63163000YK0069,,,,,,,,,,,,,0,,,,,P,prés,,,44,2.768055,45.738986
2021-1074684,2021-10-11,000002,Vente,85000,5403,,RTE DES TROIS FONTAINES BANSON,0195,63740,63163,Gelles,63,,,63163000YK0074,,,,,,,,,,,,,0,1,Maison,35,2,,,,,,2.767704,45.738955
2021-1074684,2021-10-11,000002,Vente,85000,5403,,RTE DES TROIS FONTAINES BANSON,0195,63740,63163,Gelles,63,,,63163000YK0074,,,,,,,,,,,,,0,1,Maison,50,2,,,,,,2.767704,45.738955
2021-1075331,2021-10-13,000001,Vente,1500,,,LA VENDEIX,B272,63740,63163,Gelles,63,,,63163000ZV0190,,,,,,,,,,,,,0,,,,,P,prés,,,8115,2.810202,45.753471
2021-1075331,2021-10-13,000001,Vente,1500,,,LA VENDEIX,B272,63740,63163,Gelles,63,,,63163000ZV0190,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,500,2.810202,45.753471
2021-1075333,2021-10-15,000001,Vente,910,,,CELLIER,B038,63740,63163,Gelles,63,,,63163000ZT0081,,,,,,,,,,,,,0,,,,,P,prés,,,13680,2.79664,45.753086
2021-1075333,2021-10-15,000001,Vente,910,,,CELLIER,B038,63740,63163,Gelles,63,,,63163000ZT0082,,,,,,,,,,,,,0,,,,,P,prés,,,2680,2.79632,45.752023
2021-1075333,2021-10-15,000001,Vente,910,,,CELLIER,B038,63740,63163,Gelles,63,,,63163000ZT0086,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,710,2.796228,45.749804
2021-1075333,2021-10-15,000001,Vente,910,,,PRES BAS,B205,63740,63163,Gelles,63,,,63163000ZV0052,,,,,,,,,,,,,0,,,,,J,jardins,,,410,2.79719,45.753045
2021-1075611,2021-10-14,000001,Vente,48000,6,,CHEM DU PUY - VAREILLES,0163,63740,63163,Gelles,63,,,63163000ZV0104,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,360,2.799285,45.75493
2021-1076699,2021-11-19,000001,Vente,4000,,,LES GENESTOUX,B113,63740,63163,Gelles,63,,,63163000ZP0070,,,,,,,,,,,,,0,,,,,P,prés,,,2290,2.819496,45.760079
2021-1076780,2021-11-09,000002,Vente,300,,,LE CHANCET,B054,63740,63163,Gelles,63,,,63163000ZW0141,,,,,,,,,,,,,0,,,,,S,sols,,,21,2.793137,45.741342
2021-1076866,2021-11-26,000001,Vente,58080,,,BOURG DE GELLES,B112,63740,63163,Gelles,63,,,63163000AB0398,,,,,,,,,,,,,0,,,,,P,prés,,,1277,2.760417,45.769107
2021-1076866,2021-11-26,000001,Vente,58080,,,LES PECHEIX,B178,63740,63163,Gelles,63,,,63163000AB0399,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3123,2.760344,45.768828
2021-1077529,2021-12-02,000002,Vente,14000,,,LA NARSE,B161,63740,63163,Gelles,63,,,63163000XC0071,,,,,,,,,,,,,0,,,,,S,sols,,,1277,2.740988,45.767544
2021-1078050,2021-12-13,000001,Vente,15000,,,DERRIERE LES LOTS,B088,63740,63163,Gelles,63,,,63163000ZV0191,,,,,,,,,,,,,0,,,,,S,sols,,,1100,2.801288,45.75416
2021-1078050,2021-12-13,000001,Vente,15000,,,DERRIERE LES LOTS,B088,63740,63163,Gelles,63,,,63163000ZV0191,,,,,,,,,,,,,0,,,,,P,prés,,,20669,2.801288,45.75416
2021-1078870,2021-12-30,000001,Vente,60000,,,MURAT,B158,63740,63163,Gelles,63,,,63163000ZY0047,,,,,,,,,,,,,0,,,,,P,prés,,,2306,2.768699,45.738193
2021-1078870,2021-12-30,000001,Vente,60000,,,MURAT,B158,63740,63163,Gelles,63,,,63163000ZY0048,,,,,,,,,,,,,0,,,,,P,prés,,,2306,2.769048,45.738252
