siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216503086,00011,21650308600011,O,1983-03-01,02,2018,,2020-08-25T10:18:31,true,3,,,,,,65220,MAZEROLLES,,,65308,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
266504091,00015,26650409100015,O,1984-11-20,NN,,,2010-06-26T03:14:06,true,4,MAIRIE,,,,LE VILLAGE,65220,MAZEROLLES,,,65308,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
296501695,00013,29650169500013,O,1964-01-17,NN,,,2008-01-28T17:51:56,true,4,MAIRIE,,,,LE VILLAGE,65220,MAZEROLLES,,,65308,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
296501943,00017,29650194300017,O,1995-05-18,NN,,,2008-01-28T17:46:58,true,3,MAIRIE,,,,LE VILLAGE,65220,MAZEROLLES,,,65308,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
303521819,00019,30352181900019,O,1976-01-01,NN,,,2008-01-04T19:25:44,true,5,,,,,,65220,MAZEROLLES,,,65308,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
308463306,00016,30846330600016,O,1900-01-01,,,,2007-01-18T09:11:48,true,2,,,,,,65220,MAZEROLLES,,,65308,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
322988817,00019,32298881700019,O,,,,,,true,1,,,,,,65220,MAZEROLLES,,,65308,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,86.07,NAP,N,,,0,,,,,,
337911689,00020,33791168900020,O,2019-01-10,,,,2021-02-23T10:54:37,true,2,,11,,RUE,DES PYRENEES,65220,MAZEROLLES,,,65308,,,,,,,,,,,,,,,,,,,2020-01-10,A,,,,,01.42Z,NAFRev2,N,0.285525,43.353809,0.94,housenumber,11 Rue des Pyrénées 65220 Mazerolles,65308_0013_00011,G,11 RUE DES PYRENEES,
341731289,00029,34173128900029,O,2009-10-14,,,,2021-02-23T10:57:24,true,1,,,,,,65220,MAZEROLLES,,,65308,,,,,,,,,,,,,,,,,,,2009-10-14,A,,,,,96.09Z,NAFRev2,N,,,0,,,,,,
348732967,00016,34873296700016,O,,NN,,,,true,1,,,,,,65220,MAZEROLLES,,,65308,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
353402282,00019,35340228200019,O,1990-01-23,NN,,,2013-05-27T02:42:20,true,4,,,,,,65220,MAZEROLLES,,,65308,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
384295689,00010,38429568900010,O,1991-01-01,NN,,,2008-01-04T22:36:38,true,3,,,,,,65220,MAZEROLLES,,,65308,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
384328894,00017,38432889400017,O,1992-01-01,NN,,4391AZ,2015-03-17T00:36:15,true,3,,,,,,65220,MAZEROLLES,,,65308,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
384920559,00018,38492055900018,O,1992-01-01,NN,,,2008-01-04T22:46:54,true,3,,,,,,65220,MAZEROLLES,,,65308,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
385195946,00046,38519594600046,O,2000-02-01,NN,,,2017-05-04T09:32:35,false,3,,,,QUA,RINCO,65220,MAZEROLLES,,,65308,,,,,,,,,,,,,,,,,,,2006-05-31,F,,,,,45.3A,NAFRev1,N,,,0,,,,,,
385195946,00053,38519594600053,O,2017-05-02,,,,2021-07-12T03:46:37,true,2,MAZEROLLES,10,C,CHE,CLOS DE MAUMUS,65220,MAZEROLLES,,65220,65308,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,43.21A,NAFRev2,N,0.287488,43.356092,0.69,street,Chemin Clos de Maumus 65220 Mazerolles,65308_0004,G,CHEMIN CLOS DE MAUMUS,
388243545,00018,38824354500018,O,1900-01-01,NN,,,2019-03-18T08:07:55,true,4,,,,,,65220,MAZEROLLES,,,65308,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
389342288,00013,38934228800013,O,1992-12-01,NN,,,2019-03-18T08:07:55,true,4,,,,,,65220,MAZEROLLES,,,65308,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
390079887,00019,39007988700019,O,,NN,,,,true,1,,,,,,65220,MAZEROLLES,,,65308,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
393836853,00019,39383685300019,O,1994-01-17,NN,,,2016-04-26T03:02:12,true,3,,,,,,65220,MAZEROLLES,,,65308,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
403826340,00016,40382634000016,O,1986-01-01,NN,,,2008-01-04T20:29:52,true,3,,,,,,65220,MAZEROLLES,,,65308,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
410838163,00021,41083816300021,O,2019-01-01,,,,2021-02-23T11:33:04,true,1,,2,,CHE,DE JAMMETS,65220,MAZEROLLES,,,65308,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.11Z,NAFRev2,N,0.26967,43.363161,0.82,housenumber,2 Chemin de Jammets 65220 Mazerolles,65308_0008_00002,G,2 CHEMIN DE JAMMETS,
411748866,00018,41174886600018,O,1976-01-01,NN,,,2006-10-28T03:58:49,true,3,,,,,,65220,MAZEROLLES,,,65308,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
413054404,00012,41305440400012,O,1969-01-01,NN,,,2006-10-28T04:07:20,true,3,,,,,,65220,MAZEROLLES,,,65308,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
419146170,00016,41914617000016,O,1984-12-31,NN,,,,true,1,,,,,,65220,MAZEROLLES,,,65308,,,,,,,,,,,,,,,,,,,2002-06-23,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
419146188,00018,41914618800018,O,1982-12-31,NN,,,2008-01-04T23:31:47,true,3,,,,,,65220,MAZEROLLES,,,65308,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419146196,00011,41914619600011,O,1982-12-31,NN,,,,true,1,,,,,,65220,MAZEROLLES,,,65308,,,,,,,,,,,,,,,,,,,2002-06-29,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
419146204,00013,41914620400013,O,1982-12-31,NN,,,2016-01-12T00:20:15,true,3,,,,,,65220,MAZEROLLES,,,65308,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419146212,00016,41914621200016,O,1982-12-31,NN,,,2008-01-04T23:31:47,true,3,,,,,,65220,MAZEROLLES,,,65308,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419146220,00019,41914622000019,O,1990-01-01,NN,,,,true,1,,,,,,65220,MAZEROLLES,,,65308,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
429638810,00011,42963881000011,O,2000-01-01,NN,,,2009-01-25T05:49:19,true,4,,,,,,65220,MAZEROLLES,,,65308,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
435105077,00018,43510507700018,O,2001-01-01,NN,,,2010-01-24T05:41:16,true,4,,,,,,65220,MAZEROLLES,,,65308,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,66.22Z,NAFRev2,N,,,0,,,,,,
440484491,00012,44048449100012,O,2002-01-01,NN,,,2008-07-29T05:41:36,true,4,,,,,,65220,MAZEROLLES,,,65308,,,,,,,,,,,,,,,,,,,2008-06-22,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
442823290,00014,44282329000014,O,2002-06-29,NN,,,2018-05-13T03:31:29,true,3,,,,,,65220,MAZEROLLES,,,65308,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
442919981,00013,44291998100013,O,2002-06-24,NN,,,2008-01-04T21:52:10,true,3,,,,,,65220,MAZEROLLES,,,65308,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
453492753,00018,45349275300018,O,1996-01-01,NN,,,2012-07-28T16:37:11,true,4,,,,,,65220,MAZEROLLES,,,65308,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
477640783,00015,47764078300015,O,2004-07-01,,,,2017-07-04T03:38:51,true,3,,,,,LA CARRERE,65220,MAZEROLLES,,,65308,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.284926,43.352624,0.94,street,La Carrere 65220 Mazerolles,65308_axhlcc,G,LA CARRERE,
488243932,00016,48824393200016,O,2006-01-01,,,,2007-01-15T09:07:30,true,2,,,,,,65220,MAZEROLLES,,,65308,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
488245184,00012,48824518400012,O,2006-02-15,,,4339ZZ,2018-08-02T19:35:48,true,4,,,,RTE,DE BERNADETS DEBAT,65220,MAZEROLLES,,,65308,,,,,,,,,,,,,,,,,,,2018-07-31,F,,,,,43.39Z,NAFRev2,N,0.3153636,43.3537552,0.78,poi.place_of_worship,(Lieu de culte) Bernadets-Debat,https://osm.org/way/293263843,G,,
493724744,00013,49372474400013,O,2007-01-01,,,,2008-01-05T04:51:53,true,2,,,,,,65220,MAZEROLLES,,,65308,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
501046486,00012,50104648600012,O,2007-10-23,,,,2019-12-20T11:18:04,true,3,ANCIENNE ECOLE-APPARTEMENT 2,,,,,65220,MAZEROLLES,,,65308,,,,,,,,,,,,,,,,,,,2019-12-13,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
501231229,00011,50123122900011,O,2008-01-01,,,,2008-01-05T02:02:15,true,1,,,,,,65220,MAZEROLLES,,,65308,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
508240835,00050,50824083500050,O,2020-11-01,,,7420ZS,2021-02-23T14:20:55,true,1,,1,,CHE,DE SAINT SEVER,65220,MAZEROLLES,,,65308,,,,,,,,,,,,,,,,,,,2020-11-01,A,,,,CHARON-PROJECT,74.20Z,NAFRev2,N,0.28686,43.350296,0.85,housenumber,1 Chemin de Saint-Sever 65220 Mazerolles,65308_0015_00001,G,1 CHEMIN DE SAINT SEVER,
510051915,00013,51005191500013,O,2009-01-01,,,,2009-01-23T04:16:03,true,1,,,,,VILLAGE,65220,MAZEROLLES,,,65308,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.11Z,NAFRev2,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
512349457,00014,51234945700014,O,2008-06-23,,,,2009-05-12T03:59:42,true,1,,,,,,65220,MAZEROLLES,,,65308,,,,,,,,,,,,,,,,,,,2008-06-23,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
514997337,00019,51499733700019,O,2009-09-21,,,,2018-09-12T04:07:14,true,2,,,,,LIEU-DIT HAYRETTE,65220,MAZEROLLES,,,65308,,,,,,,,,,,,,,,,,,,2018-10-03,F,,,,,96.09Z,NAFRev2,N,,,0,,,,,,
518717202,00015,51871720200015,O,2010-01-01,,,,2009-12-10T04:54:01,true,1,,,,,LA CARRERE,65220,MAZEROLLES,,,65308,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.50Z,NAFRev2,N,0.284926,43.352624,0.94,street,La Carrere 65220 Mazerolles,65308_axhlcc,G,LA CARRERE,
524011426,00011,52401142600011,O,2010-08-06,,,,2015-03-30T19:29:55,true,2,LA MARLERE,,,RTE,DE BERNADETS DEBAT,65220,MAZEROLLES,,,65308,,,,,,,,,,,,,,,,,,,2013-05-01,F,,,,,96.04Z,NAFRev2,N,0.3153636,43.3537552,0.78,poi.place_of_worship,(Lieu de culte) Bernadets-Debat,https://osm.org/way/293263843,G,,
682772843,00012,68277284300012,O,,NN,,,,true,1,,,,,,65220,MAZEROLLES,,,65308,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,69.12,NAP,N,,,0,,,,,,
777141623,00010,77714162300010,O,1900-01-01,NN,,,2008-01-05T03:02:59,true,3,MAIRIE,,,,,65220,MAZEROLLES,,,65308,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
777141631,00013,77714163100013,O,,,,,,true,1,,,,,,65220,MAZEROLLES,,,65308,,,,,,,,,,,,,,,,,,,1980-12-31,F,,,,,51.6N,NAF1993,N,,,0,,,,,,
777141649,00015,77714164900015,O,,NN,,,,true,1,,,,,,65220,MAZEROLLES,,,65308,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
777141656,00010,77714165600010,O,,,,,,true,1,,,,,,65220,MAZEROLLES,,,65308,,,,,,,,,,,,,,,,,,,,F,,,,,55.50,NAP,N,,,0,,,,,,
777141672,00017,77714167200017,O,,NN,,,,true,1,,,,,,65220,MAZEROLLES,,,65308,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.71,NAP,N,,,0,,,,,,
801397746,00018,80139774600018,O,2014-03-06,,,,2019-12-20T08:37:58,true,2,LE BERNET,,,,,65220,MAZEROLLES,,,65308,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,,43.12B,NAFRev2,O,0.283738,43.354609,0.46,street,Chemin de Bernichats 65220 Mazerolles,65308_0001,D,CHEMIN DE BERNICHATS,
808027791,00017,80802779100017,O,2015-01-01,,,,2014-11-27T07:12:54,true,1,,3,,RUE,DU BOUES,65220,MAZEROLLES,,,65308,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.11Z,NAFRev2,N,0.29525,43.352205,0.93,housenumber,3 Rue du Boues 65220 Mazerolles,65308_0002_00003,G,3 RUE DU BOUES,
809088099,00019,80908809900019,O,2014-12-01,,,,2017-05-29T09:46:40,true,2,,12,,QUAI,LA CARRERE,65220,MAZEROLLES,,,65308,,,,,,,,,,,,,,,,,,,2017-03-14,F,,,,,86.90D,NAFRev2,N,0.279453,43.352736,0.79,housenumber,12 Quartier la Carrere 65220 Mazerolles,65308_a001_00012,G,12 QUARTIER LA CARRERE,
820002830,01171,82000283001171,O,2021-04-14,,,,2021-05-10T14:25:37,false,1,,11,,RUE,DES PYRENEES,65220,MAZEROLLES,,,65308,,,,,,,,,,,,,,,,,,,2021-04-14,A,,,,,35.11Z,NAFRev2,N,0.285525,43.353809,0.94,housenumber,11 Rue des Pyrénées 65220 Mazerolles,65308_0013_00011,G,11 RUE DES PYRENEES,
834377475,00019,83437747500019,O,2018-01-01,,,,2018-01-05T04:07:23,true,1,,,,,SALLE DES FETES,65220,MAZEROLLES,,,65308,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,93.19Z,NAFRev2,O,3.9860059,49.2196458,0.92,poi.community_centre,salle polyvalente (Salle des fêtes) Bezannes,https://osm.org/way/190607074,G,,
839015351,00019,83901535100019,O,2018-04-01,,,,2019-01-05T04:11:36,true,2,,,,,,65220,MAZEROLLES,,,65308,,,,,,,,,,,,,,,,,,,2018-12-30,F,DEVEZE,,,,01.11Z,NAFRev2,N,,,0,,,,,,
839900347,00015,83990034700015,O,2019-01-01,,,,2018-05-30T08:21:45,true,1,,2,,,CHEMIN DE JAMMETS,65220,MAZEROLLES,,,65308,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.11Z,NAFRev2,N,0.26967,43.363161,0.93,housenumber,2 Chemin de Jammets 65220 Mazerolles,65308_0008_00002,G,2 CHEMIN DE JAMMETS,
842159675,00011,84215967500011,O,2018-09-01,,,,2018-09-07T08:43:00,true,1,,8,,CHE,CLOS DE MAUMUS,65220,MAZEROLLES,,,65308,,,,,,,,,,,,,,,,,,,2018-09-01,A,,,,,47.99A,NAFRev2,N,0.289511,43.355903,0.85,housenumber,8 Chemin Clos de Maumus 65220 Mazerolles,65308_0004_00008,G,8 CHEMIN CLOS DE MAUMUS,
882608755,00022,88260875500022,O,2021-03-30,,,,2021-05-10T09:00:48,true,1,,2,,,CHE DE SICHES,65220,MAZEROLLES,,,65308,,,,,,,,,,,,,,,,,,,2021-03-30,A,,,,,47.91B,NAFRev2,N,0.285053,43.345368,0.81,housenumber,2 Chemin de Siches 65220 Mazerolles,65308_0017_00002,G,2 CHEMIN DE SICHES,
889038360,00018,88903836000018,O,2020-09-01,,,8121ZZ,2020-09-17T15:56:39,true,1,,4,,RUE,DU BOUES,65220,MAZEROLLES,,,65308,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,CG EN VERT,81.21Z,NAFRev2,N,0.290131,43.350954,0.93,housenumber,4 Rue du Boues 65220 Mazerolles,65308_0002_00004,G,4 RUE DU BOUES,
894837160,00015,89483716000015,O,2014-01-29,,,,2021-03-08T10:03:12,true,1,,6,,CHE,CLOS DE MAUMUS,65220,MAZEROLLES,,,65308,,,,,,,,,,,,,,,,,,,2014-01-29,A,,,,,96.09Z,NAFRev2,N,0.288017,43.355838,0.85,housenumber,6 Chemin Clos de Maumus 65220 Mazerolles,65308_0004_00006,G,6 CHEMIN CLOS DE MAUMUS,
