siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
019761782,00010,01976178200010,O,1995-12-25,,,,2008-01-04T17:55:07,true,2,,54,,AV,DU 3 SEPTEMBRE,06320,CAP D'AIL,,,06032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,7.408872,43.723201,0.75,housenumber,54 Avenue du Trois Septembre 06320 Cap-d'Ail,06032_0200_00054,G,54 AVENUE DU TROIS SEPTEMBRE,
019768613,00010,01976861300010,O,1995-12-25,,,,2008-01-04T17:55:09,true,2,,,,BD,DE LA MER,06320,CAP D'AIL,,,06032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.4044446,51.0449229,0.81,poi.bus_stop,Av. de la Mer / Bd. République (Arrêt de bus) Dunkerque,https://osm.org/node/2396054179,G,,
019770783,00017,01977078300017,O,1995-12-25,NN,,,2008-01-04T17:55:09,true,2,NE CORNICHE,,,RES,PRIMAVERA,06320,CAP D'AIL,,,06032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,3.4892627,43.2781854,0.76,poi.apartment,Odalys Résidence Primavera (Appartement) Agde,https://osm.org/node/3153131861,G,,
019788926,00012,01978892600012,O,1995-12-25,01,2020,,2022-08-29T09:00:29,true,2,,13,,AV,DU 3 SEPTEMBRE,06320,CAP D'AIL,,,06032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,7.411224,43.726861,0.75,interpolation,13 Avenue du Trois Septembre 06320 Cap-d'Ail,,G,11 AVENUE DU TROIS SEPTEMBRE,
019792639,00015,01979263900015,O,1995-12-25,NN,,,2011-10-11T05:28:26,true,4,,56,,AV,DU 3 SEPTEMBRE,06320,CAP D'AIL,,,06032,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,81.10Z,NAFRev2,N,7.408465,43.722635,0.75,housenumber,56 Avenue du Trois Septembre 06320 Cap-d'Ail,06032_0200_00056,G,56 AVENUE DU TROIS SEPTEMBRE,
019793702,00010,01979370200010,O,1995-12-25,01,2020,,2022-08-29T09:00:29,true,2,,114,,AV,DU 3 SEPTEMBRE,06320,CAP D'AIL,,,06032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,7.397752,43.722774,0.76,housenumber,114 Avenue du Trois Septembre 06320 Cap-d'Ail,06032_0200_00114,G,114 AVENUE DU TROIS SEPTEMBRE,
019803485,00010,01980348500010,O,1995-12-25,01,2020,,2022-08-29T09:00:29,true,4,OIS JOLI,,,AV,DE LA GARE,06320,CAP D'AIL,,,06032,,,,,,,,,,,,,,,,,,,2019-09-16,A,,,,,81.10Z,NAFRev2,O,7.396269,43.721317,0.82,street,Avenue de la Gare 06320 Cap-d'Ail,06032_0070,G,AVENUE DE LA GARE,
019805837,00010,01980583700010,O,1995-12-25,NN,,,2015-05-14T03:02:38,true,3,,,,AV,COSTA PLANA,06320,CAP D'AIL,,,06032,,,,,,,,,,,,,,,,,,,2013-12-07,A,,,,,81.10Z,NAFRev2,N,7.397431,43.723476,0.76,street,Escalier Costa Plana 06320 Cap-d'Ail,06032_6b1gkl,G,ESCALIER COSTA PLANA,
019814854,00014,01981485400014,O,1995-12-25,NN,,,2020-10-19T08:32:36,true,3,,,,AV,COSTA PLANA,06320,CAP D'AIL,,,06032,,,,,,,,,,,,,,,,,,,2020-08-31,A,,,,,81.10Z,NAFRev2,N,7.397431,43.723476,0.76,street,Escalier Costa Plana 06320 Cap-d'Ail,06032_6b1gkl,G,ESCALIER COSTA PLANA,
019861996,00015,01986199600015,O,1995-12-25,01,2020,,2023-02-27T08:45:49,true,3,,32,,AV,RAYMOND GRAMAGLIA,06320,CAP D'AIL,,,06032,,,,,,,,,,,,,,,,,,,2022-12-31,A,,,,,81.10Z,NAFRev2,N,7.398233,43.72055,0.88,housenumber,32 Avenue Raymond Gramaglia 06320 Cap-d'Ail,06032_0169_00032,G,32 AVENUE RAYMOND GRAMAGLIA,
037120912,00136,03712091200136,O,2002-03-29,,,,2006-11-25T09:04:55,false,4,RIVIERA M HOTEL CAP D'AIL,,,,PT DE CAP D'AIL,06320,CAP D'AIL,,,06032,,,,,,,,,,,,,,,,,,,2005-12-03,F,,,,,71.1A,NAFRev1,O,7.39693,43.724121,0.77,street,Avenue du Général de Gaulle 06320 Cap-d'Ail,06032_0056,G,AVENUE DU GENERAL DE GAULLE,
071803795,00153,07180379500153,O,2012-12-01,00,2020,,2022-08-29T09:03:06,false,2,,,,,LE PORT,06320,CAP D'AIL,,,06032,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,,71.12B,NAFRev2,O,5.5380929,43.2143157,0.89,poi.bar,Le Port (Bar) Cassis,https://osm.org/node/3451705021,G,,
076820521,00243,07682052100243,O,1998-06-01,NN,,,,false,4,,,,,LE PORT,06320,CAP D'AIL,,,06032,,,,,,,,,,,,,,,,,,,2000-03-31,F,RESTAURANT LE CURACAO,,,,70.1F,NAF1993,O,5.5380929,43.2143157,0.89,poi.bar,Le Port (Bar) Cassis,https://osm.org/node/3451705021,G,,
076820521,00250,07682052100250,O,1998-06-01,NN,,,,false,4,,,,,LE PORT,06320,CAP D'AIL,,,06032,,,,,,,,,,,,,,,,,,,2000-12-25,F,GRAND SEJOUR INTERNATIONAL,,,,70.1F,NAF1993,O,5.5380929,43.2143157,0.89,poi.bar,Le Port (Bar) Cassis,https://osm.org/node/3451705021,G,,
210600326,00016,21060032600016,O,1983-03-01,22,2020,,2022-08-29T09:05:46,true,4,,62,B,AV,DU 3 SEPTEMBRE,06320,CAP D'AIL,,,06032,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.407105,43.722541,0.68,housenumber,62bis Avenue du Trois Septembre 06320 Cap-d'Ail,06032_0200_00062_bis,G,62BIS AVENUE DU TROIS SEPTEMBRE,
210600326,00024,21060032600024,O,1983-12-21,11,2020,,2023-03-01T20:07:54,false,4,,62,,AV,DU 3 SEPTEMBRE,06320,CAP D'AIL,,,06032,,,,,,,,,,,,,,,,,,,2023-03-01,A,ECOLE PRIMAIRE MALRAUX,,,,85.20Z,NAFRev2,N,7.407105,43.722541,0.75,housenumber,62 Avenue du Trois Septembre 06320 Cap-d'Ail,06032_0200_00062,G,62 AVENUE DU TROIS SEPTEMBRE,
210600326,00032,21060032600032,O,1984-08-16,NN,,,,false,4,,60,,AV,3 SEPTEMBRE,06320,CAP D'AIL,,,06032,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE MATERNELLE CAP D AIL,,,,80.1Z,NAF1993,N,7.407802,43.722445,0.75,housenumber,60 Avenue du Trois Septembre 06320 Cap-d'Ail,06032_0200_00060,G,60 AVENUE DU TROIS SEPTEMBRE,
210600326,00040,21060032600040,O,1978-09-01,NN,,,2016-04-26T01:19:17,false,3,MAIRIE,62,B,AV,DU 3 DEPTEMBRE,06320,CAP D'AIL,,,06032,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE AIDES MENAGERES,,,,88.10A,NAFRev2,N,7.407105,43.722541,0.6,housenumber,62bis Avenue du Trois Septembre 06320 Cap-d'Ail,06032_0200_00062_bis,G,62BIS AVENUE DU TROIS SEPTEMBRE,
210600326,00057,21060032600057,O,1987-05-06,NN,,,,false,4,,60,,AV,DU 3 SEPTEMBRE,06320,CAP D'AIL,,,06032,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,7.407802,43.722445,0.75,housenumber,60 Avenue du Trois Septembre 06320 Cap-d'Ail,06032_0200_00060,G,60 AVENUE DU TROIS SEPTEMBRE,
210600326,00065,21060032600065,O,1987-05-06,NN,,,2021-10-27T08:06:30,false,3,,62,,AV,DU 3 SEPTEMBRE,06320,CAP D'AIL,,,06032,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.20Z,NAFRev2,N,7.407105,43.722541,0.75,housenumber,62 Avenue du Trois Septembre 06320 Cap-d'Ail,06032_0200_00062,G,62 AVENUE DU TROIS SEPTEMBRE,
210600326,00073,21060032600073,O,1995-12-25,NN,,,2021-10-27T08:06:30,false,2,MAIRIE,62,B,AV,DU 3 SEPTEMBRE,06320,CAP D'AIL,,,06032,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,7.407105,43.722541,0.68,housenumber,62bis Avenue du Trois Septembre 06320 Cap-d'Ail,06032_0200_00062_bis,G,62BIS AVENUE DU TROIS SEPTEMBRE,
210600326,00081,21060032600081,O,2000-03-27,,,,,false,3,,,,AV,DU 3 SEPTEMBRE,06320,CAP D'AIL,,,06032,,,,,,,,,,,,,,,,,,,2000-12-25,F,OFFICE MUNICIPAL DU TOURISME,,,,63.3Z,NAF1993,N,7.397493,43.723088,0.71,street,Avenue du Trois Septembre 06320 Cap-d'Ail,06032_0200,G,AVENUE DU TROIS SEPTEMBRE,
210600326,00099,21060032600099,O,2016-10-13,,,,2016-10-18T10:33:57,false,1,IMMEUBLE LE PONANT,,,PL,DE LA LIBERTE,06320,CAP D'AIL,,,06032,,,,,,,,,,,,,,,,,,,2016-10-13,A,ECOLE MATERNELLE PUBLIQUE LA PETITE ECOLE,,,,85.10Z,NAFRev2,N,7.410991,43.72733,0.84,street,Place de la Liberté 06320 Cap-d'Ail,06032_0084,G,PLACE DE LA LIBERTE,
260600333,00017,26060033300017,O,1983-03-01,02,2020,,2022-08-29T09:10:16,true,5,MAIRIE,62,B,AV,DU TROIS SEPTEMBRE,06320,CAP D'AIL,,,06032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,7.407105,43.722541,0.83,housenumber,62bis Avenue du Trois Septembre 06320 Cap-d'Ail,06032_0200_00062_bis,G,62BIS AVENUE DU TROIS SEPTEMBRE,
260600333,00025,26060033300025,O,2005-01-01,01,2020,,2022-08-29T09:10:16,false,2,,60,,AV,DU 3 SEPTEMBRE,06320,CAP D'AIL,,,06032,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE AIDE A DOMICILE,,,,88.10A,NAFRev2,N,7.407802,43.722445,0.75,housenumber,60 Avenue du Trois Septembre 06320 Cap-d'Ail,06032_0200_00060,G,60 AVENUE DU TROIS SEPTEMBRE,
260602305,00013,26060230500013,O,1984-12-04,NN,,,2023-03-22T13:56:08,true,3,MAIRIE,62,,AV,DU 3 SEPTEMBRE,06320,CAP D'AIL,,,06032,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,7.407105,43.722541,0.75,housenumber,62 Avenue du Trois Septembre 06320 Cap-d'Ail,06032_0200_00062,G,62 AVENUE DU TROIS SEPTEMBRE,
270600703,00010,27060070300010,O,,NN,,,,true,1,,,,AV,3SEPTEMBRE,06320,CAP D'AIL,,,06032,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,7.411827,43.727946,0.83,housenumber,3 Avenue du Trois Septembre 06320 Cap-d'Ail,06032_0200_00003,G,3 AVENUE DU TROIS SEPTEMBRE,
290600014,00010,29060001400010,O,1983-08-10,,,,2008-01-04T19:05:47,true,3,,,,,HOTEL DE VILLE,06320,CAP D'AIL,,,06032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300075140,00024,30007514000024,O,1988-03-20,NN,,,,true,1,,11,,RUE,JACQUES ABBA,06320,CAP D'AIL,,,06032,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,45.4D,NAF1993,N,7.409423,43.728171,0.82,housenumber,11 Avenue Jacques Abba 06320 Cap-d'Ail,06032_0079_00011,G,11 AVENUE JACQUES ABBA,
300238532,00026,30023853200026,O,,NN,,,,true,1,,,,,SALINES SUPERIEURES,06320,CAP D'AIL,,,06032,,,,,,,,,,,,,,,,,,,1993-07-08,F,,,,,36.1K,NAF1993,N,7.408105,43.727165,0.46,street,Chemin des Salines 06320 Cap-d'Ail,06032_0185,G,CHEMIN DES SALINES,
300264405,00022,30026440500022,O,1990-05-10,NN,,,,false,4,,,,AV,DE GAULLE,06320,CAP D'AIL,,,06032,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,70.2A,NAF1993,N,7.39693,43.724121,0.8,street,Avenue du Général de Gaulle 06320 Cap-d'Ail,06032_0056,G,AVENUE DU GENERAL DE GAULLE,
300287885,00010,30028788500010,O,,,,,,true,1,,10,,AV,DU 3 SEPTEMBRE,06320,CAP D'AIL,,,06032,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,7.410507,43.725839,0.75,housenumber,10 Avenue du Trois Septembre 06320 Cap-d'Ail,06032_0200_00010,G,10 AVENUE DU TROIS SEPTEMBRE,
300476017,00011,30047601700011,O,1900-01-01,NN,,,2021-10-27T08:13:44,false,6,,37,,AV,DU TROIS SEPTEMBRE,06320,CAP D'AIL,,,06032,,,,,,,,,,,,,,,,,,,2019-05-13,F,,,,,68.20A,NAFRev2,N,7.408829,43.723354,0.89,housenumber,37 Avenue du Trois Septembre 06320 Cap-d'Ail,06032_0200_00037,G,37 AVENUE DU TROIS SEPTEMBRE,
300485653,00012,30048565300012,O,1900-01-01,03,2020,,2022-08-29T09:11:05,true,4,,118,,AV,DU 3 SEPTEMBRE,06320,CAP D'AIL,,,06032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11C,NAFRev2,O,7.396487,43.723078,0.76,housenumber,118 Avenue du Trois Septembre 06320 Cap-d'Ail,06032_0200_00118,G,118 AVENUE DU TROIS SEPTEMBRE,
300485653,00020,30048565300020,O,1900-01-01,,,,2008-01-04T19:10:29,false,3,,,,,MAISON SAINT PIERRE,06320,CAP D'AIL,,,06032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11B,NAFRev2,N,7.395009,43.721803,0.35,street,Avenue Pierre Weck 06320 Cap-d'Ail,06032_0145,G,AVENUE PIERRE WECK,
300719366,00019,30071936600019,O,,NN,,,,true,1,,4,,AV,DE LA GARE,06320,CAP D'AIL,,,06032,,,,,,,,,,,,,,,,,,,,F,,,,,64.23,NAP,N,7.396269,43.721317,0.71,street,Avenue de la Gare 06320 Cap-d'Ail,06032_0070,G,AVENUE DE LA GARE,
300726379,00021,30072637900021,O,1900-01-01,NN,,,,false,3,,124,,AV,DU 3 SEPTEMBRE,06320,CAP D'AIL,,,06032,,,,,,,,,,,,,,,,,,,1993-09-17,F,,,,,,,N,7.39593,43.723002,0.76,housenumber,124 Avenue du Trois Septembre 06320 Cap-d'Ail,06032_0200_00124,G,124 AVENUE DU TROIS SEPTEMBRE,
300736733,00019,30073673300019,O,,NN,,,,true,1,,12,,,MOYENNE CORNICHE,06320,CAP D'AIL,,,06032,,,,,,,,,,,,,,,,,,,1990-12-04,F,,,,,84.12,NAP,N,7.407735,43.727745,0.91,housenumber,12 Route Moyenne Corniche 06320 Cap-d'Ail,06032_0130_00012,G,12 ROUTE MOYENNE CORNICHE,
301314209,00018,30131420900018,O,,,,,,true,1,,110,,AV,DU 3 SEPTEMBRE,06320,CAP D'AIL,,,06032,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,7.398026,43.722328,0.76,interpolation,110 Avenue du Trois Septembre 06320 Cap-d'Ail,,G,108 AVENUE DU TROIS SEPTEMBRE,
301314217,00011,30131421700011,O,,,,,,true,1,,,,AV,DE L'EDEN,06320,CAP D'AIL,,,06032,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,7.396695,43.722484,0.46,street,Avenue des Combattants de l’Afrique du Nord 06320 Cap-d'Ail,06032_hvj6tw,G,AV COMBATTANTS L AFRIQUE DU NORD,
301602975,00049,30160297500049,O,2003-07-07,NN,,,2008-11-07T00:17:41,false,3,COIFFURE EVE-CAP D'AGDE,2,,AV,AMPHRITE,06320,CAP D'AIL,,,06032,,,,,,,,,,,,,,,,,,,2003-12-25,F,CLAUDIE ONGLE,,,,93.0E,NAFRev1,N,7.411177,43.726585,0.32,housenumber,2 Avenue du Trois Septembre 06320 Cap-d'Ail,06032_0200_00002,G,2 AVENUE DU TROIS SEPTEMBRE,
301866117,00015,30186611700015,O,,,,,,true,1,,23,,RUE,JEAN BONO,06320,CAP D'AIL,,,06032,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.05,NAP,N,7.410933,43.728189,0.96,housenumber,23 Rue Jean Bono 06320 Cap-d'Ail,06032_0080_00023,G,23 RUE JEAN BONO,
301866984,00018,30186698400018,O,,,,,,true,1,,,,,SAINT-ANTOINE,06320,CAP D'AIL,,,06032,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,7.40939,43.726111,0.94,street,Rue Saint-Antoine 06320 Cap-d'Ail,06032_0180,G,RUE SAINT ANTOINE,
301873592,00036,30187359200036,O,1990-01-30,NN,,,,true,3,,,,AV,GENERAL DE GAULLE,06320,CAP D'AIL,,,06032,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,70.2A,NAF1993,N,7.39693,43.724121,0.87,street,Avenue du Général de Gaulle 06320 Cap-d'Ail,06032_0056,G,AVENUE DU GENERAL DE GAULLE,
301922332,00012,30192233200012,O,1900-01-01,NN,,,,true,4,,,,QUAI,DE FONTVIEILLE,06320,CAP D'AIL,,,06032,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
302005525,00019,30200552500019,O,,,,,,true,1,,13,,AV,JACQUES ABBA,06320,CAP D'AIL,,,06032,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.24,NAP,N,7.409392,43.727938,0.86,housenumber,13 Avenue Jacques Abba 06320 Cap-d'Ail,06032_0079_00013,G,13 AVENUE JACQUES ABBA,
302212675,00011,30221267500011,O,1975-01-01,NN,,3109BA,2020-02-18T11:01:18,false,4,,21,,AV,SAVORANI,06320,CAP D'AIL,,,06032,,,,,,,,,,,,,,,,,,,2020-02-17,F,,,,,43.39Z,NAFRev2,N,7.410052,43.727887,0.82,housenumber,21 Avenue Hugues Savorani 06320 Cap-d'Ail,06032_0078_00021,G,21 AVENUE HUGUES SAVORANI,
302212675,00029,30221267500029,O,2020-02-17,,,3109BA,2021-02-23T10:36:13,true,1,,15,,AV,HUGUES SAVORANI,06320,CAP D'AIL,,,06032,,,,,,,,,,,,,,,,,,,2020-02-17,A,,,,,43.39Z,NAFRev2,N,7.409948,43.726587,0.87,housenumber,15 Avenue Hugues Savorani 06320 Cap-d'Ail,06032_0078_00015,G,15 AVENUE HUGUES SAVORANI,
302212683,00015,30221268300015,O,,,,,,true,1,,21,,AV,SAVORANI,06320,CAP D'AIL,,,06032,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,20.5A,NAF1993,N,7.410052,43.727887,0.82,housenumber,21 Avenue Hugues Savorani 06320 Cap-d'Ail,06032_0078_00021,G,21 AVENUE HUGUES SAVORANI,
302332846,00047,30233284600047,O,1996-01-01,NN,,,2006-11-25T09:14:33,false,3,CHANTIER,,,,,06320,CAP D'AIL,,,06032,,,,,,,,,,,,,,,,,,,2006-05-31,F,,,,,45.2P,NAFRev1,N,7.402459,43.721146,0.51,street,Sentier du Bord de Mer 06320 Cap-d'Ail,06032_0058,D,SENTIER DU BORD DE MER,
302354840,00019,30235484000019,O,,NN,,,,true,1,,21,,RUE,JEAN BONO,06320,CAP D'AIL,,,06032,,,,,,,,,,,,,,,,,,,,F,,,,,59.12,NAP,N,7.411003,43.728285,0.96,housenumber,21 Rue Jean Bono 06320 Cap-d'Ail,06032_0080_00021,G,21 RUE JEAN BONO,
302612387,00019,30261238700019,O,,,,,,true,1,,18,,AV,DU 3 SEPTEMBRE,06320,CAP D'AIL,,,06032,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.23,NAP,N,7.409876,43.725652,0.75,housenumber,18 Avenue du Trois Septembre 06320 Cap-d'Ail,06032_0200_00018,G,18 AVENUE DU TROIS SEPTEMBRE,
302669312,00027,30266931200027,O,,,,,,true,1,,77,,AV,DU 3 SEPTEMBRE,06320,CAP D'AIL,,,06032,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,7.397714,43.722993,0.75,housenumber,77 Avenue du Trois Septembre 06320 Cap-d'Ail,06032_0200_00077,G,77 AVENUE DU TROIS SEPTEMBRE,
303237986,00011,30323798600011,O,,,,,,true,1,,33,,AV,DU 3 SEPTEMBRE,06320,CAP D'AIL,,,06032,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,7.409441,43.725112,0.75,housenumber,33 Avenue du Trois Septembre 06320 Cap-d'Ail,06032_0200_00033,G,33 AVENUE DU TROIS SEPTEMBRE,
303516827,00019,30351682700019,O,,,,,,true,1,,100,,AV,DU 3 SEPTEMBRE,06320,CAP D'AIL,,,06032,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,7.398935,43.721622,0.76,housenumber,100 Avenue du Trois Septembre 06320 Cap-d'Ail,06032_0200_00100,G,100 AVENUE DU TROIS SEPTEMBRE,
303717094,00013,30371709400013,O,1900-01-01,NN,,,2006-11-25T09:16:25,false,4,,,,,MAIRIE,06320,CAP D'AIL,,,06032,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,92.6C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
303717094,00021,30371709400021,O,1996-03-12,02,2020,,2022-08-29T09:11:50,true,4,BASE NAUTIQUE,,,PL,MARQUET,06320,CAP D'AIL,,,06032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,7.411804,43.725787,0.69,street,Avenue Marquet 06320 Cap-d'Ail,06032_0099,G,AVENUE MARQUET,
303908115,00015,30390811500015,O,,,,,,true,1,,,,,PORT DE CAP D AIL,06320,CAP D'AIL,,,06032,,,,,,,,,,,,,,,,,,,,F,,,,,77.01,NAP,N,7.39693,43.724121,0.7,street,Avenue du Général de Gaulle 06320 Cap-d'Ail,06032_0056,G,AVENUE DU GENERAL DE GAULLE,
304156326,00015,30415632600015,O,,NN,,,,true,1,,10,,AV,DU 3SEPTEMBRE,06320,CAP D'AIL,,,06032,,,,,,,,,,,,,,,,,,,1988-08-04,F,,,,,62.41,NAP,N,7.410507,43.725839,0.74,housenumber,10 Avenue du Trois Septembre 06320 Cap-d'Ail,06032_0200_00010,G,10 AVENUE DU TROIS SEPTEMBRE,
304166432,00027,30416643200027,O,,,,,,true,1,,85,,AV,DU 3 SEPTEMBRE,06320,CAP D'AIL,,,06032,,,,,,,,,,,,,,,,,,,1988-04-14,F,,,,,67.07,NAP,N,7.39679,43.723184,0.75,housenumber,85 Avenue du Trois Septembre 06320 Cap-d'Ail,06032_0200_00085,G,85 AVENUE DU TROIS SEPTEMBRE,
304693401,00032,30469340100032,O,1985-01-01,NN,,,2008-11-07T00:20:21,true,3,QU LA VALLIERE,185,,CHE,LATTA,06320,CAP D'AIL,,,06032,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,45.2V,NAFRev1,N,7.396695,43.722484,0.31,street,Avenue des Combattants de l’Afrique du Nord 06320 Cap-d'Ail,06032_hvj6tw,G,AV COMBATTANTS L AFRIQUE DU NORD,
304818644,00011,30481864400011,O,,,,,,true,1,,27,,AV,DU 3 SEPTEMBRE,06320,CAP D'AIL,,,06032,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,7.409769,43.725675,0.75,housenumber,27 Avenue du Trois Septembre 06320 Cap-d'Ail,06032_0200_00027,G,27 AVENUE DU TROIS SEPTEMBRE,
305011314,00054,30501131400054,O,2007-09-25,NN,,,2013-06-24T15:11:39,true,4,RES LE CASTEL LINA,83,,AV,DU TROIS SEPTEMBRE,06320,CAP D'AIL,,,06032,,,,,,,,,,,,,,,,,,,2009-04-06,A,,,,,47.99A,NAFRev2,N,7.39729,43.723145,0.89,housenumber,83 Avenue du Trois Septembre 06320 Cap-d'Ail,06032_0200_00083,G,83 AVENUE DU TROIS SEPTEMBRE,
305227944,00041,30522794400041,O,1990-06-07,NN,,,2018-07-20T11:03:22,true,3,,,,AV,GENERAL DE GAULLE,06320,CAP D'AIL,,,06032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.39693,43.724121,0.87,street,Avenue du Général de Gaulle 06320 Cap-d'Ail,06032_0056,G,AVENUE DU GENERAL DE GAULLE,
305509002,00013,30550900200013,O,,NN,,,,true,1,,1,,RTE,DE LA TURBIE,06320,CAP D'AIL,,,06032,,,,,,,,,,,,,,,,,,,,F,,,,,73.07,NAP,N,7.397611,43.726878,0.85,housenumber,1 Route de la Turbie 06320 Cap-d'Ail,06032_0082_00001,G,1 ROUTE DE LA TURBIE,
305638181,00019,30563818100019,O,,,,,,true,1,,77,,AV,DU 3SEPTEMBRE,06320,CAP D'AIL,,,06032,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.02,NAP,N,7.397714,43.722993,0.74,housenumber,77 Avenue du Trois Septembre 06320 Cap-d'Ail,06032_0200_00077,G,77 AVENUE DU TROIS SEPTEMBRE,
305809303,00020,30580930300020,O,,NN,,,2007-11-30T15:24:10,true,1,,20,,AV,SAVORANI,06320,CAP D'AIL,,,06032,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,7.410003,43.728021,0.82,housenumber,20 Avenue Hugues Savorani 06320 Cap-d'Ail,06032_0078_00020,G,20 AVENUE HUGUES SAVORANI,
305824062,00015,30582406200015,O,,NN,,,,true,1,,,,,PLAGE MARQUET,06320,CAP D'AIL,,,06032,,,,,,,,,,,,,,,,,,,1987-07-31,F,,,,,79.03,NAP,N,7.411804,43.725787,0.61,street,Avenue Marquet 06320 Cap-d'Ail,06032_0099,G,AVENUE MARQUET,
305837619,00017,30583761900017,O,1981-12-01,NN,,,,true,3,,110,,AV,DU 3 SEPTEMBRE,06320,CAP D'AIL,,,06032,,,,,,,,,,,,,,,,,,,1992-08-25,F,,,,,70.2C,NAF1993,N,7.398026,43.722328,0.76,interpolation,110 Avenue du Trois Septembre 06320 Cap-d'Ail,,G,108 AVENUE DU TROIS SEPTEMBRE,
306602061,00013,30660206100013,O,,,,,,true,1,,4,,AV,DE LA GARE,06320,CAP D'AIL,,,06032,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.13,NAP,N,7.396269,43.721317,0.71,street,Avenue de la Gare 06320 Cap-d'Ail,06032_0070,G,AVENUE DE LA GARE,
306903832,00013,30690383200013,O,1963-01-01,NN,,,2014-07-08T00:13:38,true,5,,9,,AV,DU 3 SEPTEMBRE,06320,CAP D'AIL,,,06032,,,,,,,,,,,,,,,,,,,2009-10-01,F,,,,,96.02A,NAFRev2,O,7.411586,43.727521,0.74,housenumber,9 Avenue du Trois Septembre 06320 Cap-d'Ail,06032_0200_00009,G,9 AVENUE DU TROIS SEPTEMBRE,
307426775,00010,30742677500010,O,,,,,,true,1,,,,AV,DE LA GARE,06320,CAP D'AIL,,,06032,,,,,,,,,,,,,,,,,,,,F,,,,,87.03,NAP,N,7.396269,43.721317,0.82,street,Avenue de la Gare 06320 Cap-d'Ail,06032_0070,G,AVENUE DE LA GARE,
307426783,00014,30742678300014,O,,NN,,,,true,1,,,,LD,PLAGE MARQUET,06320,CAP D'AIL,,,06032,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,7.411804,43.725787,0.61,street,Avenue Marquet 06320 Cap-d'Ail,06032_0099,G,AVENUE MARQUET,
307426809,00017,30742680900017,O,1900-01-01,NN,,,,false,4,,,,RTE,DE LA MOYENNE CORNICHE,06320,CAP D'AIL,,,06032,,,,,,,,,,,,,,,,,,,1995-04-11,F,,,,,70.2C,NAF1993,N,7.401774,43.724569,0.67,street,Route Moyenne Corniche 06320 Cap-d'Ail,06032_0130,G,ROUTE MOYENNE CORNICHE,
307426817,00010,30742681700010,O,,,,,,true,1,,,,,PLAGE MARQUET,06320,CAP D'AIL,,,06032,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.08,NAP,N,7.411804,43.725787,0.61,street,Avenue Marquet 06320 Cap-d'Ail,06032_0099,G,AVENUE MARQUET,
307426825,00013,30742682500013,O,,,,,,true,1,,,,RTE,DE NICE*MOYENNE CORNICH,06320,CAP D'AIL,,,06032,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.02,NAP,N,,,0,,,,,,
307426833,00017,30742683300017,O,,,,,,true,1,,70,,AV,GENERAL DE GAULLE,06320,CAP D'AIL,,,06032,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.21,NAP,N,7.400781,43.725023,0.88,housenumber,70 Avenue du Général de Gaulle 06320 Cap-d'Ail,06032_0056_00070,G,70 AVENUE DU GENERAL DE GAULLE,
307426866,00017,30742686600017,O,,,,,,true,1,,,,,EDEN PLAGE PLAGE MOLA,06320,CAP D'AIL,,,06032,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,7.391751,43.721974,0.41,street,Plage de la Mala 06320 Cap-d'Ail,06032_0088,G,PLAGE DE LA MALA,
307453068,00024,30745306800024,O,1900-01-01,,,,2011-04-28T00:12:28,false,3,,1,B,ALL,DE LA MALA,06320,CAP D'AIL,,,06032,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,45.4D,NAF1993,N,7.391751,43.721974,0.57,street,Plage de la Mala 06320 Cap-d'Ail,06032_0088,G,PLAGE DE LA MALA,
307453068,00032,30745306800032,O,2006-09-01,,,,2008-03-03T04:35:53,true,1,,3,B,ALL,MALA,06320,CAP D'AIL,,,06032,,,,,,,,,,,,,,,,,,,2006-09-01,F,,,,,74.2C,NAFRev1,N,7.392724,43.7223,0.78,interpolation,3 Allee Mala 06320 Cap-d'Ail,,G,1 ALLEE MALA,
307900217,00026,30790021700026,O,,,,,,true,1,,,,,MOYENNE CORNICHE,06320,CAP D'AIL,,,06032,,,,,,,,,,,,,,,,,,,1995-10-31,F,,,,,80.4D,NAF1993,N,7.401774,43.724569,0.95,street,Route Moyenne Corniche 06320 Cap-d'Ail,06032_0130,G,ROUTE MOYENNE CORNICHE,