siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217603802,00018,21760380200018,O,1983-03-01,02,2020,,2022-08-29T09:08:53,true,4,,,,,LE BOURG,76730,LAMMERVILLE,,,76380,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.965499,49.787169,0.41,street,Rue du Bout du Clos 76730 Lammerville,76380_0003,G,RUE DU BOUT DU CLOS,
267600658,00137,26760065800137,O,1988-09-23,NN,,,,false,4,MAIRIE,,,,,76730,LAMMERVILLE,,,76380,,,,,,,,,,,,,,,,,,,2001-02-02,F,SERVICE D'AIDE MENAGERE,,,,85.3J,NAF1993,N,,,0,,,,,,
267606317,00019,26760631700019,O,1993-04-15,NN,,,2010-06-26T03:15:46,true,3,MAIRIE,,,,LE BOURG,76730,LAMMERVILLE,,,76380,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,0.965499,49.787169,0.41,street,Rue du Bout du Clos 76730 Lammerville,76380_0003,G,RUE DU BOUT DU CLOS,
313146227,00019,31314622700019,O,1978-01-01,NN,,,2014-04-20T04:17:58,true,4,,,,LD,LES MESNILS,76730,LAMMERVILLE,,,76380,,,,,,,,,,,,,,,,,,,2013-02-28,F,,,,,01.11Z,NAFRev2,N,0.964008,49.800109,0.93,street,Les Mesnils 76730 Lammerville,76380_lei8su,G,LES MESNILS,
313146227,00027,31314622700027,O,1996-09-01,NN,,,,false,1,,,,,LES MESNILS,76730,LAMMERVILLE,,,76380,,,,,,,,,,,,,,,,,,,1996-09-01,F,OPA,,,,,,,0.964008,49.800109,0.93,street,Les Mesnils 76730 Lammerville,76380_lei8su,G,LES MESNILS,
313146243,00016,31314624300016,O,,,,,,true,1,,,,LD,LES MESNILS,76730,LAMMERVILLE,,,76380,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.50,NAP,N,0.964008,49.800109,0.93,street,Les Mesnils 76730 Lammerville,76380_lei8su,G,LES MESNILS,
313239550,00012,31323955000012,O,,,,,,true,1,,,,,,76730,LAMMERVILLE,,,76380,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
315690974,00011,31569097400011,O,,,,,,true,1,,,,HAM,DE BEAUTOT,76730,LAMMERVILLE,,,76380,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,77.12,NAP,N,0.993744,49.78162,0.91,street,Rue des Hauts de Beautôt 76730 Lammerville,76380_0022,G,RUE DES HAUTS DE BEAUTOT,
316666999,00016,31666699900016,P,1900-01-01,,,,2011-04-28T00:16:20,false,2,[ND],[ND],[ND],[ND],[ND],[ND],LAMMERVILLE,,[ND],76380,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1986-12-25,F,[ND],[ND],[ND],[ND],55.60,NAP,N,,,0,,,,,,
319722906,00017,31972290600017,O,,NN,,,2017-03-31T09:45:49,true,1,,,,,,76730,LAMMERVILLE,,,76380,,,,,,,,,,,,,,,,,,,,F,,,,,79.04,NAP,N,,,0,,,,,,
321635971,00039,32163597100039,O,1998-02-02,,,,,false,3,,,,,LE BOURGG,76730,LAMMERVILLE,,,76380,,,,,,,,,,,,,,,,,,,1999-04-20,F,,,,,93.0N,NAF1993,N,0.965499,49.787169,0.37,street,Rue du Bout du Clos 76730 Lammerville,76380_0003,G,RUE DU BOUT DU CLOS,
321965220,00015,32196522000015,O,,NN,,,,true,1,,,,,,76730,LAMMERVILLE,,,76380,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
321965238,00017,32196523800017,O,1981-06-09,NN,,,2006-10-27T01:16:31,true,3,,,,,,76730,LAMMERVILLE,,,76380,,,,,,,,,,,,,,,,,,,2005-05-20,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
321965246,00010,32196524600010,O,1981-06-09,NN,,,,true,1,,,,,,76730,LAMMERVILLE,,,76380,,,,,,,,,,,,,,,,,,,1999-02-02,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
321965253,00016,32196525300016,O,1981-06-09,NN,,,2008-01-04T18:31:23,true,4,,,,,,76730,LAMMERVILLE,,,76380,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,O,,,0,,,,,,
321965261,00019,32196526100019,O,,NN,,,,true,1,,,,,,76730,LAMMERVILLE,,,76380,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
321965279,00011,32196527900011,O,1981-06-09,NN,,,,true,1,,,,,,76730,LAMMERVILLE,,,76380,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
322377912,00017,32237791200017,O,1981-04-29,00,2020,,2022-08-29T09:17:29,false,4,LES MESNILS,5,,RUE,LES MESNILS,76730,LAMMERVILLE,,,76380,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.964008,49.800109,0.66,street,Les Mesnils 76730 Lammerville,76380_lei8su,G,LES MESNILS,
322377912,00025,32237791200025,O,2016-03-15,,,,2016-03-23T10:05:47,true,1,HAM LES MESNILS,1,B,RUE,DE LA FORGE,76730,LAMMERVILLE,,,76380,,,,,,,,,,,,,,,,,,,2016-03-15,A,,,,,70.10Z,NAFRev2,N,0.961149,49.793202,0.81,street,Rue de la Forge 76730 Lammerville,76380_0004,G,RUE DE LA FORGE,
323327767,00014,32332776700014,O,,NN,,,,true,1,,,,,,76730,LAMMERVILLE,,,76380,,,,,,,,,,,,,,,,,,,1993-08-03,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
326294683,00015,32629468300015,O,,NN,,,,true,1,,,,,,76730,LAMMERVILLE,,,76380,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,,,0,,,,,,
326326469,00011,32632646900011,O,,NN,,,,true,1,,,,,,76730,LAMMERVILLE,,,76380,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
326646882,00018,32664688200018,O,,NN,,,,true,1,,,,HAM,DE BEAUTOT,76730,LAMMERVILLE,,,76380,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,01.1A,NAF1993,N,0.993744,49.78162,0.91,street,Rue des Hauts de Beautôt 76730 Lammerville,76380_0022,G,RUE DES HAUTS DE BEAUTOT,
328144274,00045,32814427400045,O,1991-09-19,NN,,,2010-10-19T03:03:33,true,4,,,,,LES CHARMETTES,76730,LAMMERVILLE,,,76380,,,,,,,,,,,,,,,,,,,2010-10-10,F,,,,,47.81Z,NAFRev2,N,0.992586,49.783957,0.8,street,Rue des Charmettes 76730 Lammerville,76380_0020,G,RUE DES CHARMETTES,
329019533,00010,32901953300010,O,,NN,,,,true,1,,,,LD,LES CHARMETTES,76730,LAMMERVILLE,,,76380,,,,,,,,,,,,,,,,,,,1994-09-29,F,,,,,01.3Z,NAF1993,N,0.992586,49.783957,0.8,street,Rue des Charmettes 76730 Lammerville,76380_0020,G,RUE DES CHARMETTES,
330155490,00015,33015549000015,O,1984-05-01,NN,,,2018-09-29T12:25:37,true,4,,,,,LES MESNILS,76730,LAMMERVILLE,,,76380,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.50Z,NAFRev2,O,0.964008,49.800109,0.93,street,Les Mesnils 76730 Lammerville,76380_lei8su,G,LES MESNILS,
332460724,00039,33246072400039,O,1991-05-01,NN,,,2008-11-07T00:51:44,false,3,,,,,,76730,LAMMERVILLE,,,76380,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,45.2J,NAF1993,N,,,0,,,,,,
332798529,00043,33279852900043,O,2001-10-18,,,,2013-05-16T09:24:04,false,1,,,,,FAGUILLONDE,76730,LAMMERVILLE,,,76380,,,,,,,,,,,,,,,,,,,1986-10-15,F,,,,,,,,,,0,,,,,,
339141764,00011,33914176400011,O,1986-10-01,NN,,,2010-04-18T04:46:18,true,4,,,,,LES MESNILS,76730,LAMMERVILLE,,,76380,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,01.47Z,NAFRev2,N,0.964008,49.800109,0.93,street,Les Mesnils 76730 Lammerville,76380_lei8su,G,LES MESNILS,
343743845,00012,34374384500012,O,1988-01-01,NN,,,2015-05-14T07:29:32,true,4,,,,,,76730,LAMMERVILLE,,,76380,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
350428892,00011,35042889200011,O,1989-01-01,NN,,,2008-01-04T23:16:40,true,3,,,,,LES MESNILS,76730,LAMMERVILLE,,,76380,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.964008,49.800109,0.93,street,Les Mesnils 76730 Lammerville,76380_lei8su,G,LES MESNILS,
353099229,00075,35309922900075,O,2017-04-06,,,,2018-01-09T11:52:57,true,2,,5,,RUE,DES CHARMETTES,76730,LAMMERVILLE,,,76380,,,,,,,,,,,,,,,,,,,2017-12-18,F,,,,,86.90D,NAFRev2,N,0.993605,49.784329,0.94,housenumber,5 Rue des Charmettes 76730 Lammerville,76380_0020_00005,G,5 RUE DES CHARMETTES,
353762115,00015,35376211500015,P,1990-02-27,NN,,,,true,3,[ND],[ND],[ND],[ND],[ND],[ND],LAMMERVILLE,,[ND],76380,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1996-12-25,F,[ND],[ND],[ND],[ND],01.2A,NAF1993,N,,,0,,,,,,
354094088,00011,35409408800011,O,,NN,,,,true,1,,,,,,76730,LAMMERVILLE,,,76380,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
377753355,00025,37775335500025,O,,NN,,,,true,1,,,,,,76730,LAMMERVILLE,,,76380,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,45.2J,NAF1993,N,,,0,,,,,,
377753520,00024,37775352000024,O,,NN,,,,true,1,,,,,,76730,LAMMERVILLE,,,76380,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,45.2J,NAF1993,N,,,0,,,,,,
378707137,00014,37870713700014,O,1990-04-01,01,2020,,2022-08-29T09:05:49,true,3,,,,,,76730,LAMMERVILLE,,,76380,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
379726227,00026,37972622700026,O,1993-12-28,NN,,,2009-01-04T15:02:00,true,3,LES MESNILS,,,,LES MESNILS,76730,LAMMERVILLE,,,76380,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.19B,NAFRev2,N,0.964008,49.800109,0.93,street,Les Mesnils 76730 Lammerville,76380_lei8su,G,LES MESNILS,
382008001,00010,38200800100010,O,1991-05-01,NN,,,2013-03-06T10:32:01,true,4,,,,,,76730,LAMMERVILLE,,,76380,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,11.03Z,NAFRev2,N,,,0,,,,,,
382490837,00038,38249083700038,O,2017-05-02,,,3250AD,2017-09-10T04:04:31,true,2,LES MESNILS,,,IMP,DU TEMPLE,76730,LAMMERVILLE,,,76380,,,,,,,,,,,,,,,,,,,2017-08-31,F,,,,TECHNIMED MAINTENANCE BIOMEDICALE,32.50A,NAFRev2,N,0.963689,49.796475,0.8,street,Impasse du Temple 76730 Lammerville,76380_0007,G,IMPASSE DU TEMPLE,
383726866,00023,38372686600023,O,1995-01-01,NN,,,2007-05-19T11:08:52,false,3,,,,,LES MESNILS,76730,LAMMERVILLE,,,76380,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,51.4S,NAFRev1,O,0.964008,49.800109,0.93,street,Les Mesnils 76730 Lammerville,76380_lei8su,G,LES MESNILS,
387496599,00029,38749659900029,O,2006-07-01,,,,2021-12-10T03:55:40,true,6,FAGUILLONDE,4,,RUE,DE LA CAVEE,76730,LAMMERVILLE,,,76380,,,,,,,,,,,,,,,,,,,2021-12-15,A,,,,,56.10C,NAFRev2,N,0.969521,49.786171,0.94,housenumber,4 Rue de la Cavee 76730 Lammerville,76380_0012_00004,G,4 RUE DE LA CAVEE,
391092764,00011,39109276400011,O,1993-01-01,NN,,,2008-01-04T23:48:29,true,3,,,,,,76730,LAMMERVILLE,,,76380,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
391650793,00014,39165079300014,O,1993-06-28,NN,,,2008-01-04T23:55:16,true,3,,,,,,76730,LAMMERVILLE,,,76380,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
393837299,00022,39383729900022,O,2007-04-01,,,,2012-12-12T15:37:25,false,4,LES MESNILS,,,RTE,DE LA SAANE,76730,LAMMERVILLE,,,76380,,,,,,,,,,,,,,,,,,,2012-12-31,F,LEROUEIL JEAN - ELEVAGE DES MESNILS,,,,01.50Z,NAFRev2,N,0.954094,49.792838,0.77,street,Rue de la Saane 76730 Lammerville,76380_0006,G,RUE DE LA SAANE,
393837299,00030,39383729900030,O,2007-11-22,,,,2021-02-23T11:19:36,true,1,LES MESNILS,,,RUE,DE LA SAANE,76730,LAMMERVILLE,,,76380,,,,,,,,,,,,,,,,,,,2007-11-22,A,,,,,47.81Z,NAFRev2,N,0.954094,49.792838,0.94,street,Rue de la Saane 76730 Lammerville,76380_0006,G,RUE DE LA SAANE,
395302284,00017,39530228400017,O,1994-05-16,NN,,,2022-02-04T03:43:20,true,3,,,,,,76730,LAMMERVILLE,,,76380,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
402732754,00021,40273275400021,O,2009-02-10,01,2020,,2022-08-29T09:23:21,true,2,,,,RUE,DE LA STELE,76730,LAMMERVILLE,,,76380,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,0.983957,49.808093,0.94,street,Rue de la Stele 76730 Lammerville,76380_0005,G,RUE DE LA STELE,
403528144,00013,40352814400013,O,1996-01-01,NN,,,,true,1,,,,,FERME DES CHARMETTES,76730,LAMMERVILLE,,,76380,,,,,,,,,,,,,,,,,,,2000-02-29,F,,,,,92.3A,NAF1993,N,0.992586,49.783957,0.76,street,Rue des Charmettes 76730 Lammerville,76380_0020,G,RUE DES CHARMETTES,
403840085,00019,40384008500019,O,1995-01-01,NN,,,2015-07-07T03:32:38,true,4,,,,,,76730,LAMMERVILLE,,,76380,,,,,,,,,,,,,,,,,,,2015-07-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
404513509,00012,40451350900012,O,1980-11-01,NN,,,,true,1,,,,,,76730,LAMMERVILLE,,,76380,,,,,,,,,,,,,,,,,,,2001-11-22,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404513517,00015,40451351700015,O,1992-12-31,NN,,,,true,4,FLAMANVILLE,,,,,76730,LAMMERVILLE,,,76380,,,,,,,,,,,,,,,,,,,2000-11-30,F,,,,,01.1A,NAF1993,N,0.982091,49.793372,0.68,street,Route d’Hermanville 76730 Lammerville,76380_0051,D,ROUTE D HERMANVILLE,
404513525,00018,40451352500018,O,1993-09-30,NN,,,2021-02-23T11:28:53,true,3,,,,,,76730,LAMMERVILLE,,,76380,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
408005288,00019,40800528800019,O,1983-12-31,NN,,,,true,1,,,,,,76730,LAMMERVILLE,,,76380,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408005296,00012,40800529600012,O,1995-09-29,NN,,,2008-01-04T21:02:49,true,3,,,,,,76730,LAMMERVILLE,,,76380,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
411810690,00015,41181069000015,O,1997-04-10,,,,,true,1,,,,,LESMESNILS,76730,LAMMERVILLE,,,76380,,,,,,,,,,,,,,,,,,,1998-04-01,F,,,,,85.1C,NAF1993,N,0.964008,49.800109,0.77,street,Les Mesnils 76730 Lammerville,76380_lei8su,G,LES MESNILS,
414572669,00011,41457266900011,O,1993-09-29,NN,,,2022-05-31T16:32:51,true,5,,6,,RUE,DE LA STELE,76730,LAMMERVILLE,,,76380,,,,,,,,,,,,,,,,,,,2022-05-20,A,,,,,68.31Z,NAFRev2,N,0.982546,49.803706,0.94,housenumber,6 Rue de la Stele 76730 Lammerville,76380_0005_00006,G,6 RUE DE LA STELE,
418618062,00040,41861806200040,O,2010-04-01,02,2020,,2022-08-29T09:32:40,true,3,LES MESNILS,4,,RUE,DE LA SAANE,76730,LAMMERVILLE,,,76380,,,,,,,,,,,,,,,,,,,2021-07-06,A,,,,,66.30Z,NAFRev2,O,0.958842,49.792958,0.94,housenumber,4 Rue de la Saane 76730 Lammerville,76380_0006_00004,G,4 RUE DE LA SAANE,
420518474,00010,42051847400010,O,1998-10-10,NN,,,2020-08-25T10:10:53,false,6,,,,,LES MESNILS,76730,LAMMERVILLE,,,76380,,,,,,,,,,,,,,,,,,,2018-09-26,F,,,,,64.20Z,NAFRev2,O,0.964008,49.800109,0.93,street,Les Mesnils 76730 Lammerville,76380_lei8su,G,LES MESNILS,
421743691,00022,42174369100022,O,2000-09-14,NN,,,2008-01-05T00:11:40,true,3,,,,LD,FAGUILLINDE,76730,LAMMERVILLE,,,76380,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,,,0,,,,,,
427856612,00010,42785661200010,O,1991-01-01,NN,,,2021-10-11T10:45:21,true,4,,,,,,76730,LAMMERVILLE,,,76380,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
427856844,00019,42785684400019,O,1981-01-01,NN,,,2008-01-05T01:19:49,true,3,,,,,,76730,LAMMERVILLE,,,76380,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
427880760,00017,42788076000017,O,1977-01-01,NN,,,2008-01-05T01:20:04,true,3,,,,,,76730,LAMMERVILLE,,,76380,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
427880778,00019,42788077800019,O,1980-01-01,NN,,,2006-11-25T16:41:10,true,3,,,,,,76730,LAMMERVILLE,,,76380,,,,,,,,,,,,,,,,,,,2006-10-03,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
431290733,00010,43129073300010,O,2000-03-01,NN,,,2009-06-27T09:40:47,true,4,FERME DES CHARMETTES,,,,,76730,LAMMERVILLE,,,76380,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,0.992586,49.783957,0.76,street,Rue des Charmettes 76730 Lammerville,76380_0020,D,RUE DES CHARMETTES,
433938172,00031,43393817200031,O,2018-01-24,,,,2020-05-22T19:32:21,false,2,,12,,RUE,DE LA MARE AUX CANARDS,76730,LAMMERVILLE,,,76380,,,,,,,,,,,,,,,,,,,2019-06-15,F,,,,,68.20A,NAFRev2,N,0.965673,49.785121,0.94,housenumber,12 Rue de la Mare aux Canards 76730 Lammerville,76380_0021_00012,G,12 RUE DE LA MARE AUX CANARDS,
433940673,00042,43394067300042,O,2010-04-01,,,,2018-06-19T03:39:16,true,1,LES MESNILS,,,RUE,DE LA SAANE,76730,LAMMERVILLE,,,76380,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,68.20B,NAFRev2,N,0.954094,49.792838,0.94,street,Rue de la Saane 76730 Lammerville,76380_0006,G,RUE DE LA SAANE,
433941150,00016,43394115000016,O,2000-12-01,NN,,,2008-01-04T19:15:44,true,3,,,,,FLAMANVILLE,76730,LAMMERVILLE,,,76380,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.982091,49.793372,0.68,street,Route d’Hermanville 76730 Lammerville,76380_0051,G,ROUTE D HERMANVILLE,
433963907,00012,43396390700012,O,2001-01-01,NN,,,,true,1,,,,,,76730,LAMMERVILLE,,,76380,,,,,,,,,,,,,,,,,,,2001-02-28,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
434402962,00014,43440296200014,O,2001-01-01,,,,2006-10-31T01:43:21,true,3,,,,,,76730,LAMMERVILLE,,,76380,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
434796835,00016,43479683500016,O,1999-02-02,,,,,true,1,,,,,LES MESNILS,76730,LAMMERVILLE,,,76380,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2A,NAF1993,N,0.964008,49.800109,0.93,street,Les Mesnils 76730 Lammerville,76380_lei8su,G,LES MESNILS,
439507724,00011,43950772400011,O,2001-09-10,NN,,,2007-02-06T13:09:36,false,4,MR ET MME CANU FRANCOIS,,,HAM,,76730,LAMMERVILLE,,,76380,,,,,,,,,,,,,,,,,,,2006-07-10,F,,,,,70.2A,NAFRev1,O,,,0,,,,,,
439639188,00010,43963918800010,O,2001-10-24,,,,2011-11-18T00:18:55,false,3,,,,,,76730,LAMMERVILLE,,,76380,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
440581809,00025,44058180900025,O,2011-10-01,,,,2021-02-23T13:21:47,true,1,,6,,RUE,DE LA SAANE,76730,LAMMERVILLE,,,76380,,,,,,,,,,,,,,,,,,,2011-10-01,A,,,,,68.20B,NAFRev2,N,0.957654,49.792731,0.94,housenumber,6 Rue de la Saane 76730 Lammerville,76380_0006_00006,G,6 RUE DE LA SAANE,
441390184,00030,44139018400030,O,2011-03-31,,,,2012-01-19T14:04:52,false,2,,6,,RUE,DE LA SAANE,76730,LAMMERVILLE,,,76380,,,,,,,,,,,,,,,,,,,2011-10-01,F,,,,,46.19B,NAFRev2,N,0.957654,49.792731,0.94,housenumber,6 Rue de la Saane 76730 Lammerville,76380_0006_00006,G,6 RUE DE LA SAANE,
447498411,00019,44749841100019,O,2000-01-01,NN,,,2008-01-04T22:54:29,true,3,,,,,LES MESNILS,76730,LAMMERVILLE,,,76380,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,0.964008,49.800109,0.93,street,Les Mesnils 76730 Lammerville,76380_lei8su,G,LES MESNILS,
449985738,00011,44998573800011,O,1992-06-01,NN,,,2023-05-05T20:56:31,true,4,,,,,,76730,LAMMERVILLE,,,76380,,,,,,,,,,,,,,,,,,,2019-12-25,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
451534192,00013,45153419200013,O,2003-12-30,NN,,,2012-05-05T09:25:33,false,4,,,,RUE,DE LA STELE,76730,LAMMERVILLE,,,76380,,,,,,,,,,,,,,,,,,,2010-05-15,F,,,,,43.12A,NAFRev2,O,0.983957,49.808093,0.94,street,Rue de la Stele 76730 Lammerville,76380_0005,G,RUE DE LA STELE,
453438343,00015,45343834300015,O,2004-03-12,,,,2007-05-10T13:22:21,false,4,LES MESNILS,,,RUE,DE L ECOLE,76730,LAMMERVILLE,,,76380,,,,,,,,,,,,,,,,,,,2006-07-10,F,,,,,70.2C,NAFRev1,N,0.961026,49.79286,0.94,street,Rue de l’Ecole 76730 Lammerville,76380_0013,G,RUE DE L ECOLE,
481209807,00017,48120980700017,O,2005-02-11,,,,2008-01-05T00:23:56,true,2,,,,,LES MESNILS,76730,LAMMERVILLE,,,76380,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.964008,49.800109,0.93,street,Les Mesnils 76730 Lammerville,76380_lei8su,G,LES MESNILS,
485079057,00017,48507905700017,O,2005-11-16,,,,2010-01-29T05:49:47,true,4,,,,LD,LE BEAUTOT,76730,LAMMERVILLE,,,76380,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,43.22A,NAFRev2,O,0.993744,49.78162,0.82,street,Rue des Hauts de Beautôt 76730 Lammerville,76380_0022,G,RUE DES HAUTS DE BEAUTOT,
489887349,00038,48988734900038,O,2014-09-01,,,,2015-10-16T04:01:43,true,2,HAMEAU LES MESNILS,,,RUE,DE LA FERME CAUCHOISE,76730,LAMMERVILLE,,,76380,,,,,,,,,,,,,,,,,,,2015-09-30,F,AMAZOFAUNE,,,,01.49Z,NAFRev2,N,0.96324,49.800572,0.94,street,Rue de la Ferme Cauchoise 76730 Lammerville,76380_0014,G,RUE DE LA FERME CAUCHOISE,
491533774,00023,49153377400023,O,2007-12-18,,,,2010-12-09T10:12:37,false,3,,,,,LES MESNILS,76730,LAMMERVILLE,,,76380,,,,,,,,,,,,,,,,,,,2010-12-15,F,,,,,46.19B,NAFRev2,N,0.964008,49.800109,0.93,street,Les Mesnils 76730 Lammerville,76380_lei8su,G,LES MESNILS,
498064856,00012,49806485600012,O,2007-04-17,,,,2019-02-09T03:59:37,true,2,,,,,LES MESNILS,76730,LAMMERVILLE,,,76380,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.964008,49.800109,0.93,street,Les Mesnils 76730 Lammerville,76380_lei8su,G,LES MESNILS,
501811541,00017,50181154100017,O,2008-01-02,NN,,,2012-05-05T13:37:25,true,3,,,,RUE,DE LA SAANE,76730,LAMMERVILLE,,,76380,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,43.22B,NAFRev2,N,0.954094,49.792838,0.94,street,Rue de la Saane 76730 Lammerville,76380_0006,G,RUE DE LA SAANE,
504007774,00012,50400777400012,O,2008-04-01,,,,2008-05-02T09:48:24,true,1,HAMEAU DE FAGUILLONDE,,,RUE,DE LA MARE AUX CANARDS,76730,LAMMERVILLE,,,76380,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,68.20B,NAFRev2,N,0.967852,49.785843,0.94,street,Rue de la Mare aux Canards 76730 Lammerville,76380_0021,G,RUE DE LA MARE AUX CANARDS,
504757964,00011,50475796400011,O,2008-06-30,00,2020,,2022-08-29T09:08:44,true,1,,,,RUE,DE LA STELE,76730,LAMMERVILLE,,,76380,,,,,,,,,,,,,,,,,,,2008-06-30,A,,,,,41.10D,NAFRev2,N,0.983957,49.808093,0.94,street,Rue de la Stele 76730 Lammerville,76380_0005,G,RUE DE LA STELE,
505402164,00014,50540216400014,O,2008-07-23,NN,,4321AB,2017-05-04T03:11:14,true,2,HAMEAU LES MESNILS,,,RUE,DE L ECOLE,76730,LAMMERVILLE,,,76380,,,,,,,,,,,,,,,,,,,2008-12-21,A,,,,,43.21A,NAFRev2,O,0.961026,49.79286,0.94,street,Rue de l’Ecole 76730 Lammerville,76380_0013,G,RUE DE L ECOLE,
517476230,00019,51747623000019,O,2009-10-01,NN,,8219ZP,2015-03-18T00:25:32,true,3,MAIRIE,,,AV,DES CANADIENS,76730,LAMMERVILLE,,,76380,,,,,,,,,,,,,,,,,,,2012-09-13,F,MULTI SERVICES D AIDE A DOMICILE,,,,96.09Z,NAFRev2,O,0.982334,49.794958,0.83,street,Avenue des Canadiens 76730 Lammerville,76380_0011,G,AVENUE DES CANADIENS,
519074199,00018,51907419900018,O,2009-12-16,NN,,,2013-05-18T03:58:19,true,3,FAGUILLONDE,,,RUE,DE LA MARE AUX CANARDS,76730,LAMMERVILLE,,,76380,,,,,,,,,,,,,,,,,,,2011-07-22,F,,,,,01.61Z,NAFRev2,N,0.967852,49.785843,0.94,street,Rue de la Mare aux Canards 76730 Lammerville,76380_0021,G,RUE DE LA MARE AUX CANARDS,
520349317,00021,52034931700021,O,2010-01-01,,,,2011-10-03T10:14:18,true,2,FAGUILLONDE,,,RUE,DE LA MARE AUX CANARDS,76730,LAMMERVILLE,,,76380,,,,,,,,,,,,,,,,,,,2011-07-22,F,,,,VASSA CELINE,01.61Z,NAFRev2,N,0.967852,49.785843,0.94,street,Rue de la Mare aux Canards 76730 Lammerville,76380_0021,G,RUE DE LA MARE AUX CANARDS,
521216317,00011,52121631700011,O,2010-03-31,,,,2014-10-15T10:40:33,true,1,HAMEAU DE FAGUILLONDE,,,RUE,DE LA MARE AUX CANARDS,76730,LAMMERVILLE,,,76380,,,,,,,,,,,,,,,,,,,2010-03-31,A,,,,,33.15Z,NAFRev2,N,0.967852,49.785843,0.94,street,Rue de la Mare aux Canards 76730 Lammerville,76380_0021,G,RUE DE LA MARE AUX CANARDS,
523648665,00017,52364866500017,O,2010-06-05,,,,2010-12-09T19:56:19,false,2,LES MESNILS,,,,,76730,LAMMERVILLE,,,76380,,,,,,,,,,,,,,,,,,,2010-11-22,F,,,,,70.10Z,NAFRev2,N,0.964008,49.800109,0.93,street,Les Mesnils 76730 Lammerville,76380_lei8su,D,LES MESNILS,
524147709,00017,52414770900017,O,2010-09-01,,,0162ZP,2015-05-03T03:28:56,true,3,HAMEAU LES MESNILS,5,,RUE,DE LA SAANE,76730,LAMMERVILLE,,,76380,,,,,,,,,,,,,,,,,,,2012-01-02,A,,,,,01.62Z,NAFRev2,N,0.953971,49.792768,0.94,housenumber,5 Rue de la Saane 76730 Lammerville,76380_0006_00005,G,5 RUE DE LA SAANE,
524147709,00025,52414770900025,O,2015-01-01,,,,2021-02-23T15:40:49,false,1,,5,,RUE,DE LA SAANE,76730,LAMMERVILLE,,,76380,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.13Z,NAFRev2,N,0.953971,49.792768,0.94,housenumber,5 Rue de la Saane 76730 Lammerville,76380_0006_00005,G,5 RUE DE LA SAANE,
528979958,00014,52897995800014,O,2010-11-18,,,,2022-11-07T19:34:55,true,1,HAMEAU LES MESNILS,4,,RUE,DE LA SAANE,76730,LAMMERVILLE,,,76380,,,,,,,,,,,,,,,,,,,2010-11-18,A,,,,,68.20B,NAFRev2,N,0.958842,49.792958,0.94,housenumber,4 Rue de la Saane 76730 Lammerville,76380_0006_00004,G,4 RUE DE LA SAANE,
531050409,00014,53105040900014,O,2011-04-02,,,,2013-12-18T20:14:18,false,2,MAISON,,,HAM,HEAMEAU DE BEAUTOT,76730,LAMMERVILLE,,,76380,,,,,,,,,,,,,,,,,,,2013-11-15,F,,,,,93.29Z,NAFRev2,N,0.993744,49.78162,0.58,street,Rue des Hauts de Beautôt 76730 Lammerville,76380_0022,G,RUE DES HAUTS DE BEAUTOT,