id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-662123,2021-01-08,000001,Vente,210800,1,,PL LOUIS REVERDY,0100,38360,38474,Sassenage,38,,,38474000BD0162,,,2,,,,,,,,,,1,2,Appartement,117,2,,,,,,5.657976,45.207651
2021-662125,2021-01-07,000001,Vente,116000,14,,RUE DU MOUCHEROTTE,0112,38360,38474,Sassenage,38,,,38474000BC0024,,,80,,96,,,,,,,,2,3,Dépendance,,0,,,,,,5.664698,45.203471
2021-662125,2021-01-07,000001,Vente,116000,14,,RUE DU MOUCHEROTTE,0112,38360,38474,Sassenage,38,,,38474000BC0024,,,389,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.664698,45.203471
2021-662125,2021-01-07,000001,Vente,116000,14,,RUE DU MOUCHEROTTE,0112,38360,38474,Sassenage,38,,,38474000BC0024,,,80,,96,,,,,,,,2,2,Appartement,60,3,,,,,,5.664698,45.203471
2021-662151,2021-01-20,000001,Vente,241000,4,,RUE DES PARCS,0125,38360,38474,Sassenage,38,,,38474000BL0038,,,56,,,,,,,,,,1,2,Appartement,100,5,,,,,,5.65171,45.214966
2021-662151,2021-01-20,000001,Vente,241000,9008,,RIVOIRE DE LA DAME,B037,38360,38474,Sassenage,38,,,38474000BL0038,,,151,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.65171,45.214966
2021-662151,2021-01-20,000001,Vente,241000,4,,RUE DES PARCS,0125,38360,38474,Sassenage,38,,,38474000BL0038,,,38,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.65171,45.214966
2021-662157,2021-01-05,000001,Vente,289000,3,,RUE DE LA SAULEE,0192,38360,38474,Sassenage,38,,,38474000BA0045,,,2,106.2,,,,,,,,,1,1,Maison,111,5,,,,,,5.671472,45.200376
2021-662190,2021-01-20,000001,Vente,225000,34,,AV DE LA FALAISE,0037,38360,38474,Sassenage,38,,,38474000BC0044,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.661082,45.205178
2021-662190,2021-01-20,000001,Vente,225000,34,,AV DE LA FALAISE,0037,38360,38474,Sassenage,38,,,38474000BC0044,,,20,,,,,,,,,,1,2,Appartement,80,4,,,,,,5.661082,45.205178
2021-662208,2021-01-15,000001,Vente,15000,16,,RUE JEAN MOULIN,0068,38360,38474,Sassenage,38,,,38474000AY0125,,,85,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.670916,45.208825
2021-662217,2021-01-22,000001,Vente en l'état futur d'achèvement,174000,2,,IMP DES GENTIANES,0642,38360,38474,Sassenage,38,,,38474000BC0063,,,53,,,,,,,,,,1,2,Appartement,46,2,,,,,,5.661427,45.203977
2021-662217,2021-01-22,000001,Vente en l'état futur d'achèvement,174000,2,,IMP DES GENTIANES,0642,38360,38474,Sassenage,38,,,38474000BC0063,,,43,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.661427,45.203977
2021-662234,2021-01-28,000001,Vente,118680,14,,RUE DU MOUCHEROTTE,0112,38360,38474,Sassenage,38,,,38474000BC0024,,,14,,42,,,,,,,,2,2,Appartement,75,4,,,,,,5.664698,45.203471
2021-662238,2021-01-26,000001,Vente,77000,27,,CHEM DU VINAY,0220,38360,38474,Sassenage,38,,,38474000BC0010,,,32,,8,,,,,,,,2,2,Appartement,56,3,,,,,,5.662711,45.204472
2021-662252,2021-01-18,000001,Vente,105000,7,,RUE MOZART,0114,38360,38474,Sassenage,38,,,38474000BA0001,,,2,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,50,0,,,,,,5.667741,45.202235
2021-662255,2021-01-25,000001,Vente en l'état futur d'achèvement,190000,,,LE VIEUX CHATEAU,B043,38360,38474,Sassenage,38,,,38474000BI0135,,,25,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.654664,45.209812
2021-662255,2021-01-25,000001,Vente en l'état futur d'achèvement,190000,,,LE VIEUX CHATEAU,B043,38360,38474,Sassenage,38,,,38474000BI0135,,,48,,,,,,,,,,1,2,Appartement,49,2,,,,,,5.654664,45.209812
2021-662277,2021-01-20,000001,Vente en l'état futur d'achèvement,285500,,,LE VIEUX CHATEAU,B043,38360,38474,Sassenage,38,,,38474000BI0135,,,44,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.654664,45.209812
2021-662277,2021-01-20,000001,Vente en l'état futur d'achèvement,285500,,,LE VIEUX CHATEAU,B043,38360,38474,Sassenage,38,,,38474000BI0135,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.654664,45.209812
2021-662277,2021-01-20,000001,Vente en l'état futur d'achèvement,285500,,,LE VIEUX CHATEAU,B043,38360,38474,Sassenage,38,,,38474000BI0135,,,47,,,,,,,,,,1,2,Appartement,65,3,,,,,,5.654664,45.209812
2021-662292,2021-01-15,000001,Vente,15000,9094,,RUE JEAN MOULIN,0068,38360,38474,Sassenage,38,,,38474000AY0125,,,21,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.670916,45.208825
2021-662314,2021-01-26,000001,Vente,375,10,,RUE DES BLONDES,0041,38360,38474,Sassenage,38,,,38474000AY0435,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,15,5.666297,45.207049
2021-662321,2021-01-13,000001,Vente,12000,8,,RUE DU MOUCHEROTTE,0112,38360,38474,Sassenage,38,,,38474000BB0104,,,97,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.666585,45.201414
2021-662332,2021-01-11,000001,Vente,75000,1,,RUE DES PIES,0143,38360,38474,Sassenage,38,,,38474000BB0069,,,146,,191,,,,,,,,2,2,Appartement,46,2,,,,,,5.669481,45.19918
2021-662332,2021-01-11,000001,Vente,75000,1,,RUE DES PIES,0143,38360,38474,Sassenage,38,,,38474000BB0069,,,146,,191,,,,,,,,2,3,Dépendance,,0,,,,,,5.669481,45.19918
2021-662340,2021-02-04,000001,Vente,14500,17,,AV DE ROMANS,0180,38360,38474,Sassenage,38,,,38474000BC0023,,,234,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.665418,45.202756
2021-662369,2021-01-11,000001,Vente,237000,52,,CHEM DU VINAY,0220,38360,38474,Sassenage,38,,,38474000BD0215,,,145,,,,,,,,,,1,2,Appartement,78,4,,,,,,5.661575,45.205855
2021-662369,2021-01-11,000001,Vente,237000,52,,CHEM DU VINAY,0220,38360,38474,Sassenage,38,,,38474000BD0215,,,131,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.661575,45.205855
2021-662369,2021-01-11,000001,Vente,237000,52,,CHEM DU VINAY,0220,38360,38474,Sassenage,38,,,38474000BD0215,,,84,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.661575,45.205855
2021-662393,2021-01-13,000001,Vente,1000,35,,AV DE ROMANS,0180,38360,38474,Sassenage,38,,,38474000BD0244,,,162,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.66327,45.205381
2021-662396,2021-01-13,000001,Vente,3000,35,,AV DE ROMANS,0180,38360,38474,Sassenage,38,,,38474000BD0244,,,122,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.66327,45.205381
2021-662396,2021-01-13,000001,Vente,3000,35,,AV DE ROMANS,0180,38360,38474,Sassenage,38,,,38474000BD0244,,,121,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.66327,45.205381
2021-662396,2021-01-13,000001,Vente,3000,35,,AV DE ROMANS,0180,38360,38474,Sassenage,38,,,38474000BD0244,,,120,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.66327,45.205381
2021-662398,2021-01-13,000001,Vente,1000,35,,AV DE ROMANS,0180,38360,38474,Sassenage,38,,,38474000BD0244,,,129,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.66327,45.205381
2021-662400,2021-02-02,000001,Vente en l'état futur d'achèvement,181000,,,LE VIEUX CHATEAU,B043,38360,38474,Sassenage,38,,,38474000BI0135,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.654664,45.209812
2021-662400,2021-02-02,000001,Vente en l'état futur d'achèvement,181000,,,LE VIEUX CHATEAU,B043,38360,38474,Sassenage,38,,,38474000BI0135,,,32,,,,,,,,,,1,2,Appartement,49,2,,,,,,5.654664,45.209812
2021-662405,2021-01-28,000001,Vente,13500,19,,RUE DU MOUCHEROTTE,0112,38360,38474,Sassenage,38,,,38474000BC0027,,,549,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.663678,45.202806
2021-662407,2021-02-05,000001,Vente,298800,8,,IMP DU RUISSET,0190,38360,38474,Sassenage,38,,,38474000AS0225,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,261,5.665303,45.213971
2021-662410,2021-01-14,000001,Vente,165000,12,,RUE DES PIES,0143,38360,38474,Sassenage,38,,,38474000BB0084,,,37,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,9,0,,,,,,5.666744,45.19972
2021-662410,2021-01-14,000001,Vente,165000,12,,RUE DES PIES,0143,38360,38474,Sassenage,38,,,38474000BB0084,,,38,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,9,0,,,,,,5.666744,45.19972
2021-662410,2021-01-14,000001,Vente,165000,12,,RUE DES PIES,0143,38360,38474,Sassenage,38,,,38474000BB0084,,,36,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,9,0,,,,,,5.666744,45.19972
2021-662410,2021-01-14,000001,Vente,165000,12,,RUE DES PIES,0143,38360,38474,Sassenage,38,,,38474000BB0084,,,35,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,9,0,,,,,,5.666744,45.19972
2021-662410,2021-01-14,000001,Vente,165000,12,,RUE DES PIES,0143,38360,38474,Sassenage,38,,,38474000BB0084,,,59,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,145,0,,,,,,5.666744,45.19972
2021-662410,2021-01-14,000002,Vente,165000,12,,RUE DES PIES,0143,38360,38474,Sassenage,38,,,38474000BB0084,,,10,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,9,0,,,,,,5.666744,45.19972
2021-662410,2021-01-14,000002,Vente,165000,12,,RUE DES PIES,0143,38360,38474,Sassenage,38,,,38474000BB0084,,,58,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,139,0,,,,,,5.666744,45.19972
2021-662410,2021-01-14,000002,Vente,165000,12,,RUE DES PIES,0143,38360,38474,Sassenage,38,,,38474000BB0084,,,9,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,9,0,,,,,,5.666744,45.19972
2021-662410,2021-01-14,000002,Vente,165000,12,,RUE DES PIES,0143,38360,38474,Sassenage,38,,,38474000BB0084,,,11,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,9,0,,,,,,5.666744,45.19972
2021-662410,2021-01-14,000002,Vente,165000,12,,RUE DES PIES,0143,38360,38474,Sassenage,38,,,38474000BB0084,,,12,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,9,0,,,,,,5.666744,45.19972
2021-662419,2021-02-08,000001,Vente,13000,9099,,ALL DE BEAUPRE,0275,38360,38474,Sassenage,38,,,38474000AV0148,,,84,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.673967,45.21078
2021-662428,2021-02-03,000001,Vente,1000,35,,AV DE ROMANS,0180,38360,38474,Sassenage,38,,,38474000BD0244,,,118,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.66327,45.205381
2021-662435,2021-02-08,000001,Vente,486500,23,,RUE DES TERRASSES,0281,38360,38474,Sassenage,38,,,38474000BM0129,,,,,,,,,,,,,0,1,Maison,128,5,T,terres,,,429,5.644088,45.215155
2021-662435,2021-02-08,000001,Vente,486500,23,,RUE DES TERRASSES,0281,38360,38474,Sassenage,38,,,38474000BM0129,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,1000,5.644088,45.215155
2021-662438,2021-02-09,000001,Vente,517000,,,RTE DES PINS,0145,38360,38474,Sassenage,38,,,38474000BL0050,,,,,,,,,,,,,0,,,,,S,sols,,,57,5.653119,45.213986
2021-662438,2021-02-09,000001,Vente,517000,22,,RTE DES PINS,0145,38360,38474,Sassenage,38,,,38474000BL0051,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,1341,5.653228,45.214324
2021-662438,2021-02-09,000001,Vente,517000,22,,RTE DES PINS,0145,38360,38474,Sassenage,38,,,38474000BL0051,,,,,,,,,,,,,0,1,Maison,128,5,L,landes,FRICH,Friche,981,5.653228,45.214324
2021-662438,2021-02-09,000001,Vente,517000,22,,RTE DES PINS,0145,38360,38474,Sassenage,38,,,38474000BL0051,,,,,,,,,,,,,0,1,Maison,128,5,L,landes,FRICH,Friche,874,5.653228,45.214324
2021-662438,2021-02-09,000001,Vente,517000,,,RTE DES PINS,0145,38360,38474,Sassenage,38,,,38474000BL0052,,,,,,,,,,,,,0,,,,,S,sols,,,98,5.653639,45.214443
2021-662452,2021-02-16,000001,Vente,312000,52,,RIVOIRE DE LA DAME,B037,38360,38474,Sassenage,38,,,38474000BL0039,,,52,,,,,,,,,,1,1,Maison,101,5,,,,,,5.651747,45.216307
2021-662466,2021-02-08,000003,Vente,400000,29,,RUE DE LA REPUBLIQUE,0160,38360,38474,Sassenage,38,,,38474000BD0412,,,,,,,,,,,,,0,1,Maison,100,7,S,sols,,,678,5.660617,45.206441
2021-662472,2021-02-16,000001,Vente,297230,27,,CHE DU BILLERY,0024,38360,38474,Sassenage,38,,,38474000AZ0238,,,,,,,,,,,,,0,1,Maison,128,4,S,sols,,,102,5.663392,45.206404
2021-662472,2021-02-16,000001,Vente,297230,27,,CHE DU BILLERY,0024,38360,38474,Sassenage,38,,,38474000AZ0239,,1,,,,,,,,,,,0,,,,,,,,,,5.663356,45.206357
2021-662506,2021-02-05,000001,Vente,375000,,,RUE CHARLES GOUNOD,0054,38360,38474,Sassenage,38,,,38474000BA0004,,,,,,,,,,,,,0,,,,,S,sols,,,31,5.668169,45.202467
2021-662506,2021-02-05,000001,Vente,375000,,,RUE CHARLES GOUNOD,0054,38360,38474,Sassenage,38,,,38474000BA0005,,,,,,,,,,,,,0,,,,,S,sols,,,203,5.66832,45.202226
2021-662506,2021-02-05,000001,Vente,375000,,,RUE CHARLES GOUNOD,0054,38360,38474,Sassenage,38,,,38474000BA0014,,,,,,,,,,,,,0,,,,,S,sols,,,45,5.668916,45.202405
2021-662506,2021-02-05,000001,Vente,375000,,,RUE CHARLES GOUNOD,0054,38360,38474,Sassenage,38,,,38474000BA0015,,,,,,,,,,,,,0,,,,,S,sols,,,256,5.668708,45.202338
2021-662506,2021-02-05,000001,Vente,375000,4,,RUE CHARLES GOUNOD,0054,38360,38474,Sassenage,38,,,38474000BA0017,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,704,5.668734,45.202414
2021-662515,2021-02-02,000001,Vente en l'état futur d'achèvement,274000,,,LE VIEUX CHATEAU,B043,38360,38474,Sassenage,38,,,38474000BI0135,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.654664,45.209812
2021-662515,2021-02-02,000001,Vente en l'état futur d'achèvement,274000,,,LE VIEUX CHATEAU,B043,38360,38474,Sassenage,38,,,38474000BI0135,,,40,,,,,,,,,,1,2,Appartement,65,3,,,,,,5.654664,45.209812
2021-662515,2021-02-02,000001,Vente en l'état futur d'achèvement,274000,,,LE VIEUX CHATEAU,B043,38360,38474,Sassenage,38,,,38474000BI0135,,,35,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.654664,45.209812
2021-662517,2021-02-04,000001,Vente en l'état futur d'achèvement,301000,,,LE VIEUX CHATEAU,B043,38360,38474,Sassenage,38,,,38474000BI0135,,,61,,,,,,,,,,1,2,Appartement,83,4,,,,,,5.654664,45.209812
2021-662517,2021-02-04,000001,Vente en l'état futur d'achèvement,301000,,,LE VIEUX CHATEAU,B043,38360,38474,Sassenage,38,,,38474000BI0135,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.654664,45.209812
2021-662580,2021-02-23,000001,Vente,325150,176,,HAMEAU DU CHATEAU,A026,38360,38474,Sassenage,38,,,38474000AS0003,,,176,,,,,,,,,,1,1,Maison,96,5,,,,,,5.659432,45.215797
2021-662581,2021-02-24,000001,Vente,152000,30,,AV DE VALENCE,0198,38360,38474,Sassenage,38,,,38474000AS0109,,,126,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.663217,45.215803
2021-662581,2021-02-24,000001,Vente,152000,30,,AV DE VALENCE,0198,38360,38474,Sassenage,38,,,38474000AS0109,,,141,,,,,,,,,,1,2,Appartement,66,4,,,,,,5.663217,45.215803
2021-662584,2021-02-12,000001,Vente,146000,30,,AV DE VALENCE,0198,38360,38474,Sassenage,38,,,38474000AS0109,,,222,,237,,,,,,,,2,2,Appartement,66,4,,,,,,5.663217,45.215803
2021-662584,2021-02-12,000001,Vente,146000,30,,AV DE VALENCE,0198,38360,38474,Sassenage,38,,,38474000AS0109,,,222,,237,,,,,,,,2,3,Dépendance,,0,,,,,,5.663217,45.215803
2021-662585,2021-02-22,000001,Vente,342050,3,,IMP FRANCOIS RABELAIS,0161,38360,38474,Sassenage,38,,,38474000AS0395,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,265,5.660579,45.215055
2021-662586,2021-02-03,000001,Vente,13000,30,,AV DE VALENCE,0198,38360,38474,Sassenage,38,,,38474000AS0109,,,257,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.663217,45.215803
2021-662589,2021-02-05,000001,Vente,175000,25,,RTE DU VERCORS,0200,38360,38474,Sassenage,38,,,38474000BD0390,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,106,5.657648,45.208798
2021-662589,2021-02-05,000001,Vente,175000,25,,RTE DU VERCORS,0200,38360,38474,Sassenage,38,,,38474000BD0390,,,,,,,,,,,,,0,2,Appartement,90,3,S,sols,,,106,5.657648,45.208798
2021-662589,2021-02-05,000001,Vente,175000,25,,RTE DU VERCORS,0200,38360,38474,Sassenage,38,,,38474000BD0390,,,,,,,,,,,,,0,2,Appartement,40,1,S,sols,,,106,5.657648,45.208798
2021-662589,2021-02-05,000001,Vente,175000,25,,RTE DU VERCORS,0200,38360,38474,Sassenage,38,,,38474000BD0390,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,106,5.657648,45.208798
2021-662593,2021-02-22,000001,Vente,275000,20,,RUE VICTOR HUGO,0289,38360,38474,Sassenage,38,,,38474000AS0357,,,38,,,,,,,,,,1,2,Appartement,83,4,,,,,,5.657059,45.215766
2021-662593,2021-02-22,000001,Vente,275000,20,,RUE VICTOR HUGO,0289,38360,38474,Sassenage,38,,,38474000AS0357,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.657059,45.215766
2021-662593,2021-02-22,000001,Vente,275000,20,,RUE VICTOR HUGO,0289,38360,38474,Sassenage,38,,,38474000AS0357,,,24,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.657059,45.215766
2021-662604,2021-02-12,000001,Vente,176250,1,,RUE DES BUISSIERES,0026,38360,38474,Sassenage,38,,,38474000BB0101,,,242,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.665763,45.202033
2021-662604,2021-02-12,000001,Vente,176250,1,,RUE DES BUISSIERES,0026,38360,38474,Sassenage,38,,,38474000BB0101,,,311,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.665763,45.202033
2021-662604,2021-02-12,000001,Vente,176250,1,,RUE DES BUISSIERES,0026,38360,38474,Sassenage,38,,,38474000BB0101,,,69,88.69,,,,,,,,,1,2,Appartement,87,5,,,,,,5.665763,45.202033
2021-662604,2021-02-12,000001,Vente,176250,1,,RUE DES BUISSIERES,0026,38360,38474,Sassenage,38,,,38474000BB0101,,,20,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.665763,45.202033
2021-662640,2021-02-26,000001,Vente,119500,17,,RUE DU MOUCHEROTTE,0112,38360,38474,Sassenage,38,,,38474000BC0027,,,123,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.663678,45.202806
2021-662640,2021-02-26,000001,Vente,119500,17,,RUE DU MOUCHEROTTE,0112,38360,38474,Sassenage,38,,,38474000BC0027,,,216,76.75,,,,,,,,,1,2,Appartement,71,4,,,,,,5.663678,45.202806
2021-662666,2021-02-22,000001,Vente en l'état futur d'achèvement,192000,,,LE VIEUX CHATEAU,B043,38360,38474,Sassenage,38,,,38474000BI0135,,,70,,,,,,,,,,1,2,Appartement,49,2,,,,,,5.654664,45.209812
2021-662666,2021-02-22,000001,Vente en l'état futur d'achèvement,192000,,,LE VIEUX CHATEAU,B043,38360,38474,Sassenage,38,,,38474000BI0135,,,22,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.654664,45.209812
2021-662667,2021-02-26,000001,Vente,248060,2,,RUE STENDHAL,0224,38360,38474,Sassenage,38,,,38474000BE0016,,,23,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.6681,45.210038
2021-662667,2021-02-26,000001,Vente,248060,1,,RUE STENDHAL,0224,38360,38474,Sassenage,38,,,38474000BE0016,,,76,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.6681,45.210038
2021-662667,2021-02-26,000001,Vente,248060,2,,RUE STENDHAL,0224,38360,38474,Sassenage,38,,,38474000BE0016,,,17,,,,,,,,,,1,2,Appartement,78,4,,,,,,5.6681,45.210038
2021-662671,2021-02-26,000001,Vente,349880,56,F,AV DE VALENCE,0198,38360,38474,Sassenage,38,,,38474000AR0221,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,89,5.660523,45.221184
2021-662671,2021-02-26,000001,Vente,349880,,,LES ENGENIERES,B018,38360,38474,Sassenage,38,,,38474000AR0224,,,,,,,,,,,,,0,,,,,S,sols,,,31,5.660661,45.2212
2021-662671,2021-02-26,000001,Vente,349880,56,F,AV DE VALENCE,0198,38360,38474,Sassenage,38,,,38474000AR0236,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,306,5.660484,45.221098
2021-662672,2021-03-01,000001,Vente,76300,27,,CHEM DU VINAY,0220,38360,38474,Sassenage,38,,,38474000BC0010,,,153,,177,40.9,,,,,,,2,2,Appartement,40,2,,,,,,5.662711,45.204472
2021-662676,2021-02-23,000001,Vente,299650,10,,ALL DU VIEUX CEDRE,0292,38360,38474,Sassenage,38,,,38474000AY0375,,,87,,,,,,,,,,1,2,Appartement,85,4,,,,,,5.666182,45.20929
2021-662676,2021-02-23,000001,Vente,299650,2,,ALL DU VIEUX CEDRE,0292,38360,38474,Sassenage,38,,,38474000AY0375,,,47,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.666182,45.20929
2021-662677,2021-02-19,000001,Vente,142500,14,,RUE DU MOUCHEROTTE,0112,38360,38474,Sassenage,38,,,38474000BC0024,,,20,,34,,,,,,,,2,2,Appartement,88,5,,,,,,5.664698,45.203471
2021-662678,2021-02-15,000001,Vente,30000,11,,IMP DES MARRONNIERES,0105,38360,38474,Sassenage,38,,,38474000AY0434,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.666892,45.207275
2021-662678,2021-02-15,000001,Vente,30000,11,,IMP DES MARRONNIERES,0105,38360,38474,Sassenage,38,,,38474000AY0434,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.666892,45.207275
2021-662686,2021-03-04,000001,Vente,113000,14,,RUE DU MOUCHEROTTE,0112,38360,38474,Sassenage,38,,,38474000BC0024,,,254,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.664698,45.203471
2021-662686,2021-03-04,000001,Vente,113000,14,,RUE DU MOUCHEROTTE,0112,38360,38474,Sassenage,38,,,38474000BC0024,,,281,87.68,,,,,,,,,1,2,Appartement,89,5,,,,,,5.664698,45.203471
2021-662686,2021-03-04,000001,Vente,113000,14,,RUE DU MOUCHEROTTE,0112,38360,38474,Sassenage,38,,,38474000BC0024,,,375,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.664698,45.203471
2021-662717,2021-03-01,000001,Vente en l'état futur d'achèvement,174000,,,AV DE LA FALAISE,0037,38360,38474,Sassenage,38,,,38474000BC0063,,,56,,,,,,,,,,1,2,Appartement,45,2,,,,,,5.661427,45.203977
2021-662717,2021-03-01,000001,Vente en l'état futur d'achèvement,174000,,,AV DE LA FALAISE,0037,38360,38474,Sassenage,38,,,38474000BC0063,,,47,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.661427,45.203977
2021-662728,2021-03-10,000001,Vente,214750,7,,RUE DE L OVALIE,0121,38360,38474,Sassenage,38,,,38474000BE0027,,,53,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.663813,45.211893
2021-662728,2021-03-10,000001,Vente,214750,8,,RUE DE L OVALIE,0121,38360,38474,Sassenage,38,,,38474000BE0027,,,58,,,,,,,,,,1,2,Appartement,65,3,,,,,,5.663813,45.211893
2021-662734,2021-03-01,000001,Vente en l'état futur d'achèvement,186500,,,LE VIEUX CHATEAU,B043,38360,38474,Sassenage,38,,,38474000BI0135,,,54,,,,,,,,,,1,2,Appartement,49,2,,,,,,5.654664,45.209812
2021-662734,2021-03-01,000001,Vente en l'état futur d'achèvement,186500,,,LE VIEUX CHATEAU,B043,38360,38474,Sassenage,38,,,38474000BI0135,,,23,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.654664,45.209812
2021-662734,2021-03-01,000001,Vente en l'état futur d'achèvement,186500,,,LE VIEUX CHATEAU,B043,38360,38474,Sassenage,38,,,38474000BI0135,,,59,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.654664,45.209812
2021-662738,2021-01-21,000001,Vente,563.64,,,CLEMENCIERE,B009,38360,38474,Sassenage,38,,,38474000AN0007,,,,,,,,,,,,,0,,,,,T,terres,,,4026,5.654409,45.225043
2021-662741,2021-02-26,000001,Vente,200000,17,,AV DE ROMANS,0180,38360,38474,Sassenage,38,,,38474000BC0023,,,145,,,,,,,,,,1,2,Appartement,96,5,,,,,,5.665418,45.202756
2021-662741,2021-02-26,000001,Vente,200000,17,,AV DE ROMANS,0180,38360,38474,Sassenage,38,,,38474000BC0023,,,138,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.665418,45.202756
2021-662749,2021-02-26,000001,Vente,296500,,,LE PLACAGE,B034,38360,38474,Sassenage,38,,,38474000BH0130,,,,,,,,,,,,,0,,,,,S,sols,,,675,5.663504,45.21252
2021-662749,2021-02-26,000001,Vente,296500,3,,RUE DES IRIS,0084,38360,38474,Sassenage,38,,,38474000BH0134,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,250,5.662866,45.212672
2021-662750,2021-03-04,000001,Vente,101000,1,,RUE DES PIES,0143,38360,38474,Sassenage,38,,,38474000BB0069,,,153,,183,71.12,,,,,,,2,2,Appartement,69,4,,,,,,5.669481,45.19918
2021-662761,2021-03-08,000001,Vente,287000,58,,AV DE VALENCE,0198,38360,38474,Sassenage,38,,,38474000AR0220,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,622,5.660407,45.221212
2021-662761,2021-03-08,000001,Vente,287000,,,LES ENGENIERES,B018,38360,38474,Sassenage,38,,,38474000AR0225,,,,,,,,,,,,,0,,,,,S,sols,,,228,5.660623,45.221292
2021-662792,2021-03-09,000001,Vente en l'état futur d'achèvement,215000,,,AV DE LA FALAISE,0037,38360,38474,Sassenage,38,,,38474000BC0063,,,65,,,,,,,,,,1,2,Appartement,69,3,,,,,,5.661427,45.203977
2021-662794,2021-03-11,000001,Vente en l'état futur d'achèvement,246000,,,AV DE LA FALAISE,0037,38360,38474,Sassenage,38,,,38474000BC0063,,,72,,,,,,,,,,1,2,Appartement,67,3,,,,,,5.661427,45.203977
2021-662794,2021-03-11,000001,Vente en l'état futur d'achèvement,246000,,,AV DE LA FALAISE,0037,38360,38474,Sassenage,38,,,38474000BC0063,,,34,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.661427,45.203977
2021-662821,2021-02-16,000001,Vente,230000,9098,,ALL DE BEAUPRE,0275,38360,38474,Sassenage,38,,,38474000AV0148,,,64,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.673967,45.21078
2021-662821,2021-02-16,000001,Vente,230000,4,,ALL DE BEAUPRE,0275,38360,38474,Sassenage,38,,,38474000AV0148,,,29,59.43,,,,,,,,,1,2,Appartement,67,3,,,,,,5.673967,45.21078
2021-662833,2021-03-19,000001,Vente,137000,35,,AV DE ROMANS,0180,38360,38474,Sassenage,38,,,38474000BD0244,,,109,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.66327,45.205381
2021-662833,2021-03-19,000001,Vente,137000,46,,CHEM DU VINAY,0220,38360,38474,Sassenage,38,,,38474000BD0244,,,198,,,,,,,,,,1,2,Appartement,55,3,,,,,,5.66327,45.205381
2021-662833,2021-03-19,000001,Vente,137000,35,,AV DE ROMANS,0180,38360,38474,Sassenage,38,,,38474000BD0244,,,107,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.66327,45.205381
2021-662833,2021-03-19,000001,Vente,137000,35,,AV DE ROMANS,0180,38360,38474,Sassenage,38,,,38474000BD0244,,,108,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.66327,45.205381