id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-276573,2020-12-04,000001,Vente,125000,57,,FALGUEYRAT,B036,24220,24142,Coux et Bigaroque-Mouzens,24,,,241420000D0655,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,1693,0.978398,44.831446
2020-276573,2020-12-04,000001,Vente,125000,57,,FALGUEYRAT,B036,24220,24142,Coux et Bigaroque-Mouzens,24,,,241420000D0655,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,127,0,S,sols,,,1693,0.978398,44.831446
2020-276573,2020-12-04,000001,Vente,125000,57,,FALGUEYRAT,B036,24220,24142,Coux et Bigaroque-Mouzens,24,,,241420000D0655,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,127,0,P,prés,,,1020,0.978398,44.831446
2020-276573,2020-12-04,000001,Vente,125000,57,,FALGUEYRAT,B036,24220,24142,Coux et Bigaroque-Mouzens,24,,,241420000D0655,,,,,,,,,,,,,0,1,Maison,140,5,P,prés,,,1020,0.978398,44.831446
2020-276573,2020-12-04,000001,Vente,125000,,,FALGUEYRAT,B036,24220,24142,Coux et Bigaroque-Mouzens,24,,,241420000D1309,,,,,,,,,,,,,0,,,,,S,sols,,,102,0.978364,44.831348
2020-276573,2020-12-04,000001,Vente,125000,,,FALGUEYRAT,B036,24220,24142,Coux et Bigaroque-Mouzens,24,,,241420000D1310,,,,,,,,,,,,,0,,,,,P,prés,,,240,0.978872,44.83136
2020-276573,2020-12-04,000001,Vente,125000,,,FALGUEYRAT,B036,24220,24142,Coux et Bigaroque-Mouzens,24,,,241420000D1340,,,,,,,,,,,,,0,,,,,P,prés,,,40,0.978351,44.831319
2020-276573,2020-12-04,000001,Vente,125000,,,FALGUEYRAT,B036,24220,24142,Coux et Bigaroque-Mouzens,24,,,241420000D1342,,,,,,,,,,,,,0,,,,,P,prés,,,232,0.978335,44.831265
2020-276573,2020-12-04,000001,Vente,125000,,,FALGUEYRAT,B036,24220,24142,Coux et Bigaroque-Mouzens,24,,,241420000D1344,,,,,,,,,,,,,0,,,,,P,prés,,,544,0.978821,44.831276
2020-277430,2020-12-21,000001,Vente,240000,1462,,LES BRETOUX,B012,24220,24142,Coux et Bigaroque-Mouzens,24,,,241420000D1462,,,,,,,,,,,,,0,1,Maison,181,6,T,terres,,,1929,0.97183,44.835143
2020-277463,2020-12-10,000001,Vente,165000,,,CONTY,B108,24220,24142,Coux et Bigaroque-Mouzens,24,,,241422980C0531,,,,,,,,,,,,,0,,,,,L,landes,,,3605,1.009974,44.84571
2020-277463,2020-12-10,000001,Vente,165000,,,CONTY,B108,24220,24142,Coux et Bigaroque-Mouzens,24,,,241422980C0532,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5775,1.009956,44.846117
2020-277463,2020-12-10,000001,Vente,165000,,,CONTY,B108,24220,24142,Coux et Bigaroque-Mouzens,24,,,241422980C0558,,,,,,,,,,,,,0,,,,,P,prés,,,860,1.011428,44.845622
2020-277463,2020-12-10,000001,Vente,165000,,,CONTY,B108,24220,24142,Coux et Bigaroque-Mouzens,24,,,241422980C0560,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7630,1.011095,44.845409
2020-277463,2020-12-10,000001,Vente,165000,84,,CONTY,B108,24220,24142,Coux et Bigaroque-Mouzens,24,,,241422980C0561,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,2485,1.012064,44.845603
2020-277481,2020-12-18,000001,Vente,126000,,,LES BORIES,B006,24220,24142,Coux et Bigaroque-Mouzens,24,,,241420000A0845,,,,,,,,,,,,,0,,,,,T,terres,,,886,0.933301,44.855617
2020-277481,2020-12-18,000001,Vente,126000,,,LES BORIES,B006,24220,24142,Coux et Bigaroque-Mouzens,24,,,241420000A0846,,,,,,,,,,,,,0,,,,,T,terres,,,3401,0.932935,44.855597
2020-277481,2020-12-18,000001,Vente,126000,43,,LES BORIES,B006,24220,24142,Coux et Bigaroque-Mouzens,24,,,241420000A1121,,,,,,,,,,,,,0,2,Appartement,89,5,,,,,,0.932928,44.85501
2020-277481,2020-12-18,000001,Vente,126000,43,,LES BORIES,B006,24220,24142,Coux et Bigaroque-Mouzens,24,,,241420000A1121,,,,,,,,,,,,,0,2,Appartement,61,2,,,,,,0.932928,44.85501
2020-278019,2020-12-28,000001,Vente,16250,,,LE BALESTIER,B002,24220,24142,Coux et Bigaroque-Mouzens,24,,,241420000B2601,,,,,,,,,,,,,0,,,,,T,terres,,,1412,0.972655,44.861235
2020-278042,2020-12-28,000001,Vente,16250,,,LE BALESTIER,B002,24220,24142,Coux et Bigaroque-Mouzens,24,,,241420000B2602,,,,,,,,,,,,,0,,,,,T,terres,,,1380,0.972245,44.861059
2020-278160,2020-12-31,000001,Vente,12000,,,LES BORIES,B006,24220,24142,Coux et Bigaroque-Mouzens,24,,,241420000A1122,,,,,,,,,,,,,0,,,,,T,terres,,,1211,0.933597,44.854899
2020-282031,2020-01-27,000001,Vente,46000,,,LES GOURGUES NORD,B083,24220,24142,Coux et Bigaroque-Mouzens,24,,,241420000D0353,,,,,,,,,,,,,0,,,,,T,terres,,,781,0.945037,44.844213
2020-282031,2020-01-27,000001,Vente,46000,,,LES GOURGUES NORD,B083,24220,24142,Coux et Bigaroque-Mouzens,24,,,241420000D0354,,,,,,,,,,,,,0,,,,,T,terres,,,9770,0.944953,44.844787
2020-282031,2020-01-27,000001,Vente,46000,,,LES GOURGUES NORD,B083,24220,24142,Coux et Bigaroque-Mouzens,24,,,241420000D0355,,,,,,,,,,,,,0,,,,,T,terres,,,6592,0.944138,44.844096
2020-282031,2020-01-27,000001,Vente,46000,,,LES GOURGUES NORD,B083,24220,24142,Coux et Bigaroque-Mouzens,24,,,241420000D0355,,,,,,,,,,,,,0,,,,,T,terres,,,4888,0.944138,44.844096
2020-282031,2020-01-27,000001,Vente,46000,,,L ALBAREDE,B001,24220,24142,Coux et Bigaroque-Mouzens,24,,,241420000D0356,,,,,,,,,,,,,0,,,,,T,terres,,,6780,0.943856,44.845159
2020-282031,2020-01-27,000001,Vente,46000,,,L ALBAREDE,B001,24220,24142,Coux et Bigaroque-Mouzens,24,,,241420000D0357,,,,,,,,,,,,,0,,,,,P,prés,,,4179,0.94353,44.844259
2020-282031,2020-01-27,000001,Vente,46000,,,L ALBAREDE,B001,24220,24142,Coux et Bigaroque-Mouzens,24,,,241420000D0359,,,,,,,,,,,,,0,,,,,T,terres,,,1281,0.942641,44.844069
2020-282031,2020-01-27,000001,Vente,46000,,,L ALBAREDE,B001,24220,24142,Coux et Bigaroque-Mouzens,24,,,241420000D0360,,,,,,,,,,,,,0,,,,,T,terres,,,4936,0.943267,44.843905
2020-282031,2020-01-27,000001,Vente,46000,,,L ALBAREDE,B001,24220,24142,Coux et Bigaroque-Mouzens,24,,,241420000D0361,,,,,,,,,,,,,0,,,,,T,terres,,,1126,0.942875,44.843547
2020-282031,2020-01-27,000001,Vente,46000,,,L ALBAREDE,B001,24220,24142,Coux et Bigaroque-Mouzens,24,,,241420000D0362,,,,,,,,,,,,,0,,,,,T,terres,,,2240,0.942108,44.843953
2020-282031,2020-01-27,000001,Vente,46000,,,L ALBAREDE,B001,24220,24142,Coux et Bigaroque-Mouzens,24,,,241420000D0369,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1640,0.941559,44.845329
2020-282031,2020-01-27,000001,Vente,46000,,,L ALBAREDE,B001,24220,24142,Coux et Bigaroque-Mouzens,24,,,241420000D0375,,,,,,,,,,,,,0,,,,,T,terres,,,3393,0.943173,44.845469
2020-282031,2020-01-27,000001,Vente,46000,,,L ALBAREDE,B001,24220,24142,Coux et Bigaroque-Mouzens,24,,,241420000D0376,,,,,,,,,,,,,0,,,,,T,terres,,,7845,0.942809,44.845827
2020-282031,2020-01-27,000001,Vente,46000,,,L ALBAREDE,B001,24220,24142,Coux et Bigaroque-Mouzens,24,,,241420000D0387,,,,,,,,,,,,,0,,,,,T,terres,,,8205,0.940364,44.844881
2020-282031,2020-01-27,000001,Vente,46000,,,L ALBAREDE,B001,24220,24142,Coux et Bigaroque-Mouzens,24,,,241420000D0389,,,,,,,,,,,,,0,,,,,T,terres,,,1544,0.939826,44.845172
2020-282099,2020-02-10,000001,Vente,95000,,,LE BOURG NORD,B008,24220,24142,Coux et Bigaroque-Mouzens,24,,,241420000B2256,,,,,,,,,,,,,0,,,,,T,terres,,,775,0.975313,44.838818
2020-282099,2020-02-10,000001,Vente,95000,166,A,LE BOURG NORD,B008,24220,24142,Coux et Bigaroque-Mouzens,24,,,241420000B2258,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,163,0.975404,44.838778
2020-282104,2020-01-22,000001,Vente,2279000,,,SALPINCON,B124,24220,24142,Coux et Bigaroque-Mouzens,24,,,241422980A0800,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,14920,1.012854,44.861723
2020-282104,2020-01-22,000001,Vente,2279000,,,SALPINCON,B124,24220,24142,Coux et Bigaroque-Mouzens,24,,,241422980A0816,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10435,1.013427,44.860715
2020-282104,2020-01-22,000001,Vente,2279000,,,SALPINCON,B124,24220,24142,Coux et Bigaroque-Mouzens,24,,,241422980A0817,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5700,1.01354,44.859411
2020-282104,2020-01-22,000001,Vente,2279000,,,SALPINCON,B124,24220,24142,Coux et Bigaroque-Mouzens,24,,,241422980A0818,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6620,1.014355,44.85751
2020-282104,2020-01-22,000001,Vente,2279000,,,SALPINCON,B124,24220,24142,Coux et Bigaroque-Mouzens,24,,,241422980A0819,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1555,1.014674,44.856342
2020-282104,2020-01-22,000001,Vente,2279000,,,MONSEC,B118,24220,24142,Coux et Bigaroque-Mouzens,24,,,241422980A0838,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,48233,1.013393,44.854112
2020-282104,2020-01-22,000001,Vente,2279000,39,,MONSEC,B118,24220,24142,Coux et Bigaroque-Mouzens,24,,,241422980A0839,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,406,1.01379,44.852914
2020-282104,2020-01-22,000001,Vente,2279000,,,MONSEC,B118,24220,24142,Coux et Bigaroque-Mouzens,24,,,241422980A0840,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4760,1.014378,44.853501
2020-282104,2020-01-22,000001,Vente,2279000,,,MONSEC,B118,24220,24142,Coux et Bigaroque-Mouzens,24,,,241422980A0841,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8560,1.014924,44.853527
2020-282104,2020-01-22,000001,Vente,2279000,,,MONSEC,B118,24220,24142,Coux et Bigaroque-Mouzens,24,,,241422980A0842,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,12280,1.015322,44.853967
2020-282104,2020-01-22,000001,Vente,2279000,,,SALPINCON,B124,24220,24142,Coux et Bigaroque-Mouzens,24,,,241422980A0843,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9720,1.015082,44.854699
2020-282104,2020-01-22,000001,Vente,2279000,,,MONSEC,B118,24220,24142,Coux et Bigaroque-Mouzens,24,,,241422980A0844,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1515,1.017431,44.853128
2020-282104,2020-01-22,000001,Vente,2279000,,,MONSEC,B118,24220,24142,Coux et Bigaroque-Mouzens,24,,,241422980A0845,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2950,1.01829,44.852984
2020-282104,2020-01-22,000001,Vente,2279000,,,MONSEC,B118,24220,24142,Coux et Bigaroque-Mouzens,24,,,241422980A0848,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4080,1.018715,44.852385
2020-282104,2020-01-22,000001,Vente,2279000,,,MONSEC,B118,24220,24142,Coux et Bigaroque-Mouzens,24,,,241422980A0849,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,29000,1.018163,44.851798
2020-282104,2020-01-22,000001,Vente,2279000,,,MONSEC,B118,24220,24142,Coux et Bigaroque-Mouzens,24,,,241422980A0850,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10280,1.016446,44.852076
2020-282104,2020-01-22,000001,Vente,2279000,40,,MONSEC,B118,24220,24142,Coux et Bigaroque-Mouzens,24,,,241422980A0851,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,15600,1.016085,44.851602
2020-282104,2020-01-22,000001,Vente,2279000,40,A,MONSEC,B118,24220,24142,Coux et Bigaroque-Mouzens,24,,,241422980A0852,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,1236,1.016715,44.851132
2020-282104,2020-01-22,000001,Vente,2279000,40,A,MONSEC,B118,24220,24142,Coux et Bigaroque-Mouzens,24,,,241422980A0852,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,576,1.016715,44.851132
2020-282104,2020-01-22,000001,Vente,2279000,40,A,MONSEC,B118,24220,24142,Coux et Bigaroque-Mouzens,24,,,241422980A0852,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1518,1.016715,44.851132
2020-282104,2020-01-22,000001,Vente,2279000,,,MONSEC,B118,24220,24142,Coux et Bigaroque-Mouzens,24,,,241422980A0853,,,,,,,,,,,,,0,,,,,L,landes,,,2445,1.015536,44.851432
2020-282104,2020-01-22,000001,Vente,2279000,,,MONSEC,B118,24220,24142,Coux et Bigaroque-Mouzens,24,,,241422980A0854,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1440,1.015031,44.851818
2020-282104,2020-01-22,000001,Vente,2279000,,,MONSEC,B118,24220,24142,Coux et Bigaroque-Mouzens,24,,,241422980A0855,,,,,,,,,,,,,0,,,,,S,sols,,,2000,1.014181,44.852452
2020-282104,2020-01-22,000001,Vente,2279000,,,MONSEC,B118,24220,24142,Coux et Bigaroque-Mouzens,24,,,241422980A0856,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,644,1.013921,44.852727
2020-282104,2020-01-22,000001,Vente,2279000,,,MONSEC,B118,24220,24142,Coux et Bigaroque-Mouzens,24,,,241422980A0857,,,,,,,,,,,,,0,,,,,P,prés,,,3780,1.014375,44.851971
2020-282104,2020-01-22,000001,Vente,2279000,,,MONSEC,B118,24220,24142,Coux et Bigaroque-Mouzens,24,,,241422980A0858,,,,,,,,,,,,,0,,,,,P,prés,,,4850,1.014779,44.850755
2020-282104,2020-01-22,000001,Vente,2279000,,,MONSEC,B118,24220,24142,Coux et Bigaroque-Mouzens,24,,,241422980A0859,,,,,,,,,,,,,0,,,,,P,prés,,,1239,1.015077,44.850808
2020-282104,2020-01-22,000001,Vente,2279000,,,MONSEC,B118,24220,24142,Coux et Bigaroque-Mouzens,24,,,241422980A0860,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10325,1.016585,44.849191
2020-282104,2020-01-22,000001,Vente,2279000,,,MONSEC,B118,24220,24142,Coux et Bigaroque-Mouzens,24,,,241422980A0861,,,,,,,,,,,,,0,,,,,P,prés,,,5570,1.015858,44.850263
2020-282104,2020-01-22,000001,Vente,2279000,,,MONSEC,B118,24220,24142,Coux et Bigaroque-Mouzens,24,,,241422980A0862,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4943,1.01672,44.850442
2020-282104,2020-01-22,000001,Vente,2279000,,,MONSEC,B118,24220,24142,Coux et Bigaroque-Mouzens,24,,,241422980A0862,,,,,,,,,,,,,0,,,,,L,landes,,,24657,1.01672,44.850442
2020-282104,2020-01-22,000001,Vente,2279000,,,MONSEC,B118,24220,24142,Coux et Bigaroque-Mouzens,24,,,241422980A0863,,,,,,,,,,,,,0,,,,,S,sols,,,28,1.018361,44.849728
2020-282104,2020-01-22,000001,Vente,2279000,,,MONSEC,B118,24220,24142,Coux et Bigaroque-Mouzens,24,,,241422980A0863,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,19850,1.018361,44.849728
2020-282104,2020-01-22,000001,Vente,2279000,,,MONSEC,B118,24220,24142,Coux et Bigaroque-Mouzens,24,,,241422980A0864,,,,,,,,,,,,,0,,,,,S,sols,,,572,1.018158,44.84817
2020-282104,2020-01-22,000001,Vente,2279000,,,MONSEC,B118,24220,24142,Coux et Bigaroque-Mouzens,24,,,241422980A0865,,,,,,,,,,,,,0,,,,,L,landes,,,3936,1.017526,44.848261
2020-282104,2020-01-22,000001,Vente,2279000,,,MONSEC,B118,24220,24142,Coux et Bigaroque-Mouzens,24,,,241422980A0865,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6984,1.017526,44.848261
2020-282104,2020-01-22,000001,Vente,2279000,,,MONSEC,B118,24220,24142,Coux et Bigaroque-Mouzens,24,,,241422980A0866,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3060,1.017329,44.847946
2020-282104,2020-01-22,000001,Vente,2279000,,,MONSEC,B118,24220,24142,Coux et Bigaroque-Mouzens,24,,,241422980A0925,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11104,1.016912,44.852613
2020-282104,2020-01-22,000001,Vente,2279000,,,MONSEC,B118,24220,24142,Coux et Bigaroque-Mouzens,24,,,241422980A0961,,,,,,,,,,,,,0,,,,,L,landes,,,1608,1.016142,44.850246
2020-282104,2020-01-22,000001,Vente,2279000,,,MONSEC,B118,24220,24142,Coux et Bigaroque-Mouzens,24,,,241422980A1014,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10420,1.019255,44.851495
2020-282104,2020-01-22,000001,Vente,2279000,,,MONSEC,B118,24220,24142,Coux et Bigaroque-Mouzens,24,,,241422980A1015,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,154,1.018772,44.852996
2020-282104,2020-01-22,000001,Vente,2279000,,,FROMENTAL,B111,24220,24142,Coux et Bigaroque-Mouzens,24,,,241422980A1070,,,,,,,,,,,,,0,,,,,L,landes,,,1363,1.016155,44.846523
2020-282267,2020-02-06,000001,Vente,29400,,,LES CABANES SUD,B016,24220,24142,Coux et Bigaroque-Mouzens,24,,,241420000D0068,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,3800,0.927268,44.854251
2020-282267,2020-02-06,000001,Vente,29400,,,LES CABANES SUD,B016,24220,24142,Coux et Bigaroque-Mouzens,24,,,241420000D0098,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,10140,0.929767,44.853203
2020-282267,2020-02-06,000001,Vente,29400,,,LES CABANES SUD,B016,24220,24142,Coux et Bigaroque-Mouzens,24,,,241420000D0099,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,6937,0.929752,44.85257
2020-282267,2020-02-06,000001,Vente,29400,,,LES PLASSAS,B064,24220,24142,Coux et Bigaroque-Mouzens,24,,,241420000D0106,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,1947,0.933609,44.852018
2020-282267,2020-02-06,000001,Vente,29400,,,LES PLASSAS,B064,24220,24142,Coux et Bigaroque-Mouzens,24,,,241420000D0106,,,,,,,,,,,,,0,,,,,S,sols,,,514,0.933609,44.852018
2020-282267,2020-02-06,000001,Vente,29400,,,LES PLASSAS,B064,24220,24142,Coux et Bigaroque-Mouzens,24,,,241420000D0106,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,3462,0.933609,44.852018
2020-282267,2020-02-06,000001,Vente,29400,,,LES PLASSAS,B064,24220,24142,Coux et Bigaroque-Mouzens,24,,,241420000D0106,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,1381,0.933609,44.852018
2020-282267,2020-02-06,000001,Vente,29400,,,LES PLASSAS,B064,24220,24142,Coux et Bigaroque-Mouzens,24,,,241420000D0106,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,4696,0.933609,44.852018
2020-282267,2020-02-06,000001,Vente,29400,,,LES PLASSAS,B064,24220,24142,Coux et Bigaroque-Mouzens,24,,,241420000D0107,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,3560,0.932003,44.852262
2020-282267,2020-02-06,000001,Vente,29400,,,LES PIECES,B062,24220,24142,Coux et Bigaroque-Mouzens,24,,,241420000D0461,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,4987,0.930722,44.852134
2020-282267,2020-02-06,000001,Vente,29400,,,LES CABANES SUD,B016,24220,24142,Coux et Bigaroque-Mouzens,24,,,241420000D0965,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1778,0.928378,44.85388
2020-282288,2020-02-28,000001,Vente,1000,,,SALEBOUYGE,B123,24220,24142,Coux et Bigaroque-Mouzens,24,,,241422980C0296,,,,,,,,,,,,,0,,,,,P,prés,,,885,0.996864,44.849568
2020-282355,2020-03-06,000001,Vente,110000,251,B,LE CLAPIER,B026,24220,24142,Coux et Bigaroque-Mouzens,24,,,241420000C0515,,,,,,,,,,,,,0,1,Maison,102,2,S,sols,,,228,0.990229,44.838407
2020-282355,2020-03-06,000001,Vente,110000,,,LE CLAPIER,B026,24220,24142,Coux et Bigaroque-Mouzens,24,,,241420000C0529,,,,,,,,,,,,,0,,,,,S,sols,,,156,0.989948,44.838421
2020-282550,2020-04-30,000001,Vente,131000,234,,MEYNARD,B061,24220,24142,Coux et Bigaroque-Mouzens,24,,,241420000C0213,,,,,,,,,,,,,0,1,Maison,130,3,S,sols,,,365,0.981189,44.858161
2020-282550,2020-04-30,000001,Vente,131000,,,MEYNARD,B061,24220,24142,Coux et Bigaroque-Mouzens,24,,,241420000C0214,,,,,,,,,,,,,0,,,,,T,terres,,,955,0.980865,44.858334
2020-282605,2020-05-15,000001,Vente,99000,528,,LE MONDIOL,B117,24220,24142,Coux et Bigaroque-Mouzens,24,,,241422980B0528,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,500,1.011535,44.839633
2020-282605,2020-05-15,000001,Vente,99000,528,,LE MONDIOL,B117,24220,24142,Coux et Bigaroque-Mouzens,24,,,241422980B0528,,,,,,,,,,,,,0,1,Maison,80,3,P,prés,,,847,1.011535,44.839633
2020-282605,2020-05-15,000001,Vente,99000,,,LE MONDIOL,B117,24220,24142,Coux et Bigaroque-Mouzens,24,,,241422980B0530,,,,,,,,,,,,,0,,,,,P,prés,,,737,1.012145,44.839476
2020-282609,2020-05-07,000001,Vente,12627.78,,,LA GENESTE,B112,24220,24142,Coux et Bigaroque-Mouzens,24,,,241422980A0656,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1200,1.012544,44.851284
2020-282609,2020-05-07,000001,Vente,12627.78,,,LA GENESTE,B112,24220,24142,Coux et Bigaroque-Mouzens,24,,,241422980A0657,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1480,1.013173,44.852062
2020-282609,2020-05-07,000001,Vente,12627.78,,,LA GENESTE,B112,24220,24142,Coux et Bigaroque-Mouzens,24,,,241422980A0658,,,,,,,,,,,,,0,,,,,P,prés,,,2360,1.013221,44.85286
2020-282609,2020-05-07,000001,Vente,12627.78,,,FROMENTAL,B111,24220,24142,Coux et Bigaroque-Mouzens,24,,,241422980A0874,,,,,,,,,,,,,0,,,,,L,landes,,,4259,1.015404,44.846671
2020-282609,2020-05-07,000001,Vente,12627.78,,,FROMENTAL,B111,24220,24142,Coux et Bigaroque-Mouzens,24,,,241422980A0878,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4095,1.016892,44.847895
2020-282609,2020-05-07,000001,Vente,12627.78,,,FROMENTAL,B111,24220,24142,Coux et Bigaroque-Mouzens,24,,,241422980A0879,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,13110,1.01598,44.84856
2020-282609,2020-05-07,000001,Vente,12627.78,,,FROMENTAL,B111,24220,24142,Coux et Bigaroque-Mouzens,24,,,241422980A0880,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3980,1.015387,44.849485
2020-282609,2020-05-07,000001,Vente,12627.78,,,FROMENTAL,B111,24220,24142,Coux et Bigaroque-Mouzens,24,,,241422980A0881,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3066,1.014473,44.849893
2020-282609,2020-05-07,000001,Vente,12627.78,,,FROMENTAL,B111,24220,24142,Coux et Bigaroque-Mouzens,24,,,241422980A0882,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3500,1.01448,44.850305
2020-282609,2020-05-07,000001,Vente,12627.78,,,FROMENTAL,B111,24220,24142,Coux et Bigaroque-Mouzens,24,,,241422980A0883,,,,,,,,,,,,,0,,,,,L,landes,,,22176,1.013441,44.851724
2020-282609,2020-05-07,000001,Vente,12627.78,,,FROMENTAL,B111,24220,24142,Coux et Bigaroque-Mouzens,24,,,241422980A0885,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,19032,1.014584,44.849052
2020-282609,2020-05-07,000001,Vente,12627.78,,,FROMENTAL,B111,24220,24142,Coux et Bigaroque-Mouzens,24,,,241422980A0885,,,,,,,,,,,,,0,,,,,P,prés,,,4333,1.014584,44.849052
2020-282620,2020-05-28,000001,Vente,79000,,,BIGAROQUE,B004,24220,24142,Coux et Bigaroque-Mouzens,24,,,241420000D0011,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,528,0.919289,44.856155
2020-282620,2020-05-28,000001,Vente,79000,2,,BIGAROQUE,B004,24220,24142,Coux et Bigaroque-Mouzens,24,,,241420000D0012,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,235,0.919374,44.856246
2020-282747,2020-06-17,000001,Vente,1000,,,LE BOURG,B007,24220,24142,Coux et Bigaroque-Mouzens,24,,,241420000D1383,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,53,0.97296,44.833849
2020-282763,2020-06-22,000001,Vente,245000,151,,BRAGUEL,B010,24220,24142,Coux et Bigaroque-Mouzens,24,,,241420000B2421,,,,,,,,,,,,,0,1,Maison,128,4,S,sols,,,498,0.978072,44.844833
2020-282763,2020-06-22,000001,Vente,245000,,,BRAGUEL,B010,24220,24142,Coux et Bigaroque-Mouzens,24,,,241420000B2424,,,,,,,,,,,,,0,,,,,P,prés,,,104,0.978018,44.844909
2020-282878,2020-06-17,000001,Vente,7650,,,LES PLASSAS,B064,24220,24142,Coux et Bigaroque-Mouzens,24,,,241420000D0132,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,4430,0.940311,44.85109
2020-282878,2020-06-17,000001,Vente,7650,,,LES PLASSAS,B064,24220,24142,Coux et Bigaroque-Mouzens,24,,,241420000D0156,,,,,,,,,,,,,0,,,,,T,terres,,,609,0.940126,44.852172
2020-282878,2020-06-17,000001,Vente,7650,,,LES PLASSAS,B064,24220,24142,Coux et Bigaroque-Mouzens,24,,,241420000D0156,,,,,,,,,,,,,0,,,,,P,prés,,,7761,0.940126,44.852172
2020-282878,2020-06-17,000001,Vente,7650,,,LES PLASSAS,B064,24220,24142,Coux et Bigaroque-Mouzens,24,,,241420000D0157,,,,,,,,,,,,,0,,,,,P,prés,,,4793,0.941012,44.851683
2020-282889,2020-07-03,000001,Vente,369770,1544,,BAS SAINT GEORGES,B003,24220,24142,Coux et Bigaroque-Mouzens,24,,,241420000C1544,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,789,0.985391,44.869141
2020-282889,2020-07-03,000001,Vente,369770,1544,,BAS SAINT GEORGES,B003,24220,24142,Coux et Bigaroque-Mouzens,24,,,241420000C1544,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,200,0.985391,44.869141
2020-282889,2020-07-03,000001,Vente,369770,227,,BAS SAINT GEORGES,B003,24220,24142,Coux et Bigaroque-Mouzens,24,,,241420000C1690,,,,,,,,,,,,,0,1,Maison,150,3,S,sols,,,1051,0.985313,44.869319
2020-282889,2020-07-03,000001,Vente,369770,,,BAS SAINT GEORGES,B003,24220,24142,Coux et Bigaroque-Mouzens,24,,,241420000C1691,,,,,,,,,,,,,0,,,,,P,prés,,,995,0.985617,44.869263
2020-282889,2020-07-03,000001,Vente,369770,,,BAS SAINT GEORGES,B003,24220,24142,Coux et Bigaroque-Mouzens,24,,,241420000C1691,,,,,,,,,,,,,0,,,,,S,sols,,,200,0.985617,44.869263
2020-283008,2020-07-20,000001,Vente,297000,,,LA MAISON NEUVE,B060,24220,24142,Coux et Bigaroque-Mouzens,24,,,241420000B0659,,,,,,,,,,,,,0,,,,,S,sols,,,106,0.968502,44.846655
2020-283008,2020-07-20,000001,Vente,297000,,,LA MAISON NEUVE,B060,24220,24142,Coux et Bigaroque-Mouzens,24,,,241420000B0660,,,,,,,,,,,,,0,,,,,P,prés,,,7732,0.967263,44.846403
2020-283008,2020-07-20,000001,Vente,297000,146,B,LA MAISON NEUVE,B060,24220,24142,Coux et Bigaroque-Mouzens,24,,,241420000B1905,,,,,,,,,,,,,0,1,Maison,132,5,S,sols,,,1000,0.968563,44.846535
2020-283008,2020-07-20,000001,Vente,297000,146,B,LA MAISON NEUVE,B060,24220,24142,Coux et Bigaroque-Mouzens,24,,,241420000B1905,,,,,,,,,,,,,0,1,Maison,28,1,P,prés,,,1930,0.968563,44.846535
2020-283008,2020-07-20,000001,Vente,297000,146,B,LA MAISON NEUVE,B060,24220,24142,Coux et Bigaroque-Mouzens,24,,,241420000B1905,,,,,,,,,,,,,0,1,Maison,28,1,S,sols,,,1000,0.968563,44.846535