siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212504732,00018,21250473200018,O,1983-03-01,03,2020,,2022-08-29T09:06:28,true,4,,,,,,25720,PUGEY,,,25473,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212504732,00026,21250473200026,O,1983-12-21,NN,,,2021-10-27T08:07:27,false,3,,8,,RUE,DE LA MALTOURNEE,25720,PUGEY,,,25473,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.991224,47.184336,0.95,housenumber,8 Rue de la Maltournee 25720 Pugey,25473_0080_00008,G,8 RUE DE LA MALTOURNEE,
212504732,00034,21250473200034,O,1996-01-01,NN,,,2008-01-04T18:29:17,false,3,,,,,,25720,PUGEY,,,25473,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
212504732,00042,21250473200042,O,2000-04-03,NN,,,2008-01-04T18:29:17,false,3,,,,,MAIRIE,25720,PUGEY,,,25473,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT,,,,42.99Z,NAFRev2,N,5.990583,47.183223,0.39,street,Chemin de la Tuilerie 25720 Pugey,25473_0130,G,CHEMIN DE LA TUILERIE,
252500293,00011,25250029300011,O,1985-07-30,NN,,,2022-08-30T03:55:54,true,4,MAIRIE,6,,RUE,DE LA MALTOURNEE,25720,PUGEY,,,25473,,,,,,,,,,,,,,,,,,,2022-08-26,F,,,,,42.99Z,NAFRev2,N,5.991315,47.184278,0.95,housenumber,6 Rue de la Maltournee 25720 Pugey,25473_0080_00006,G,6 RUE DE LA MALTOURNEE,
262501257,00014,26250125700014,O,1983-03-01,NN,,,2019-12-31T09:54:48,true,4,,,,,MAIRIE,25720,PUGEY,,,25473,,,,,,,,,,,,,,,,,,,2018-12-31,F,CCAS,,,,88.99B,NAFRev2,N,5.990583,47.183223,0.39,street,Chemin de la Tuilerie 25720 Pugey,25473_0130,G,CHEMIN DE LA TUILERIE,
262506603,00014,26250660300014,O,1986-01-01,NN,,,2010-06-26T03:07:10,true,3,MAIRIE,,,,,25720,PUGEY,,,25473,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,5.990583,47.183223,0.39,street,Chemin de la Tuilerie 25720 Pugey,25473_0130,D,CHEMIN DE LA TUILERIE,
292500774,00016,29250077400016,O,1985-12-10,NN,,,2008-01-04T19:06:14,true,3,,,,,MAIRIE,25720,PUGEY,,,25473,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.990583,47.183223,0.39,street,Chemin de la Tuilerie 25720 Pugey,25473_0130,G,CHEMIN DE LA TUILERIE,
309915874,00015,30991587400015,O,,NN,,,,true,1,,,,,,25720,PUGEY,,,25473,,,,,,,,,,,,,,,,,,,1992-07-01,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
309971042,00028,30997104200028,O,1980-09-13,,,,,false,3,,,,LD,LES CLAIRONS,25720,PUGEY,,,25473,,,,,,,,,,,,,,,,,,,1999-06-21,F,,,,,37.1Z,NAF1993,N,5.982827,47.175553,0.95,street,les Clairons 25720 Pugey,25473_p3hsow,G,LES CLAIRONS,
310765797,00017,31076579700017,O,1977-01-01,,,,,true,1,,,,,,25720,PUGEY,,,25473,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,45.4M,NAF1993,N,,,0,,,,,,
312708357,00024,31270835700024,O,1996-04-10,NN,,,,false,4,ZAC DES BONNETS RONDS,,,,,25720,PUGEY,,,25473,,,,,,,,,,,,,,,,,,,2002-04-08,F,,,,,60.2L,NAF1993,O,5.997031,47.170955,0.45,street,Le Bonnet Rond 25720 Pugey,25473_B006,D,LE BONNET ROND,
312716319,00024,31271631900024,O,,NN,,,,true,1,,,,CHE,LES BEVALOTS,25720,PUGEY,,,25473,,,,,,,,,,,,,,,,,,,1998-10-16,F,,,,,37.2Z,NAF1993,N,5.996304,47.171702,0.74,street,Les Bévalots 25720 Pugey,25473_quxkqe,G,LES BEVALOTS,
316210087,00037,31621008700037,O,2003-04-01,NN,,4322AZ,2021-10-15T07:34:19,true,8,,21,,RUE,DE L'EGLISE,25720,PUGEY,,,25473,,,,,,,,,,,,,,,,,,,2021-07-13,A,,,,,35.11Z,NAFRev2,N,5.988659,47.184471,0.95,housenumber,21 Rue de l'Eglise 25720 Pugey,25473_0030_00021,G,21 RUE DE L EGLISE,
316561687,00013,31656168700013,O,1979-01-01,02,2020,,2022-08-29T09:15:17,false,5,,,,LD,LA PETITE SUISSE,25720,PUGEY,,,25473,,,,,,,,,,,,,,,,,,,2021-09-15,F,,,,,71.12B,NAFRev2,O,6.003039,47.167435,0.94,street,la Petite Suisse 25720 Pugey,25473_ph9rvn,G,LA PETITE SUISSE,
317199404,00011,31719940400011,O,1900-01-01,NN,,,,false,3,,,,,,25720,PUGEY,,,25473,,,,,,,,,,,,,,,,,,,1992-09-04,F,,,,,85.1C,NAF1993,N,,,0,,,,,,
319450060,00029,31945006000029,O,1989-07-01,NN,,,,false,4,,,,,,25720,PUGEY,,,25473,,,,,,,,,,,,,,,,,,,2002-04-01,F,CENTRE MEDICAL D'ARGUEL,,,,85.1A,NAF1993,O,,,0,,,,,,
320944614,00017,32094461400017,O,,,,,,true,1,,,,,,25720,PUGEY,,,25473,,,,,,,,,,,,,,,,,,,1989-10-14,F,,,,,67.08,NAP,N,,,0,,,,,,
321224404,00012,32122440400012,O,,NN,,,,true,1,,,,,,25720,PUGEY,,,25473,,,,,,,,,,,,,,,,,,,1988-12-19,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
321861718,00013,32186171800013,O,1981-07-01,NN,,,2009-07-06T09:44:14,false,4,AU DOMICILE DE M. PHILIPPE DUCROT,,,,,25720,PUGEY,,,25473,,,,,,,,,,,,,,,,,,,2009-05-01,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
321861718,00021,32186171800021,O,2009-05-01,NN,,,2021-02-23T10:45:34,true,1,AU BATIMENT DU GAEC,,,,LE BONNET ROND,25720,PUGEY,,,25473,,,,,,,,,,,,,,,,,,,2009-05-01,A,,,,,01.41Z,NAFRev2,N,5.997031,47.170955,0.95,street,Le Bonnet Rond 25720 Pugey,25473_B006,G,LE BONNET ROND,
322436080,00012,32243608000012,O,1981-09-01,NN,,,,true,3,,,,,LE BONNET ROND,25720,PUGEY,,,25473,,,,,,,,,,,,,,,,,,,1995-12-01,F,,,,,70.2C,NAF1993,N,5.997031,47.170955,0.95,street,Le Bonnet Rond 25720 Pugey,25473_B006,G,LE BONNET ROND,
322851775,00021,32285177500021,O,,,,,,true,1,,,,RUE,DE L'EGLISE,25720,PUGEY,,,25473,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,65.03,NAP,N,5.988497,47.184556,0.95,street,Rue de l'Eglise 25720 Pugey,25473_0030,G,RUE DE L EGLISE,
323422196,00010,32342219600010,O,,NN,,,,true,1,,,,,,25720,PUGEY,,,25473,,,,,,,,,,,,,,,,,,,1989-03-06,F,,,,,55.73,NAP,N,,,0,,,,,,
327932398,00016,32793239800016,O,1983-07-01,NN,,,,true,1,,,,,LES CLAIRONS,25720,PUGEY,,,25473,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,60.2M,NAF1993,N,5.982827,47.175553,0.95,street,les Clairons 25720 Pugey,25473_p3hsow,G,LES CLAIRONS,
338253081,04778,33825308104778,O,1991-07-01,NN,,,2011-02-17T08:33:31,false,5,,,,,,25720,PUGEY,,,25473,,,,,,,,,,,,,,,,,,,2002-03-30,F,SODEXHO FRANCE HOPITAUX CLINIQUES,,,,55.5A,NAF1993,O,,,0,,,,,,
339358285,00015,33935828500015,O,1986-10-01,01,2020,,2022-08-29T09:25:35,true,4,,,,,,25720,PUGEY,,,25473,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,,,0,,,,,,
340542869,00037,34054286900037,O,2010-08-01,01,2020,,2022-08-29T09:26:23,true,1,,3,,RUE,DU CLOUSEY,25720,PUGEY,,,25473,,,,,,,,,,,,,,,,,,,2010-08-01,A,,,,,86.21Z,NAFRev2,O,5.991521,47.184572,0.94,housenumber,3 Rue du Clousey 25720 Pugey,25473_0021_00003,G,3 RUE DU CLOUSEY,
341904894,00308,34190489400308,O,2001-12-31,NN,,,,false,4,CHEZ M. PAIRONE GILLES,7,,,EGLISE,25720,PUGEY,,,25473,,,,,,,,,,,,,,,,,,,2003-12-31,F,LAKAL,,,,51.5F,NAFRev1,O,5.989174,47.184287,0.83,housenumber,7 Rue de l'Eglise 25720 Pugey,25473_0030_00007,G,7 RUE DE L EGLISE,
343325890,00022,34332589000022,O,1994-01-01,NN,,,2008-04-26T10:43:57,true,4,ZONE ARTISANALE,,,,,25720,PUGEY,,,25473,,,,,,,,,,,,,,,,,,,2006-07-10,F,,,,,60.2M,NAFRev1,N,,,0,,,,,,
345045389,00037,34504538900037,O,2000-10-01,NN,,,2008-11-08T00:20:31,false,4,,9,,RTE,DE LEVIER,25720,PUGEY,,,25473,,,,,,,,,,,,,,,,,,,2002-02-18,F,,,,,28.5D,NAF1993,O,5.991775,47.181466,0.84,housenumber,9 Route de Levier 25720 Pugey,25473_0060_00009,G,9 ROUTE DE LEVIER,
347707317,00017,34770731700017,O,,NN,,,,true,1,,,,,,25720,PUGEY,,,25473,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,49.05,NAP,N,,,0,,,,,,
350221495,00012,35022149500012,O,,NN,,,,true,1,,,,RUE,DE L'EGLISE,25720,PUGEY,,,25473,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,52.6E,NAF1993,N,5.988497,47.184556,0.95,street,Rue de l'Eglise 25720 Pugey,25473_0030,G,RUE DE L EGLISE,
350835567,00024,35083556700024,O,2004-02-27,NN,,,2018-07-13T04:12:21,true,4,CHEZ SODEXO,8,,RUE,DU CHALET D'ARGUEL,25720,PUGEY,,,25473,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,68.20B,NAFRev2,N,5.99284,47.162764,0.94,housenumber,8 Rue du Chalet d’Arguel 25720 Pugey,25473_v52jaf_00008,G,8 RUE DU CHALET D ARGUEL,
352338651,00016,35233865100016,O,1989-10-14,00,2020,,2022-08-29T09:02:52,true,5,,,,,,25720,PUGEY,,,25473,,,,,,,,,,,,,,,,,,,2020-02-28,A,,,,,55.10Z,NAFRev2,N,,,0,,,,,,
352709125,00012,35270912500012,O,1989-11-29,NN,,,2008-01-05T19:44:04,true,3,,,,,LA PETITE SUISSE,25720,PUGEY,,,25473,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.003039,47.167435,0.94,street,la Petite Suisse 25720 Pugey,25473_ph9rvn,G,LA PETITE SUISSE,
353202054,00014,35320205400014,O,1990-01-02,NN,,,,true,4,RES LES CLAIRONS,,,,,25720,PUGEY,,BP 55 . SODITRANS,25473,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,60.2L,NAF1993,O,5.982827,47.175553,0.79,street,les Clairons 25720 Pugey,25473_p3hsow,D,LES CLAIRONS,
377964192,00027,37796419200027,O,1999-04-12,NN,,,,true,4,,5,,CHE,DE LA MALTOURNEE,25720,PUGEY,,,25473,,,,,,,,,,,,,,,,,,,2002-09-23,F,,,,,60.2M,NAF1993,N,5.99128,47.183991,0.79,housenumber,5 Rue de la Maltournee 25720 Pugey,25473_0080_00005,G,5 RUE DE LA MALTOURNEE,
384668265,00026,38466826500026,O,2002-11-22,00,2020,,2022-08-29T09:11:40,true,5,,8,,RUE,DU CHALET D'ARGUEL,25720,PUGEY,,,25473,,,,,,,,,,,,,,,,,,,2020-02-29,F,,,,,69.20Z,NAFRev2,N,5.99284,47.162764,0.94,housenumber,8 Rue du Chalet d’Arguel 25720 Pugey,25473_v52jaf_00008,G,8 RUE DU CHALET D ARGUEL,
387519853,00015,38751985300015,O,1992-04-30,NN,,,2010-01-20T04:36:57,true,4,,,,,LE BONNET ROND,25720,PUGEY,,,25473,,,,,,,,,,,,,,,,,,,2009-04-30,F,,,,,01.41Z,NAFRev2,N,5.997031,47.170955,0.95,street,Le Bonnet Rond 25720 Pugey,25473_B006,G,LE BONNET ROND,
388030884,00018,38803088400018,O,1992-07-01,NN,,,,true,1,,,,,,25720,PUGEY,,,25473,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
388354474,00016,38835447400016,O,1992-08-10,NN,,,2008-11-08T00:48:47,false,4,,,,,,25720,PUGEY,,,25473,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,28.5D,NAF1993,O,,,0,,,,,,
388354474,00024,38835447400024,O,2001-05-28,NN,,2562BZ,2016-04-26T02:34:10,false,4,BONNET ROND,,,RTE,DE LEVIER,25720,PUGEY,,,25473,,,,,,,,,,,,,,,,,,,2015-01-05,F,,,,,25.62B,NAFRev2,O,5.991928,47.182051,0.82,street,Route de Levier 25720 Pugey,25473_0060,G,ROUTE DE LEVIER,
389872078,00032,38987207800032,O,2014-03-12,,,,2021-07-23T15:19:46,true,2,,4,,,LOTISSEMENT LES GRANDS PRES,25720,PUGEY,,,25473,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,86.90F,NAFRev2,N,5.991118,47.18645,0.86,housenumber,4 Lotissement des Grands Pres 25720 Pugey,25473_a010_00004,G,4 LOTISSEMENT DES GRANDS PRES,
390440188,00022,39044018800022,O,1997-01-01,NN,,,2008-01-04T23:40:08,false,3,,,,,,25720,PUGEY,,,25473,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
390451755,00024,39045175500024,O,2005-07-02,,,,2008-05-01T18:28:08,false,3,,19,,RUE,DE L'EGLISE,25720,PUGEY,,,25473,,,,,,,,,,,,,,,,,,,2008-05-16,F,,,,,86.90D,NAFRev2,N,5.988799,47.184437,0.95,housenumber,19 Rue de l'Eglise 25720 Pugey,25473_0030_00019,G,19 RUE DE L EGLISE,
390591493,00023,39059149300023,O,1995-04-03,NN,,,,true,4,,,,RES,DARTEVELLE,25720,PUGEY,,,25473,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,85.1C,NAFRev1,O,5.991488,47.188255,0.34,street,Lotissement le Clos des Haut Prés 25720 Pugey,25473_A007,G,LOT LE CLOS DES HAUT PRES,
391602828,00033,39160282800033,O,1999-05-01,NN,,4321AB,2019-06-24T13:17:57,true,8,,45,,RTE,DE LA MALTOURNE,25720,PUGEY,,,25473,,,,,,,,,,,,,,,,,,,2018-12-20,F,,,,,43.21A,NAFRev2,N,5.988258,47.187193,0.8,housenumber,45 Rue de la Maltournee 25720 Pugey,25473_0080_00045,G,45 RUE DE LA MALTOURNEE,
392895926,00021,39289592600021,O,2007-01-01,NN,,,2020-08-25T10:27:41,true,2,,,,,ROUTE DE LEVIER,25720,PUGEY,,,25473,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.991928,47.182051,0.95,street,Route de Levier 25720 Pugey,25473_0060,G,ROUTE DE LEVIER,
393076716,00017,39307671600017,O,1993-11-13,NN,,,,false,4,ZAC DES BONNETS RONDS,,,,,25720,PUGEY,,,25473,,,,,,,,,,,,,,,,,,,2002-04-08,F,,,,,70.2C,NAF1993,N,5.997031,47.170955,0.45,street,Le Bonnet Rond 25720 Pugey,25473_B006,D,LE BONNET ROND,
393579602,00011,39357960200011,O,1994-01-01,NN,,,2022-12-20T03:52:32,false,3,,,,,LE BONNET ROND,25720,PUGEY,,,25473,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,02.0B,NAFRev1,N,5.997031,47.170955,0.95,street,Le Bonnet Rond 25720 Pugey,25473_B006,G,LE BONNET ROND,
394013916,00017,39401391600017,O,1994-01-01,NN,,,2007-01-18T09:35:21,true,3,,,,,,25720,PUGEY,,,25473,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
395299209,00027,39529920900027,O,2002-08-13,01,2020,,2022-08-29T09:18:49,true,4,,4,,RUE,DU CHALET D'ARGUEL,25720,PUGEY,,,25473,,,,,,,,,,,,,,,,,,,2018-02-25,A,,,,,68.20B,NAFRev2,O,5.993946,47.164318,0.94,housenumber,4 Rue du Chalet d’Arguel 25720 Pugey,25473_v52jaf_00004,G,4 RUE DU CHALET D ARGUEL,
398152793,00012,39815279300012,O,1994-07-08,NN,,,2008-01-05T20:11:06,true,3,,,,,,25720,PUGEY,,,25473,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
403433790,00017,40343379000017,O,1995-12-22,NN,,,2014-06-13T15:58:42,true,4,PUGEY,,,,LE CHAMP FLEURI,25720,PUGEY,,,25473,,,,,,,,,,,,,,,,,,,2014-05-12,F,,,,,68.20B,NAFRev2,N,5.991062,47.181061,0.38,street,Lotissement les Champs de l'Etang 25720 Pugey,25473_A005,G,LOT LES CHAMPS DE L ETANG,
403910839,00014,40391083900014,O,1996-01-01,NN,,,2022-10-01T04:51:36,true,4,CHALET D'ARGUEL,,,,,25720,PUGEY,,,25473,,,,,,,,,,,,,,,,,,,2010-12-12,A,,,,,01.41Z,NAFRev2,O,5.992417,47.163274,0.94,street,Chalet d'Arguel 25720 Pugey,25473_B019,D,CHALET D ARGUEL,
404188831,00048,40418883100048,O,2022-01-01,,,,2022-01-18T16:04:38,true,1,,6,,RUE,DU CHALET D'ARGUEL,25720,PUGEY,,,25473,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,96.09Z,NAFRev2,N,5.993946,47.164318,0.94,housenumber,6 Rue du Chalet d’Arguel 25720 Pugey,25473_v52jaf_00006,G,6 RUE DU CHALET D ARGUEL,
407782994,00013,40778299400013,O,1982-01-01,NN,,,2012-01-16T10:00:54,true,4,,,,,LE BONNET ROND,25720,PUGEY,,,25473,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.41Z,NAFRev2,N,5.997031,47.170955,0.95,street,Le Bonnet Rond 25720 Pugey,25473_B006,G,LE BONNET ROND,
407875582,00022,40787558200022,O,1996-07-03,NN,,,2006-10-28T03:30:36,false,3,CIDEX 15,2,,LOT,CHAMP DE L'ETANG,25720,PUGEY,,,25473,,,,,,,,,,,,,,,,,,,2005-08-01,F,,,,,01.4B,NAFRev1,N,5.993053,47.180532,0.77,housenumber,2 Champ de l'Étang 25720 Pugey,25473_b020_00002,G,2 CHAMP DE L ETANG,
407875582,00030,40787558200030,O,2005-08-01,01,2020,,2022-08-29T09:25:37,true,2,ZA,,,,BONNET ROND,25720,PUGEY,,,25473,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,5.997031,47.170955,0.94,street,Le Bonnet Rond 25720 Pugey,25473_B006,G,LE BONNET ROND,
410696421,00024,41069642100024,O,2002-11-22,NN,,,2017-08-22T08:38:57,true,4,,8,,RUE,DU CHALET D'ARGUEL,25720,PUGEY,,,25473,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,69.20Z,NAFRev2,N,5.99284,47.162764,0.94,housenumber,8 Rue du Chalet d’Arguel 25720 Pugey,25473_v52jaf_00008,G,8 RUE DU CHALET D ARGUEL,
413455262,00027,41345526200027,P,2013-09-10,,,,2021-01-08T14:42:08,true,4,[ND],[ND],[ND],[ND],[ND],[ND],PUGEY,,[ND],25473,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-10-02,A,[ND],[ND],[ND],[ND],74.20Z,NAFRev2,N,,,0,,,,,,
419689377,00036,41968937700036,O,2010-03-30,,,,2010-04-08T08:13:48,true,1,,3,,RUE,DU CLOUSEY,25720,PUGEY,,,25473,,,,,,,,,,,,,,,,,,,2010-03-30,A,,,,,86.90D,NAFRev2,N,5.991521,47.184572,0.94,housenumber,3 Rue du Clousey 25720 Pugey,25473_0021_00003,G,3 RUE DU CLOUSEY,
419752720,00021,41975272000021,O,2002-05-01,11,2020,,2022-08-29T09:33:25,true,3,ZA BONNET ROND,,,RUE,DE LEVIER,25720,PUGEY,,,25473,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,O,5.991928,47.182051,0.76,street,Route de Levier 25720 Pugey,25473_0060,G,ROUTE DE LEVIER,
420705642,00015,42070564200015,O,1998-10-01,NN,,,2008-01-04T23:56:00,true,3,,,,,LES GRANDS PRES,25720,PUGEY,,,25473,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59A,NAFRev2,N,5.990846,47.187053,0.81,street,Lotissement des Grands Pres 25720 Pugey,25473_A010,G,LOTISSEMENT DES GRANDS PRES,
422087510,00018,42208751000018,O,1999-02-01,NN,,,2008-11-08T01:40:48,true,3,,13,,RTE,DE LEVIER,25720,PUGEY,,CIDEX 13,25473,,,,,,,,,,,,,,,,,,,2004-07-05,F,,,,,55.3A,NAFRev1,N,5.991585,47.181902,0.84,housenumber,13 Route de Levier 25720 Pugey,25473_0060_00013,G,13 ROUTE DE LEVIER,
422931071,00027,42293107100027,P,2000-01-01,,,,2017-09-15T11:15:16,false,3,[ND],[ND],[ND],[ND],[ND],[ND],PUGEY,,[ND],25473,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2000-12-25,F,[ND],[ND],[ND],[ND],85.1G,NAF1993,N,,,0,,,,,,
423882323,00029,42388232300029,O,2006-07-01,NN,,,2015-05-14T04:17:30,false,4,BONNET ROND,3,,RTE,LES LHOMMES,25720,PUGEY,,,25473,,,,,,,,,,,,,,,,,,,2013-01-02,F,,,,,71.12B,NAFRev2,N,5.99877,47.173641,0.63,housenumber,3 Rue des Lhommes 25720 Pugey,25473_0070_00003,G,3 RUE DES LHOMMES,
424475374,00015,42447537400015,O,1999-10-01,NN,,,2014-07-08T02:02:30,false,4,,,,RUE,DE L'EGLISE,25720,PUGEY,,,25473,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,43.99C,NAFRev2,O,5.988497,47.184556,0.95,street,Rue de l'Eglise 25720 Pugey,25473_0030,G,RUE DE L EGLISE,
428670830,00010,42867083000010,O,1999-06-29,NN,,,2007-04-01T16:58:48,true,3,,13,,,LE BONNET ROND,25720,PUGEY,,,25473,,,,,,,,,,,,,,,,,,,2007-01-16,F,,,,,70.2C,NAFRev1,N,5.999542,47.169476,0.95,housenumber,13 Le Bonnet Rond 25720 Pugey,25473_b006_00013,G,13 LE BONNET ROND,
429810120,00015,42981012000015,O,2000-03-20,NN,,,2013-03-21T03:49:19,true,4,,,,,LES BONNETS RONDS,25720,PUGEY,,,25473,,,,,,,,,,,,,,,,,,,2012-12-30,F,,,,,02.40Z,NAFRev2,N,5.997031,47.170955,0.57,street,Le Bonnet Rond 25720 Pugey,25473_B006,G,LE BONNET ROND,
430064022,00014,43006402200014,O,2000-04-04,NN,,,2008-11-08T01:52:37,false,3,,25,,RUE,DE L'EGLISE,25720,PUGEY,,,25473,,,,,,,,,,,,,,,,,,,2004-11-01,F,ART MEL'COIF',,,,93.0D,NAFRev1,N,5.988777,47.184442,0.95,housenumber,25 Rue de l'Eglise 25720 Pugey,25473_0030_00025,G,25 RUE DE L EGLISE,
430064022,00022,43006402200022,O,2004-11-01,NN,,,2008-11-08T01:52:37,true,4,,28,A,,LOTISSEMENT LES GRANDS PRE,25720,PUGEY,,,25473,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,96.02A,NAFRev2,N,5.991642,47.187191,0.84,housenumber,28a Lotissement des Grands Pres 25720 Pugey,25473_a010_00028_a,G,28A LOTISSEMENT DES GRANDS PRES,
432923126,00010,43292312600010,O,2000-10-01,NN,,,2006-11-25T17:06:37,false,3,RESIDENCE DARTEVELLE,17,,RUE,DE LA MALTOURNEE,25720,PUGEY,,,25473,,,,,,,,,,,,,,,,,,,2004-08-16,F,DIXAL ANIMATION,,,,92.3A,NAFRev1,N,5.990763,47.184354,0.95,housenumber,17 Rue de la Maltournee 25720 Pugey,25473_0080_00017,G,17 RUE DE LA MALTOURNEE,
432931707,00017,43293170700017,O,1999-02-01,NN,,,2010-03-30T09:09:19,false,3,,13,,RTE,DE LEVIER,25720,PUGEY,,,25473,,,,,,,,,,,,,,,,,,,2004-07-05,F,,,,,74.1J,NAFRev1,N,5.991585,47.181902,0.84,housenumber,13 Route de Levier 25720 Pugey,25473_0060_00013,G,13 ROUTE DE LEVIER,
433005816,00023,43300581600023,O,2001-01-01,NN,,,,true,1,,5,,RUE,DE L'EGLISE,25720,PUGEY,,,25473,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,85.1C,NAF1993,N,5.989174,47.184287,0.95,housenumber,5 Rue de l'Eglise 25720 Pugey,25473_0030_00005,G,5 RUE DE L EGLISE,
433586377,00015,43358637700015,O,2000-11-17,NN,,,,false,4,,,,,ZAC DES BONNETS RONDS,25720,PUGEY,,,25473,,,,,,,,,,,,,,,,,,,2002-04-08,F,,,,,74.1J,NAF1993,N,5.997031,47.170955,0.45,street,Le Bonnet Rond 25720 Pugey,25473_B006,G,LE BONNET ROND,
433828340,00011,43382834000011,O,2000-12-01,NN,,,2021-10-27T08:13:42,true,6,ZA LES BONNETS RONDS,,,,ZA DES BONNETS RONDS,25720,PUGEY,,,25473,,,,,,,,,,,,,,,,,,,2020-09-09,F,,,,,43.99E,NAFRev2,N,5.997031,47.170955,0.46,street,Le Bonnet Rond 25720 Pugey,25473_B006,G,LE BONNET ROND,
434424685,00072,43442468500072,O,2018-11-23,,,4399AZ,2019-04-24T03:45:26,true,2,,7,,RUE,DE L'EGLISE,25720,PUGEY,,,25473,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,43.99A,NAFRev2,N,5.989174,47.184287,0.95,housenumber,7 Rue de l'Eglise 25720 Pugey,25473_0030_00007,G,7 RUE DE L EGLISE,
438135311,00019,43813531100019,O,2001-05-10,NN,,,2014-07-08T02:16:07,true,4,LE BONNET ROND,,,,ZONE D'ACTIVITES,25720,PUGEY,,,25473,,,,,,,,,,,,,,,,,,,2010-05-31,F,,,,,08.91Z,NAFRev2,N,2.6031862,49.2047752,0.89,poi.industrial,Zone d'activités (Zone industrielle) Senlis,https://osm.org/way/562748370,G,,
438343824,00035,43834382400035,O,2003-10-01,NN,,,2008-12-26T10:29:52,false,3,,17,,RUE,DE LA MALTOURNEE,25720,PUGEY,,,25473,,,,,,,,,,,,,,,,,,,2005-12-17,F,,,,,85.1C,NAFRev1,N,5.990763,47.184354,0.95,housenumber,17 Rue de la Maltournee 25720 Pugey,25473_0080_00017,G,17 RUE DE LA MALTOURNEE,
439184847,00028,43918484700028,O,2002-10-01,NN,,,2010-05-10T09:25:45,false,4,,29,,,LES CLAIRONS,25720,PUGEY,,,25473,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.89Z,NAFRev2,N,5.978425,47.173409,0.95,housenumber,29 les Clairons 25720 Pugey,25473_p3hsow_00029,G,29 LES CLAIRONS,
443229174,00026,44322917400026,O,2002-10-01,NN,,,2006-11-25T18:04:42,true,3,,23,,RTE,DES CLAIRONS,25720,PUGEY,,,25473,,,,,,,,,,,,,,,,,,,2004-06-29,F,,,,,80.3Z,NAFRev1,N,5.978799,47.174194,0.86,housenumber,23 Route des Clairons 25720 Pugey,25473_0015_00023,G,23 ROUTE DES CLAIRONS,
444227136,00017,44422713600017,O,2002-01-01,NN,,,2006-11-25T18:11:12,true,3,M. RIGOULOT SAMUEL,19,,RTE,DE LEVIER,25720,PUGEY,,,25473,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,92.3A,NAFRev1,N,5.992354,47.185649,0.84,housenumber,19 Route de Levier 25720 Pugey,25473_0060_00019,G,19 ROUTE DE LEVIER,
444330161,00019,44433016100019,O,2002-11-19,NN,,,2008-01-05T21:19:35,true,3,,21,,RUE,DE L'EGLISE,25720,PUGEY,,,25473,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.988659,47.184471,0.95,housenumber,21 Rue de l'Eglise 25720 Pugey,25473_0030_00021,G,21 RUE DE L EGLISE,
444915805,00014,44491580500014,O,2002-12-30,NN,,,2008-01-04T22:41:02,true,3,,,,,LE BONNET ROND,25720,PUGEY,,,25473,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.997031,47.170955,0.95,street,Le Bonnet Rond 25720 Pugey,25473_B006,G,LE BONNET ROND,
448043661,00017,44804366100017,O,2003-04-01,NN,,,2014-07-08T02:33:09,true,5,,21,,RUE,DE L'EGLISE,25720,PUGEY,,,25473,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,,43.32B,NAFRev2,N,5.988659,47.184471,0.95,housenumber,21 Rue de l'Eglise 25720 Pugey,25473_0030_00021,G,21 RUE DE L EGLISE,
449006899,00024,44900689900024,O,2004-03-03,NN,,,2007-03-28T14:55:15,false,3,,17,,RUE,DE LA MALATOURNEE,25720,PUGEY,,,25473,,,,,,,,,,,,,,,,,,,2005-11-20,F,,,,,74.1J,NAFRev1,N,5.990763,47.184354,0.85,housenumber,17 Rue de la Maltournee 25720 Pugey,25473_0080_00017,G,17 RUE DE LA MALTOURNEE,
449353754,00020,44935375400020,O,2010-04-19,,,,2012-11-09T01:27:54,false,1,,6,,RUE,DU CHALET D'ARGUEL,25720,PUGEY,,,25473,,,,,,,,,,,,,,,,,,,2010-04-19,F,,,,,59.12Z,NAFRev2,N,5.993946,47.164318,0.94,housenumber,6 Rue du Chalet d’Arguel 25720 Pugey,25473_v52jaf_00006,G,6 RUE DU CHALET D ARGUEL,
450441639,00041,45044163900041,O,2012-05-21,01,2020,,2022-08-29T09:05:20,true,2,,3,,RUE,DU CLOUSEY,25720,PUGEY,,,25473,,,,,,,,,,,,,,,,,,,2016-06-01,A,,,,,86.21Z,NAFRev2,O,5.991521,47.184572,0.94,housenumber,3 Rue du Clousey 25720 Pugey,25473_0021_00003,G,3 RUE DU CLOUSEY,
450926696,00011,45092669600011,O,2003-11-24,NN,,,2007-05-22T00:00:42,true,4,,10,,CHS,DE L ETANG,25720,PUGEY,,,25473,,,,,,,,,,,,,,,,,,,2006-03-29,F,,,,,92.3A,NAFRev1,O,5.991114,47.181893,0.79,housenumber,10 Champ de l'Étang 25720 Pugey,25473_b020_00010,G,10 CHAMP DE L ETANG,