id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-522367,2020-02-27,000001,Vente,20000,5439,,LES SCUES,C056,35240,35165,Marcillé-Robert,35,,,35165000ZP0053,,,,,,,,,,,,,0,3,Dépendance,,0,E,eaux,,,1380,-1.358517,47.954933
2020-522367,2020-02-27,000001,Vente,20000,5439,,LES SCUES,C056,35240,35165,Marcillé-Robert,35,,,35165000ZP0053,,,,,,,,,,,,,0,3,Dépendance,,0,BM,futaies mixtes,,,10000,-1.358517,47.954933
2020-522367,2020-02-27,000001,Vente,20000,5439,,LES SCUES,C056,35240,35165,Marcillé-Robert,35,,,35165000ZP0053,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,710,-1.358517,47.954933
2020-522411,2020-03-02,000002,Vente,20000,,,LE BOURG,B057,35240,35165,Marcillé-Robert,35,,,351650000D0859,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,87,-1.362351,47.949881
2020-522411,2020-03-02,000002,Vente,20000,,,LE BOURG,B057,35240,35165,Marcillé-Robert,35,,,351650000D0861,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,936,-1.362273,47.950037
2020-522411,2020-03-02,000002,Vente,20000,,,LE BOURG,B057,35240,35165,Marcillé-Robert,35,,,351650000D0862,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,182,-1.362457,47.950035
2020-522411,2020-03-02,000002,Vente,20000,,,LE BOURG,B057,35240,35165,Marcillé-Robert,35,,,351650000D0865,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,78,-1.362426,47.949909
2020-522460,2020-03-16,000001,Vente,185000,5365,,LE COURSONNIER,B233,35240,35165,Marcillé-Robert,35,,,35165000ZN0051,,,,,,,,,,,,,0,1,Maison,178,7,AG,terrains d'agrément,,,773,-1.376795,47.948258
2020-522460,2020-03-16,000001,Vente,185000,5365,,LE COURSONNIER,B233,35240,35165,Marcillé-Robert,35,,,35165000ZN0051,,,,,,,,,,,,,0,1,Maison,178,7,S,sols,,,1352,-1.376795,47.948258
2020-522462,2020-03-02,000001,Vente,300000,1,,ROUTE DE BAIS,0005,35240,35165,Marcillé-Robert,35,,,35165000ZE0070,,,,,,,,,,,,,0,1,Maison,190,7,AG,terrains d'agrément,,,755,-1.354592,47.953024
2020-522462,2020-03-02,000001,Vente,300000,1,,ROUTE DE BAIS,0005,35240,35165,Marcillé-Robert,35,,,35165000ZE0070,,,,,,,,,,,,,0,1,Maison,190,7,S,sols,,,500,-1.354592,47.953024
2020-522462,2020-03-02,000001,Vente,300000,,,LE GRAND BOURG,C051,35240,35165,Marcillé-Robert,35,,,35165000ZE0074,,,,,,,,,,,,,0,,,,,S,sols,,,87,-1.354794,47.952951
2020-522462,2020-03-02,000001,Vente,300000,,,LE GRAND BOURG,C051,35240,35165,Marcillé-Robert,35,,,35165000ZE0132,,,,,,,,,,,,,0,,,,,S,sols,,,268,-1.354393,47.953214
2020-522529,2020-03-31,000001,Vente,190000,5001,,LES PRES,C053,35240,35165,Marcillé-Robert,35,,,35165000ZS0091,,,,,,,,,,,,,0,1,Maison,136,6,AG,terrains d'agrément,,,2900,-1.370392,47.958972
2020-522529,2020-03-31,000001,Vente,190000,5001,,LES PRES,C053,35240,35165,Marcillé-Robert,35,,,35165000ZS0091,,,,,,,,,,,,,0,1,Maison,136,6,S,sols,,,3056,-1.370392,47.958972
2020-522529,2020-03-31,000001,Vente,190000,,,LES PRES,C053,35240,35165,Marcillé-Robert,35,,,35165000ZS0094,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,660,-1.369782,47.958871
2020-522752,2020-05-28,000001,Vente,130000,,,SUR LE BOULEVARD,B054,35240,35165,Marcillé-Robert,35,,,351650000D0848,,,,,,,,,,,,,0,,,,,S,sols,,,255,-1.359798,47.950229
2020-522752,2020-05-28,000001,Vente,130000,3,,RUE DES LOISIRS,0020,35240,35165,Marcillé-Robert,35,,,351650000D0850,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,245,-1.35957,47.950221
2020-522795,2020-06-16,000001,Vente,5050,,,LA LANDELLE,B558,35240,35165,Marcillé-Robert,35,,,35165000ZP0078,,,,,,,,,,,,,0,,,,,T,terres,,,505,-1.361722,47.95057
2020-522949,2020-07-03,000001,Vente,180000,1,,ALLEE DU PETIT BOIS,0008,35240,35165,Marcillé-Robert,35,,,35165000ZP0107,,,,,,,,,,,,,0,1,Maison,116,6,S,sols,,,850,-1.364483,47.950405
2020-522982,2020-07-06,000001,Vente,40000,24,,RUE GRANDE RUE,0013,35240,35165,Marcillé-Robert,35,,,351650000D0455,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,364,-1.363075,47.94944
2020-522990,2020-07-17,000001,Vente,63010,7,,RUE DU BOULEVARD,0009,35240,35165,Marcillé-Robert,35,,,351650000D0748,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,262,-1.357779,47.950349
2020-523390,2020-09-21,000001,Vente,120000,4,,RUE DES LAVANDIERES,0017,35240,35165,Marcillé-Robert,35,,,35165000ZP0116,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,644,-1.363259,47.951107
2020-523411,2020-09-25,000001,Vente,310000,5301,,LA PETITE BORDERIE,B688,35240,35165,Marcillé-Robert,35,,,35165000ZL0033,,,,,,,,,,,,,0,1,Maison,146,6,P,prés,,,17220,-1.354752,47.932567
2020-523411,2020-09-25,000001,Vente,310000,5301,,LA PETITE BORDERIE,B688,35240,35165,Marcillé-Robert,35,,,35165000ZL0033,,,,,,,,,,,,,0,1,Maison,146,6,S,sols,,,6780,-1.354752,47.932567
2020-523411,2020-09-25,000001,Vente,310000,5301,,LA PETITE BORDERIE,B688,35240,35165,Marcillé-Robert,35,,,35165000ZL0033,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,400,0,P,prés,,,17220,-1.354752,47.932567
2020-523411,2020-09-25,000001,Vente,310000,5301,,LA PETITE BORDERIE,B688,35240,35165,Marcillé-Robert,35,,,35165000ZL0033,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,400,0,S,sols,,,6780,-1.354752,47.932567
2020-523411,2020-09-25,000001,Vente,310000,,,LA PETITE BORDERIE,B688,35240,35165,Marcillé-Robert,35,,,35165000ZL0051,,,,,,,,,,,,,0,,,,,T,terres,,,2478,-1.355577,47.933354
2020-523411,2020-09-25,000001,Vente,310000,,,LA PETITE BORDERIE,B688,35240,35165,Marcillé-Robert,35,,,35165000ZL0051,,,,,,,,,,,,,0,,,,,S,sols,,,930,-1.355577,47.933354
2020-523465,2020-10-02,000001,Vente,130000,3,,RUE GRANDE RUE,0013,35240,35165,Marcillé-Robert,35,,,351650000D0503,,,,,,,,,,,,,0,1,Maison,170,6,S,sols,,,825,-1.361935,47.948989
2020-523465,2020-10-02,000001,Vente,130000,,,LE BOURG,B057,35240,35165,Marcillé-Robert,35,,,351650000D0724,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,635,-1.361718,47.948697
2020-523583,2020-09-30,000002,Vente,130000,9,,RUE DU BOULEVARD,0009,35240,35165,Marcillé-Robert,35,,,351650000D0484,,,,,,,,,,,,,0,,,,,S,sols,,,170,-1.357939,47.950302
2020-523648,2020-10-27,000001,Vente,80000,5168,,LA CORNILLERE,B225,35240,35165,Marcillé-Robert,35,,,35165000ZN0109,,,,,,,,,,,,,0,1,Maison,96,2,,,,,,-1.36439,47.94141
2020-523654,2020-10-14,000001,Vente,146840,8,,RUE DU BOULEVARD,0009,35240,35165,Marcillé-Robert,35,,,351650000B0936,,,,,,,,,,,,,0,1,Maison,106,6,S,sols,,,583,-1.358028,47.950635
2020-523681,2020-10-23,000001,Vente,260000,17,,RUE GRANDE RUE,0013,35240,35165,Marcillé-Robert,35,,,351650000D0512,,,,,,,,,,,,,0,,,,,S,sols,,,230,-1.363032,47.948904
2020-523681,2020-10-23,000001,Vente,260000,,,EN VILLE,C040,35240,35165,Marcillé-Robert,35,,,351650000D0587,,,,,,,,,,,,,0,,,,,S,sols,,,22,-1.363126,47.948953
2020-523681,2020-10-23,000001,Vente,260000,,,EN VILLE,C040,35240,35165,Marcillé-Robert,35,,,351650000D0588,,,,,,,,,,,,,0,,,,,S,sols,,,74,-1.362928,47.948897
2020-523681,2020-10-23,000001,Vente,260000,,,EN VILLE,C040,35240,35165,Marcillé-Robert,35,,,351650000D0589,,,,,,,,,,,,,0,,,,,S,sols,,,17,-1.362917,47.948753
2020-523681,2020-10-23,000001,Vente,260000,,,EN VILLE,C040,35240,35165,Marcillé-Robert,35,,,351650000D0590,,,,,,,,,,,,,0,,,,,S,sols,,,113,-1.36294,47.948611
2020-523681,2020-10-23,000001,Vente,260000,,,EN VILLE,C040,35240,35165,Marcillé-Robert,35,,,351650000D0591,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,143,-1.363004,47.948627
2020-523718,2020-11-02,000001,Vente,30000,6,,RUE DES BAS GASTS,0007,35240,35165,Marcillé-Robert,35,,,351650000D0564,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,61,-1.363877,47.948847
2020-523720,2020-11-06,000001,Vente,72500,12,,RUE GRANDE RUE,0013,35240,35165,Marcillé-Robert,35,,,351650000D0462,,,,,,,,,,,,,0,1,Maison,41,2,S,sols,,,85,-1.362551,47.949315
2020-523720,2020-11-06,000001,Vente,72500,12,,RUE GRANDE RUE,0013,35240,35165,Marcillé-Robert,35,,,351650000D0462,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,40,0,S,sols,,,85,-1.362551,47.949315
2020-523720,2020-11-06,000001,Vente,72500,,,EN VILLE,C040,35240,35165,Marcillé-Robert,35,,,351650000D0819,,,,,,,,,,,,,0,,,,,S,sols,,,27,-1.362563,47.949378
2020-523826,2020-11-17,000001,Vente,105000,1,,RUE DES BAS GASTS,0007,35240,35165,Marcillé-Robert,35,,,351650000D0746,,,,,,,,,,,,,0,1,Maison,48,3,S,sols,,,130,-1.363482,47.948562
2020-524024,2020-11-30,000001,Vente,27500,6,,RUE DU BOULEVARD,0009,35240,35165,Marcillé-Robert,35,,,351650000B0935,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,567,-1.35793,47.950679
2020-524143,2020-12-30,000001,Vente,100000,14,,RUE GRANDE RUE,0013,35240,35165,Marcillé-Robert,35,,,351650000D0818,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,158,0,S,sols,,,187,-1.362644,47.949308
2020-524157,2020-12-18,000001,Vente,150,,,LES BAS GASTS,B023,35240,35165,Marcillé-Robert,35,,,351650000D0533,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,460,-1.362967,47.946672
