id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-865696,2021-01-15,000001,Vente,85000,1,,RUE BERTHELIN,0200,51260,51004,Allemanche-Launay-et-Soyer,51,,,510040000B0708,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,727,3.787032,48.60389
2021-865696,2021-01-15,000001,Vente,85000,,,LE VILLAGE,B087,51260,51004,Allemanche-Launay-et-Soyer,51,,,510040000B0710,,,,,,,,,,,,,0,,,,,S,sols,,,98,3.787233,48.603817
2021-865696,2021-01-15,000001,Vente,85000,,,LE VILLAGE,B087,51260,51004,Allemanche-Launay-et-Soyer,51,,,510040000B0713,,,,,,,,,,,,,0,,,,,T,terres,,,91,3.78711,48.603758
2021-868507,2021-04-16,000001,Vente,229600,8,,SAUSSAIE,B080,51260,51004,Allemanche-Launay-et-Soyer,51,,,51004000YA0024,,,,,,,,,,,,,0,1,Maison,265,8,AB,terrains a bâtir,,,2000,3.783565,48.621226
2021-872761,2021-07-17,000001,Vente,181000,6,,RUE DU JARDINOT,0102,51260,51004,Allemanche-Launay-et-Soyer,51,,,51004000YI0037,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,500,3.787882,48.601734
2021-872761,2021-07-17,000001,Vente,181000,6,,RUE DU JARDINOT,0102,51260,51004,Allemanche-Launay-et-Soyer,51,,,51004000YI0037,,,,,,,,,,,,,0,1,Maison,88,4,J,jardins,,,593,3.787882,48.601734
2021-874372,2021-09-07,000001,Vente,41200,2,,RUE DE LA FOSSE ARGENTIER,0300,51260,51004,Allemanche-Launay-et-Soyer,51,,,510040000B0692,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,928,3.789365,48.603696
2021-874372,2021-09-07,000001,Vente,41200,2,,RUE DE LA FOSSE ARGENTIER,0300,51260,51004,Allemanche-Launay-et-Soyer,51,,,510040000B0692,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,928,3.789365,48.603696
2021-874381,2021-09-07,000001,Vente,25000,,,LE VILLAGE,B087,51260,51004,Allemanche-Launay-et-Soyer,51,,,510040000B0052,,,,,,,,,,,,,0,,,,,P,prés,,,1320,3.789672,48.603952
2021-874384,2021-09-08,000001,Vente,1300,,,LA CHAUSSEE DE SAINT QUENT,B016,51260,51004,Allemanche-Launay-et-Soyer,51,,,510040000B0082,,,,,,,,,,,,,0,,,,,T,terres,,,1240,3.78493,48.598527
2021-877438,2021-11-03,000001,Vente,21000,14,,RUE DE LA FOSSE ARGENTIER,0300,51260,51004,Allemanche-Launay-et-Soyer,51,,,510040000B0718,,,,,,,,,,,,,0,1,Maison,50,1,S,sols,,,113,3.787233,48.604992
2021-878706,2021-12-02,000001,Vente,25000,,,LE VILLAGE,B087,51260,51004,Allemanche-Launay-et-Soyer,51,,,510040000B0706,,,,,,,,,,,,,0,,,,,S,sols,,,1160,3.786917,48.605503
