siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
066201120,01424,06620112001424,O,2020-07-30,12,2020,,2022-08-29T09:03:03,false,2,ZAC DE LA SOLERE,7,,ALL,DE L'EPINETTE,54420,SAULXURES-LES-NANCY,,,54495,,,,,,,,,,,,,,,,,,,2020-08-01,A,DALKIA FROID SOLUTIONS,,,DALKIA FROID SOLUTIONS,33.12Z,NAFRev2,O,6.245294,48.699528,0.86,housenumber,7 Allée de l’Epinette 54420 Saulxures-lès-Nancy,54495_0316_00007,G,7 ALLEE DE L EPINETTE,
066502360,00085,06650236000085,O,1995-10-16,NN,,,2020-11-20T11:40:50,true,4,PARC D ACTIVITES LA SOLERE,,,,PARC D'ACTIVITES LA SOLERE,54420,SAULXURES-LES-NANCY,,,54495,,,,,,,,,,,,,,,,,,,2019-10-29,F,,,,,70.10Z,NAFRev2,N,,,0,,,,,,
215404955,00019,21540495500019,O,1983-03-01,12,2020,,2022-08-29T09:07:44,true,4,,2,,RUE,DE TOMBLAINE,54420,SAULXURES-LES-NANCY,,BP 52010,54495,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.244638,48.687404,0.96,housenumber,2 Rue de Tomblaine 54420 Saulxures-lès-Nancy,54495_0978_00002,G,2 RUE DE TOMBLAINE,
215404955,00027,21540495500027,O,1983-12-21,03,2020,,2022-08-29T09:07:44,false,4,,2,,RUE,GUYNEMER,54420,SAULXURES-LES-NANCY,,,54495,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE MAURICE BARRES,,,,85.20Z,NAFRev2,N,6.238345,48.687395,0.94,housenumber,2 Rue Georges Guynemer 54420 Saulxures-lès-Nancy,54495_0435_00002,G,2 RUE GEORGES GUYNEMER,
215404955,00035,21540495500035,O,1983-12-21,03,2020,,2022-08-29T09:07:44,false,5,,,,PL,DE LA FONTAINE,54420,SAULXURES-LES-NANCY,,,54495,,,,,,,,,,,,,,,,,,,2015-09-01,A,ECOLE PRIMAIRE GEORGES CHEPFER,,,,85.20Z,NAFRev2,N,6.250399,48.689922,0.85,street,Place de la Fontaine 54420 Saulxures-lès-Nancy,54495_0357,G,PLACE DE LA FONTAINE,
215404955,00043,21540495500043,O,1983-12-21,03,2020,,2022-08-29T09:07:44,false,5,,,,RUE,DE BRETAGNE,54420,SAULXURES-LES-NANCY,,,54495,,,,,,,,,,,,,,,,,,,2010-09-01,A,ECOLE PRIMAIRE JEAN FLECHON,,,,85.20Z,NAFRev2,N,6.234745,48.679208,0.96,street,Rue de Bretagne 54420 Saulxures-lès-Nancy,54495_0194,G,RUE DE BRETAGNE,
215404955,00050,21540495500050,O,1983-12-21,NN,,,2019-12-19T11:03:26,false,4,,,,PL,DE LA FONTAINE,54420,SAULXURES-LES-NANCY,,,54495,,,,,,,,,,,,,,,,,,,2015-09-01,F,ECOLE MATERN PUBLIQUE GEORGES CHEPFER,,,,85.10Z,NAFRev2,N,6.250399,48.689922,0.85,street,Place de la Fontaine 54420 Saulxures-lès-Nancy,54495_0357,G,PLACE DE LA FONTAINE,
215404955,00068,21540495500068,O,1983-12-21,NN,,,2019-12-19T11:04:57,false,4,,,,RUE,DE BRETAGNE,54420,SAULXURES-LES-NANCY,,,54495,,,,,,,,,,,,,,,,,,,2010-09-01,F,ECOLE MARTERNELLE PUBLIQUE GRAND PAQUIS,,,,85.10Z,NAFRev2,N,6.234745,48.679208,0.96,street,Rue de Bretagne 54420 Saulxures-lès-Nancy,54495_0194,G,RUE DE BRETAGNE,
215404955,00076,21540495500076,O,1983-12-21,03,2019,,2021-10-27T08:08:55,false,4,,46,,RTE,DE TOMBLAINE,54420,SAULXURES-LES-NANCY,,,54495,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUB MAURICE BARRES,,,,85.10Z,NAFRev2,N,6.239755,48.685356,0.83,housenumber,46 Rue de Tomblaine 54420 Saulxures-lès-Nancy,54495_0978_00046,G,46 RUE DE TOMBLAINE,
265400770,00011,26540077000011,O,1983-03-01,NN,,,2019-11-14T14:00:44,true,3,,,,,GRANDE RUE,54420,SAULXURES-LES-NANCY,,,54495,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,6.247999,48.688716,0.72,street,Grand Rue 54420 Saulxures-lès-Nancy,54495_0453,G,GRAND RUE,
265403220,00014,26540322000014,O,1992-01-01,NN,,,2019-11-14T14:00:44,true,3,,2,,RUE,DE TOMBLAINE,54420,SAULXURES-LES-NANCY,,BP 52010,54495,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,6.244638,48.687404,0.96,housenumber,2 Rue de Tomblaine 54420 Saulxures-lès-Nancy,54495_0978_00002,G,2 RUE DE TOMBLAINE,
301029344,00043,30102934400043,O,2011-02-14,NN,,,2019-11-14T14:00:44,true,2,,3,,RUE,DU NEUF CHEMIN,54420,SAULXURES-LES-NANCY,,,54495,,,,,,,,,,,,,,,,,,,2012-04-30,F,,,,,22.11Z,NAFRev2,O,6.248865,48.688621,0.95,housenumber,3 Rue du Neuf Chemin 54420 Saulxures-lès-Nancy,54495_0738_00003,G,3 RUE DU NEUF CHEMIN,
301294104,00023,30129410400023,O,,NN,,,2019-11-14T14:00:44,true,1,,50,,ALL,RENE FONCK,54420,SAULXURES-LES-NANCY,,,54495,,,,,,,,,,,,,,,,,,,,F,,,,,87.08,NAP,N,6.239011,48.685911,0.62,street,Allee Rene Fonck 54420 Saulxures-lès-Nancy,54495_0875,G,ALLEE RENE FONCK,
301320214,00010,30132021400010,O,,,,,2019-11-14T14:00:44,true,1,,,,LD,LES VERTS PRES,54420,SAULXURES-LES-NANCY,,,54495,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.21,NAP,N,,,0,,,,,,
301461315,00022,30146131500022,O,1900-01-01,,,,2019-11-14T14:00:44,true,4,,1,,ALL,DU BEARN,54420,SAULXURES-LES-NANCY,,,54495,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,55.2E,NAF1993,N,6.24262,48.676786,0.83,housenumber,1 Allee du Bearn 54420 Saulxures-lès-Nancy,54495_0173_00001,G,1 ALLEE DU BEARN,
302214788,00051,30221478800051,O,2002-09-01,NN,,,2019-11-14T14:00:44,true,4,,26,,,DOMAINE DES TILLEULS,54420,SAULXURES-LES-NANCY,,,54495,,,,,,,,,,,,,,,,,,,2010-05-31,F,,,,,46.19B,NAFRev2,N,6.244345,48.678112,0.96,housenumber,26 Domaine des Tilleuls 54420 Saulxures-lès-Nancy,54495_a030_00026,G,26 DOMAINE DES TILLEULS,
302715305,00033,30271530500033,O,1900-01-01,12,2020,,2022-08-29T09:11:37,true,6,ZI,27,,RTE,DE BOSSERVILLE,54420,SAULXURES-LES-NANCY,,,54495,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,O,6.244158,48.680402,0.88,housenumber,27 Route de Bosserville 54420 Saulxures-lès-Nancy,54495_0185_00027,G,27 ROUTE DE BOSSERVILLE,
303317440,00012,30331744000012,O,,NN,,,2019-11-14T14:00:44,true,1,,29,,RUE,D ALSACE,54420,SAULXURES-LES-NANCY,,,54495,,,,,,,,,,,,,,,,,,,1987-03-19,F,,,,,15.12,NAP,N,6.236794,48.679723,0.96,housenumber,29 Rue d’Alsace 54420 Saulxures-lès-Nancy,54495_0144_00029,G,29 RUE D ALSACE,
303778237,00055,30377823700055,O,1991-01-01,NN,,,2019-11-14T14:00:44,true,4,,9,,ALL,DU NEVERNAIS,54420,SAULXURES-LES-NANCY,,,54495,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.4A,NAFRev1,O,6.232098,48.677709,0.72,housenumber,9 Allee du Nivernais 54420 Saulxures-lès-Nancy,54495_0753_00009,G,9 ALLEE DU NIVERNAIS,
303891345,00017,30389134500017,O,1900-01-01,NN,,,2019-11-14T14:00:44,true,3,,,,RUE,DE LORRAINE ZI,54420,SAULXURES-LES-NANCY,,,54495,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
304068125,00034,30406812500034,O,,NN,,,2019-11-14T14:00:44,true,1,,16,,ALL,DU NID,54420,SAULXURES-LES-NANCY,,,54495,,,,,,,,,,,,,,,,,,,1995-08-31,F,,,,,60.2E,NAF1993,N,6.238301,48.684453,0.82,housenumber,16 Allee du Nid 54420 Saulxures-lès-Nancy,54495_0748_00016,G,16 ALLEE DU NID,
304209000,00021,30420900000021,O,1900-01-01,NN,,,2019-11-14T14:00:44,true,5,,1,T,RUE,DE LORRAINE,54420,SAULXURES-LES-NANCY,,,54495,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,51.1N,NAFRev1,O,6.239816,48.678578,0.86,housenumber,1ter Rue de Lorraine 54420 Saulxures-lès-Nancy,54495_0660_00001_ter,G,1TER RUE DE LORRAINE,
304551138,00015,30455113800015,O,,NN,,,2019-11-14T14:00:44,true,1,,7,,ALL,D ANJOU,54420,SAULXURES-LES-NANCY,,,54495,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,24.03,NAP,N,6.237788,48.677798,0.82,housenumber,7 Allee d’Anjou 54420 Saulxures-lès-Nancy,54495_0151_00007,G,7 ALLEE D ANJOU,
304912199,00011,30491219900011,O,1975-01-01,NN,,,2019-11-14T14:00:44,true,4,,24,,,GRANDE RUE,54420,SAULXURES-LES-NANCY,,,54495,,,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,52.3A,NAFRev1,O,6.249483,48.689084,0.77,housenumber,24 Grand Rue 54420 Saulxures-lès-Nancy,54495_0453_00024,G,24 GRAND RUE,
305484503,00027,30548450300027,O,2003-05-02,NN,,9602AB,2019-11-14T14:00:44,true,4,,38,,RUE,DE NORMANDIE,54420,SAULXURES-LES-NANCY,,,54495,,,,,,,,,,,,,,,,,,,2014-04-30,F,,,,,96.02A,NAFRev2,N,6.239247,48.677515,0.96,housenumber,38 Rue de Normandie 54420 Saulxures-lès-Nancy,54495_0764_00038,G,38 RUE DE NORMANDIE,
306998626,00015,30699862600015,O,,,,,2019-11-14T14:00:44,true,1,,44,,RTE,DE TOMBLAINE,54420,SAULXURES-LES-NANCY,,,54495,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,52.6G,NAF1993,N,6.241231,48.686305,0.83,housenumber,44 Rue de Tomblaine 54420 Saulxures-lès-Nancy,54495_0978_00044,G,44 RUE DE TOMBLAINE,
307052647,00046,30705264700046,O,1993-03-31,03,2020,4722ZB,2022-08-29T09:12:38,true,4,,8,,RUE,DES HAUTS JARDINS,54420,SAULXURES-LES-NANCY,,,54495,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,O,6.248909,48.692473,0.95,housenumber,8 Rue des Hauts Jardins 54420 Saulxures-lès-Nancy,54495_0482_00008,G,8 RUE DES HAUTS JARDINS,
307233833,00010,30723383300010,O,,NN,,,2019-11-14T14:00:44,true,1,,,,,,54420,SAULXURES-LES-NANCY,,,54495,,,,,,,,,,,,,,,,,,,1989-05-30,F,,,,,84.10,NAP,N,,,0,,,,,,
307233858,00025,30723385800025,O,,NN,,,2019-11-14T14:00:44,true,1,,1,,RUE,CAMILLE ST SAENS,54420,SAULXURES-LES-NANCY,,,54495,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,85.1C,NAF1993,O,6.246033,48.690804,0.88,housenumber,1 Rue Camille Saint Saens 54420 Saulxures-lès-Nancy,54495_0204_00001,G,1 RUE CAMILLE SAINT SAENS,
307233866,00010,30723386600010,O,,NN,,,2019-11-14T14:00:44,true,1,,24,,RUE,LOUIS BLERIOT,54420,SAULXURES-LES-NANCY,,,54495,,,,,,,,,,,,,,,,,,,1989-03-25,F,,,,,84.10,NAP,N,6.238966,48.688491,0.96,housenumber,24 Rue Louis Bleriot 54420 Saulxures-lès-Nancy,54495_0664_00024,G,24 RUE LOUIS BLERIOT,
307263111,00014,30726311100014,O,1900-01-01,NN,,,2022-08-17T19:33:52,true,4,,,,RTE,DE BOSSERVILLE,54420,SAULXURES-LES-NANCY,,,54495,,,,,,,,,,,,,,,,,,,2022-01-25,F,,,,,68.20B,NAFRev2,N,6.243831,48.681635,0.86,street,Route de Bosserville 54420 Saulxures-lès-Nancy,54495_0185,G,ROUTE DE BOSSERVILLE,
309349967,00021,30934996700021,O,,NN,,,2019-11-14T14:00:44,true,1,,52,,RUE,DE TOMBLAINE,54420,SAULXURES-LES-NANCY,,,54495,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,69.23,NAP,N,6.238991,48.685075,0.96,housenumber,52 Rue de Tomblaine 54420 Saulxures-lès-Nancy,54495_0978_00052,G,52 RUE DE TOMBLAINE,
309358273,00014,30935827300014,O,1970-01-01,NN,,,2019-11-14T14:00:44,false,4,,23,,RUE,DES JARDINS FLEURIS,54420,SAULXURES-LES-NANCY,,,54495,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,50.1Z,NAF1993,O,6.246916,48.692189,0.96,housenumber,23 Rue des Jardins Fleuris 54420 Saulxures-lès-Nancy,54495_0572_00023,G,23 RUE DES JARDINS FLEURIS,
309917201,00050,30991720100050,O,1993-05-03,NN,,,2019-11-14T14:00:44,false,7,PARC D'ACTIVITES,,,,LA SOLERE,54420,SAULXURES-LES-NANCY,,BP 72030,54495,,,,,,,,,,,,,,,,,,,2018-08-24,F,,,,,63.11Z,NAFRev2,N,,,0,,,,,,
310777925,00010,31077792500010,O,,NN,,,2019-11-14T14:00:44,true,1,,12,,ALL,PIERRE DE COUBERTIN,54420,SAULXURES-LES-NANCY,,,54495,,,,,,,,,,,,,,,,,,,1989-03-15,F,,,,,86.12,NAP,N,6.240286,48.68733,0.89,housenumber,12 Allee Pierre de Coubertin 54420 Saulxures-lès-Nancy,54495_0819_00012,G,12 ALLEE PIERRE DE COUBERTIN,
311215156,00028,31121515600028,O,1981-09-01,NN,,,2019-11-14T14:00:44,true,5,,4,,PL,DU MONUMENT,54420,SAULXURES-LES-NANCY,,,54495,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,71.11Z,NAFRev2,N,6.25068,48.689513,0.84,housenumber,4 Place du Monument 54420 Saulxures-lès-Nancy,54495_0713_00004,G,4 PLACE DU MONUMENT,
311392765,00013,31139276500013,O,,,,,2019-11-14T14:00:44,true,1,,,,RTE,D ART SUR MEURTHE,54420,SAULXURES-LES-NANCY,,,54495,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,39.08,NAP,N,,,0,,,,,,
311873400,00031,31187340000031,O,1988-03-29,NN,,,2019-11-14T14:00:44,true,1,,1,,ALL,EDGAR DEGAS,54420,SAULXURES-LES-NANCY,,,54495,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,93.0D,NAF1993,O,6.245818,48.687505,0.85,housenumber,1 Allee Edgar Degas 54420 Saulxures-lès-Nancy,54495_pchn9d_00001,G,1 ALLEE EDGAR DEGAS,
312606551,00041,31260655100041,O,1994-12-05,NN,,,2019-11-14T14:00:44,false,3,,14,,RUE,DU VIEUX MOULIN,54420,SAULXURES-LES-NANCY,,,54495,,,,,,,,,,,,,,,,,,,1995-03-01,F,2 EGL,,,,45.3A,NAF1993,N,6.235382,48.68516,0.96,housenumber,14 Rue du Vieux Moulin 54420 Saulxures-lès-Nancy,54495_1026_00014,G,14 RUE DU VIEUX MOULIN,
313535528,00084,31353552800084,O,2002-01-08,NN,,,2019-11-14T14:00:44,false,2,,8,,ALL,ROLAND GARROS,54420,SAULXURES-LES-NANCY,,,54495,,,,,,,,,,,,,,,,,,,2002-12-25,F,CEBAMI CONSULTING,,,,70.1F,NAF1993,N,6.237138,48.686483,0.86,housenumber,8 Allee Roland Garros 54420 Saulxures-lès-Nancy,54495_0885_00008,G,8 ALLEE ROLAND GARROS,
313605420,00030,31360542000030,O,,,,,2019-11-14T14:00:44,true,1,,4,,ALL,PIERRE DE COUBERTIN,54420,SAULXURES-LES-NANCY,,,54495,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,6.240064,48.686532,0.89,housenumber,4 Allee Pierre de Coubertin 54420 Saulxures-lès-Nancy,54495_0819_00004,G,4 ALLEE PIERRE DE COUBERTIN,
313605453,00023,31360545300023,O,1982-11-05,NN,,,2019-11-14T14:00:44,true,1,,16,,RUE,ESSEY,54420,SAULXURES-LES-NANCY,,,54495,,,,,,,,,,,,,,,,,,,2002-08-05,F,,,,,45.2V,NAF1993,N,6.244321,48.689177,0.89,housenumber,16 Rue d’Essey 54420 Saulxures-lès-Nancy,54495_0320_00016,G,16 RUE D ESSEY,
314116005,00013,31411600500013,O,,,,,2019-11-14T14:00:44,true,1,,66,,RUE,DE TOMBLAINE,54420,SAULXURES-LES-NANCY,,,54495,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.43,NAP,N,6.237363,48.684699,0.96,housenumber,66 Rue de Tomblaine 54420 Saulxures-lès-Nancy,54495_0978_00066,G,66 RUE DE TOMBLAINE,
314745324,00017,31474532400017,O,,NN,,,2019-11-14T14:00:44,true,1,,39,,,GRANDE RUE,54420,SAULXURES-LES-NANCY,,,54495,,,,,,,,,,,,,,,,,,,1991-12-17,F,,,,,02.20,NAP,N,6.249026,48.689101,0.75,interpolation,39 Grand Rue 54420 Saulxures-lès-Nancy,,G,37 GRAND RUE,
314979428,00039,31497942800039,O,2003-05-23,NN,,,2019-11-14T14:00:44,true,3,,7,,,CLAUDE DEBUSSY,54420,SAULXURES-LES-NANCY,,,54495,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,70.2C,NAFRev1,N,6.244758,48.691053,0.89,housenumber,7 Allee Claude Debussy 54420 Saulxures-lès-Nancy,54495_0251_00007,G,7 ALLEE CLAUDE DEBUSSY,
315737619,00025,31573761900025,O,,NN,,,2019-11-14T14:00:44,true,1,,8,,,GRANDE RUE,54420,SAULXURES-LES-NANCY,,,54495,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,93.0G,NAF1993,O,6.247626,48.688435,0.76,housenumber,8 Grand Rue 54420 Saulxures-lès-Nancy,54495_0453_00008,G,8 GRAND RUE,
316233725,00019,31623372500019,O,,NN,,,2019-11-14T14:00:44,true,1,,,,PL,DE LA FONTAINE,54420,SAULXURES-LES-NANCY,,,54495,,,,,,,,,,,,,,,,,,,1993-07-14,F,,,,,70.2A,NAF1993,N,6.250399,48.689922,0.85,street,Place de la Fontaine 54420 Saulxures-lès-Nancy,54495_0357,G,PLACE DE LA FONTAINE,
316702323,00031,31670232300031,O,1991-01-01,NN,,,2022-08-17T19:34:42,true,4,,4,,RUE,JEAN SEBASTIEN BACH,54420,SAULXURES-LES-NANCY,,,54495,,,,,,,,,,,,,,,,,,,2022-01-25,F,,,,,68.20A,NAFRev2,N,6.244131,48.690551,0.95,housenumber,4 Rue Jean Sebastien Bach 54420 Saulxures-lès-Nancy,54495_0592_00004,G,4 RUE JEAN SEBASTIEN BACH,
317002277,00042,31700227700042,O,2014-03-07,00,2019,,2021-10-27T08:19:59,true,2,ZAC DE LA SOLERE,7,,ALL,DE L EPINETTE,54420,SAULXURES-LES-NANCY,,,54495,,,,,,,,,,,,,,,,,,,2019-07-02,A,,,,,43.22B,NAFRev2,N,6.245294,48.699528,0.86,housenumber,7 Allée de l’Epinette 54420 Saulxures-lès-Nancy,54495_0316_00007,G,7 ALLEE DE L EPINETTE,
317254928,00037,31725492800037,O,2007-11-12,NN,,1071CB,2019-11-14T14:00:44,false,4,,1,,ALL,EDGAR DEGAS,54420,SAULXURES-LES-NANCY,,,54495,,,,,,,,,,,,,,,,,,,2017-12-28,F,,,,,47.24Z,NAFRev2,N,6.245818,48.687505,0.85,housenumber,1 Allee Edgar Degas 54420 Saulxures-lès-Nancy,54495_pchn9d_00001,G,1 ALLEE EDGAR DEGAS,
317588408,00011,31758840800011,O,1964-01-01,00,2019,4322AZ,2021-10-27T08:20:15,true,5,,8,,,GRANDE RUE,54420,SAULXURES-LES-NANCY,,,54495,,,,,,,,,,,,,,,,,,,2019-05-31,F,,,,,43.22A,NAFRev2,O,6.247626,48.688435,0.76,housenumber,8 Grand Rue 54420 Saulxures-lès-Nancy,54495_0453_00008,G,8 GRAND RUE,
317708147,00010,31770814700010,O,,,,,2019-11-14T14:00:44,true,1,,8,,,GRANDE RUE,54420,SAULXURES-LES-NANCY,,,54495,,,,,,,,,,,,,,,,,,,1988-03-22,F,,,,,59.08,NAP,N,6.247626,48.688435,0.76,housenumber,8 Grand Rue 54420 Saulxures-lès-Nancy,54495_0453_00008,G,8 GRAND RUE,
317750925,00016,31775092500016,O,1900-01-01,,,,2019-11-14T14:00:44,true,4,ZONE INDUSTRIELLE,,,RTE,DE BOSSERVILLE,54420,SAULXURES-LES-NANCY,,,54495,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.4F,NAF1993,N,6.243831,48.681635,0.86,street,Route de Bosserville 54420 Saulxures-lès-Nancy,54495_0185,G,ROUTE DE BOSSERVILLE,
318388428,00019,31838842800019,O,,NN,,,2019-11-14T14:00:44,true,1,,17,,RUE,DE BRETAGNE,54420,SAULXURES-LES-NANCY,,,54495,,,,,,,,,,,,,,,,,,,1996-05-31,F,,,,,45.3F,NAF1993,O,6.235622,48.679881,0.96,housenumber,17 Rue de Bretagne 54420 Saulxures-lès-Nancy,54495_0194_00017,G,17 RUE DE BRETAGNE,
318425519,00028,31842551900028,O,,NN,,,2019-11-14T14:00:44,true,1,,27,,RUE,DE LA FORET,54420,SAULXURES-LES-NANCY,,,54495,,,,,,,,,,,,,,,,,,,,F,,,,,77.01,NAP,N,6.241392,48.675462,0.95,housenumber,27 Rue de la Forêt 54420 Saulxures-lès-Nancy,54495_0362_00027,G,27 RUE DE LA FORET,
318432788,00020,31843278800020,O,,NN,,,2019-11-14T14:00:44,true,1,,12,,ALL,DUNIVERNAIS,54420,SAULXURES-LES-NANCY,,,54495,,,,,,,,,,,,,,,,,,,1996-03-21,F,,,,,69.11,NAP,N,6.23247,48.677575,0.77,housenumber,12 Allee du Nivernais 54420 Saulxures-lès-Nancy,54495_0753_00012,G,12 ALLEE DU NIVERNAIS,
318682655,00010,31868265500010,O,1980-01-01,NN,,,2019-11-14T14:00:44,true,1,,11,,RUE,LOUIS BLERIOT,54420,SAULXURES-LES-NANCY,,,54495,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,70.2C,NAF1993,N,6.236463,48.687262,0.96,housenumber,11 Rue Louis Bleriot 54420 Saulxures-lès-Nancy,54495_0664_00011,G,11 RUE LOUIS BLERIOT,
319820106,00015,31982010600015,O,,,,,2019-11-14T14:00:44,true,1,,44,,RUE,DE TOMBLAINE,54420,SAULXURES-LES-NANCY,,,54495,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.43,NAP,N,6.241231,48.686305,0.96,housenumber,44 Rue de Tomblaine 54420 Saulxures-lès-Nancy,54495_0978_00044,G,44 RUE DE TOMBLAINE,
319972055,00010,31997205500010,O,,NN,,,2019-11-14T14:00:44,true,1,,,,,ZONE INDUSTRIELLE,54420,SAULXURES-LES-NANCY,,,54495,,,,,,,,,,,,,,,,,,,1988-05-05,F,,,,,79.02,NAP,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
320025281,00025,32002528100025,O,,NN,,,2019-11-14T14:00:44,true,1,,15,,,COTTAGE DE JOLIBOIS,54420,SAULXURES-LES-NANCY,,,54495,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,6.244043,48.68564,0.74,housenumber,15 Rue du Cottage Joli Bois 54420 Saulxures-lès-Nancy,54495_0270_00015,G,15 RUE DU COTTAGE JOLI BOIS,
320221815,00014,32022181500014,O,,,,,2019-11-14T14:00:44,true,1,,4,,ALL,DES FRERES VOIRIN,54420,SAULXURES-LES-NANCY,,,54495,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,6.237143,48.687029,0.76,housenumber,4 Allee des Freres Voisin 54420 Saulxures-lès-Nancy,54495_0394_00004,G,4 ALLEE DES FRERES VOISIN,
321055758,00015,32105575800015,O,1981-01-01,NN,,,2019-11-14T14:00:44,true,5,ZONE INDUSTRIELLE,21,,RTE,BOSSERVILLE,54420,SAULXURES-LES-NANCY,,,54495,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,43.99C,NAFRev2,O,6.243686,48.681717,0.86,housenumber,21 Route de Bosserville 54420 Saulxures-lès-Nancy,54495_0185_00021,G,21 ROUTE DE BOSSERVILLE,
321316804,00020,32131680400020,O,1981-04-01,NN,,,2019-11-14T14:00:44,false,4,,25,,RTE,DE BOSSERVILLE,54420,SAULXURES-LES-NANCY,,BP NÂ°12,54495,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,74.1J,NAF1993,N,6.243917,48.681091,0.88,housenumber,25 Route de Bosserville 54420 Saulxures-lès-Nancy,54495_0185_00025,G,25 ROUTE DE BOSSERVILLE,
321768467,00037,32176846700037,O,1985-09-16,NN,,,2019-11-14T14:00:44,false,3,,1,,ALL,GEORGES BIZET,54420,SAULXURES-LES-NANCY,,,54495,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,70.3A,NAFRev1,N,6.24619,48.689738,0.86,housenumber,1 Allee Georges Bizet 54420 Saulxures-lès-Nancy,54495_0429_00001,G,1 ALLEE GEORGES BIZET,
322018789,00022,32201878900022,O,,,,,2019-11-14T14:00:44,true,1,,3,,RUE,CHARLES GOUNOD,54420,SAULXURES-LES-NANCY,,,54495,,,,,,,,,,,,,,,,,,,1987-10-30,F,,,,,64.13,NAP,N,6.246445,48.689558,0.95,housenumber,3 Rue Charles Gounod 54420 Saulxures-lès-Nancy,54495_0226_00003,G,3 RUE CHARLES GOUNOD,
322520420,00025,32252042000025,O,,,,,2019-11-14T14:00:44,true,1,,,,RTE,ZI DE BOSSERVILLE,54420,SAULXURES-LES-NANCY,,,54495,,,,,,,,,,,,,,,,,,,1986-07-22,F,,,,,31.11,NAP,N,,,0,,,,,,
322820788,00014,32282078800014,O,,,,,2019-11-14T14:00:44,true,1,,7,,RUE,DE TOMBLAINE,54420,SAULXURES-LES-NANCY,,,54495,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,79.06,NAP,N,6.243768,48.686867,0.96,housenumber,7 Rue de Tomblaine 54420 Saulxures-lès-Nancy,54495_0978_00007,G,7 RUE DE TOMBLAINE,
322866468,00018,32286646800018,O,1981-09-22,NN,,,2020-11-02T19:36:02,true,4,,8,,RUE,GRANDE RUE,54420,SAULXURES-LES-NANCY,,,54495,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,68.20A,NAFRev2,N,6.247626,48.688435,0.56,housenumber,8 Grand Rue 54420 Saulxures-lès-Nancy,54495_0453_00008,G,8 GRAND RUE,
322955410,00012,32295541000012,O,,NN,,,2019-11-14T14:00:44,true,1,,3,,ALL,COSTE ET BELLONTE,54420,SAULXURES-LES-NANCY,,,54495,,,,,,,,,,,,,,,,,,,,F,,,,,69.23,NAP,N,6.239358,48.688924,0.83,housenumber,3 Allee Costes et Bellonte 54420 Saulxures-lès-Nancy,54495_0265_00003,G,3 ALLEE COSTES ET BELLONTE,
322960279,00022,32296027900022,O,,,,,2019-11-14T14:00:44,true,1,,8,,,GRANDE RUE,54420,SAULXURES-LES-NANCY,,,54495,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,59.11,NAP,N,6.247626,48.688435,0.76,housenumber,8 Grand Rue 54420 Saulxures-lès-Nancy,54495_0453_00008,G,8 GRAND RUE,
323498741,00012,32349874100012,O,,,,,2019-11-14T14:00:44,true,1,,8,,RUE,LOUIS BLERIOT,54420,SAULXURES-LES-NANCY,,,54495,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.23,NAP,N,6.235838,48.685804,0.96,housenumber,8 Rue Louis Bleriot 54420 Saulxures-lès-Nancy,54495_0664_00008,G,8 RUE LOUIS BLERIOT,
323932558,00014,32393255800014,O,1981-12-01,NN,,,2019-11-14T14:00:44,true,4,,,,RTE,DE BOSSERVILLE,54420,SAULXURES-LES-NANCY,,BP NÂ°12,54495,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.2B,NAF1993,O,6.243831,48.681635,0.86,street,Route de Bosserville 54420 Saulxures-lès-Nancy,54495_0185,G,ROUTE DE BOSSERVILLE,
323932558,00022,32393255800022,O,1981-12-01,NN,,,2019-11-14T14:00:44,false,4,,,,RTE,DE BOSSERVILLE,54420,SAULXURES-LES-NANCY,,,54495,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.2B,NAF1993,O,6.243831,48.681635,0.86,street,Route de Bosserville 54420 Saulxures-lès-Nancy,54495_0185,G,ROUTE DE BOSSERVILLE,
324408335,00010,32440833500010,O,,,,,2019-11-14T14:00:44,true,1,,4,,RUE,DE L ILE DE FRANCE,54420,SAULXURES-LES-NANCY,,,54495,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,6.233513,48.677388,0.95,housenumber,4 Rue de l’Ile de France 54420 Saulxures-lès-Nancy,54495_0544_00004,G,4 RUE DE L ILE DE FRANCE,
324506054,00026,32450605400026,O,1984-02-08,02,2020,,2022-08-29T09:18:25,true,5,,8,,,GRANDE RUE,54420,SAULXURES-LES-NANCY,,,54495,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,86.23Z,NAFRev2,O,6.247626,48.688435,0.76,housenumber,8 Grand Rue 54420 Saulxures-lès-Nancy,54495_0453_00008,G,8 GRAND RUE,
324888759,00036,32488875900036,O,2004-04-01,,,,2019-11-14T14:00:44,true,3,,44,B,RUE,DE TOMBLAINE,54420,SAULXURES-LES-NANCY,,,54495,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.99A,NAFRev2,N,6.241395,48.686161,0.88,housenumber,44bis Rue de Tomblaine 54420 Saulxures-lès-Nancy,54495_0978_00044_bis,G,44BIS RUE DE TOMBLAINE,