id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-491973,2021-09-15,000001,Vente,22440,,,SAINT MARTIN,B083,31580,31586,Villeneuve-Lécussan,31,,,31586000AC0206,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,3740,0.4606,43.138076
2021-492442,2021-10-28,000001,Vente,11000,,,LES CALLETS,B023,31580,31586,Villeneuve-Lécussan,31,,,31586000AB0152,,,,,,,,,,,,,0,,,,,S,sols,,,103,0.460299,43.12927
2021-492442,2021-10-28,000001,Vente,11000,356,,LES CALLETS,B023,31580,31586,Villeneuve-Lécussan,31,,,31586000AB0365,,,,,,,,,,,,,0,2,Appartement,35,2,S,sols,,,1628,0.460361,43.129202
2021-492442,2021-10-28,000001,Vente,11000,356,,LES CALLETS,B023,31580,31586,Villeneuve-Lécussan,31,,,31586000AB0365,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1628,0.460361,43.129202
2021-492442,2021-10-28,000001,Vente,11000,356,,LES CALLETS,B023,31580,31586,Villeneuve-Lécussan,31,,,31586000AB0365,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1628,0.460361,43.129202
2021-492442,2021-10-28,000001,Vente,11000,356,,LES CALLETS,B023,31580,31586,Villeneuve-Lécussan,31,,,31586000AB0365,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1628,0.460361,43.129202
2021-492442,2021-10-28,000001,Vente,11000,356,,LES CALLETS,B023,31580,31586,Villeneuve-Lécussan,31,,,31586000AB0365,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1628,0.460361,43.129202
2021-492442,2021-10-28,000001,Vente,11000,356,,LES CALLETS,B023,31580,31586,Villeneuve-Lécussan,31,,,31586000AB0365,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1628,0.460361,43.129202
2021-492442,2021-10-28,000001,Vente,11000,356,,LES CALLETS,B023,31580,31586,Villeneuve-Lécussan,31,,,31586000AB0365,,,,,,,,,,,,,0,2,Appartement,107,4,S,sols,,,1628,0.460361,43.129202
2021-492443,2021-10-28,000001,Vente,23945,,,LE PUJOS,B078,31580,31586,Villeneuve-Lécussan,31,,,31586000AB0087,,,,,,,,,,,,,0,,,,,T,terres,,,20720,0.461638,43.132463
2021-492443,2021-10-28,000001,Vente,23945,,,LES CALLETS,B023,31580,31586,Villeneuve-Lécussan,31,,,31586000AB0201,,,,,,,,,,,,,0,,,,,S,sols,,,17,0.459621,43.129141
2021-492443,2021-10-28,000001,Vente,23945,7,,LES CALLETS,B023,31580,31586,Villeneuve-Lécussan,31,,,31586000AB0202,,,,,,,,,,,,,0,1,Maison,140,3,S,sols,,,818,0.459434,43.129069
2021-492443,2021-10-28,000001,Vente,23945,,,LES CALLETS,B023,31580,31586,Villeneuve-Lécussan,31,,,31586000AB0367,,,,,,,,,,,,,0,,,,,J,jardins,,,137,0.45953,43.129013
2021-492443,2021-10-28,000001,Vente,23945,,,LES CALLETS,B023,31580,31586,Villeneuve-Lécussan,31,,,31586000AB0369,,,,,,,,,,,,,0,,,,,S,sols,,,90,0.45962,43.128978
2021-492443,2021-10-28,000001,Vente,23945,,,LES CALLETS,B023,31580,31586,Villeneuve-Lécussan,31,,,31586000AB0372,,,,,,,,,,,,,0,,,,,T,terres,,,1590,0.459347,43.129035
2021-492443,2021-10-28,000001,Vente,23945,,,LES CALLETS,B023,31580,31586,Villeneuve-Lécussan,31,,,31586000AB0375,,,,,,,,,,,,,0,,,,,P,prés,,,289,0.459706,43.129233
2021-492443,2021-10-28,000001,Vente,23945,,,LES CALLETS,B023,31580,31586,Villeneuve-Lécussan,31,,,31586000AB0377,,,,,,,,,,,,,0,,,,,P,prés,,,649,0.459093,43.128722
2021-492443,2021-10-28,000001,Vente,23945,,,LES CALLETS,B023,31580,31586,Villeneuve-Lécussan,31,,,31586000AB0378,,,,,,,,,,,,,0,,,,,P,prés,,,56,0.459599,43.128913
2021-493352,2021-11-23,000001,Vente,6500,,,SERRE,B093,31580,31586,Villeneuve-Lécussan,31,,,31586000AR0113,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9661,0.488088,43.118109
2021-493352,2021-11-23,000001,Vente,6500,,,SERRE,B093,31580,31586,Villeneuve-Lécussan,31,,,31586000AR0113,,,,,,,,,,,,,0,,,,,T,terres,,,16202,0.488088,43.118109
2021-494123,2021-01-07,000001,Vente,186310,9004,,LES TOURRUDATS,B098,31580,31586,Villeneuve-Lécussan,31,,,31586000AC0346,,,,,,,,,,,,,0,1,Maison,129,5,AB,terrains a bâtir,,,2515,0.476247,43.14003
2021-494411,2021-02-12,000001,Vente,1600,,,QUADADOU,B079,31580,31586,Villeneuve-Lécussan,31,,,31586000AH0007,,,,,,,,,,,,,0,,,,,T,terres,,,3248,0.503008,43.153671
2021-495139,2021-05-21,000001,Vente,986,,,PUJOLS,B077,31580,31586,Villeneuve-Lécussan,31,,,31586000AL0128,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1956,0.500294,43.135134
2021-495139,2021-05-21,000001,Vente,986,,,PUJOLS,B077,31580,31586,Villeneuve-Lécussan,31,,,31586000AL0129,,,,,,,,,,,,,0,,,,,T,terres,,,2694,0.499733,43.135526
2021-495139,2021-05-21,000001,Vente,986,,,PUJOLS,B077,31580,31586,Villeneuve-Lécussan,31,,,31586000AL0130,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1096,0.500127,43.135655
2021-495139,2021-05-21,000001,Vente,986,,,PUJOLS,B077,31580,31586,Villeneuve-Lécussan,31,,,31586000AL0131,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1925,0.500119,43.136342
2021-495139,2021-05-21,000001,Vente,986,,,PUJOLS,B077,31580,31586,Villeneuve-Lécussan,31,,,31586000AL0135,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2210,0.500482,43.13499
2021-495143,2021-05-21,000001,Vente,1000,,,CARPENTES,B025,31580,31586,Villeneuve-Lécussan,31,,,31586000AL0055,,,,,,,,,,,,,0,,,,,T,terres,,,3208,0.495903,43.138086
2021-495238,2021-06-11,000001,Vente,240000,,,ESCOURTATS,B033,31580,31586,Villeneuve-Lécussan,31,,,31586000AN0071,,,,,,,,,,,,,0,,,,,T,terres,,,589,0.465822,43.130366
2021-495238,2021-06-11,000001,Vente,240000,,,ESCOURTATS,B033,31580,31586,Villeneuve-Lécussan,31,,,31586000AN0072,,,,,,,,,,,,,0,,,,,P,prés,,,7110,0.466337,43.130418
2021-495238,2021-06-11,000001,Vente,240000,129,,ESCOURTATS,B033,31580,31586,Villeneuve-Lécussan,31,,,31586000AN0073,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1050,0.466052,43.13058
2021-495238,2021-06-11,000001,Vente,240000,129,,ESCOURTATS,B033,31580,31586,Villeneuve-Lécussan,31,,,31586000AN0073,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1050,0.466052,43.13058
2021-495238,2021-06-11,000001,Vente,240000,129,,ESCOURTATS,B033,31580,31586,Villeneuve-Lécussan,31,,,31586000AN0073,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,1050,0.466052,43.13058
2021-495238,2021-06-11,000001,Vente,240000,,,ESCOURTATS,B033,31580,31586,Villeneuve-Lécussan,31,,,31586000AN0074,,,,,,,,,,,,,0,,,,,J,jardins,,,214,0.466252,43.130831
2021-495238,2021-06-11,000001,Vente,240000,,,ESCOURTATS,B033,31580,31586,Villeneuve-Lécussan,31,,,31586000AN0088,,,,,,,,,,,,,0,,,,,T,terres,,,6005,0.466329,43.129703
2021-495247,2021-05-26,000001,Vente,75000,,,LANDE DE BUALA,B051,31580,31586,Villeneuve-Lécussan,31,,,31586000AK0038,,,,,,,,,,,,,0,,,,,T,terres,,,5660,0.506362,43.137062
2021-495247,2021-05-26,000001,Vente,75000,,,LEGRE,B057,31580,31586,Villeneuve-Lécussan,31,,,31586000AK0128,,,,,,,,,,,,,0,,,,,P,prés,,,8394,0.505737,43.135478
2021-495247,2021-05-26,000001,Vente,75000,,,LEGRE,B057,31580,31586,Villeneuve-Lécussan,31,,,31586000AK0128,,,,,,,,,,,,,0,,,,,P,prés,,,4196,0.505737,43.135478
2021-495247,2021-05-26,000001,Vente,75000,,,LEGRE,B057,31580,31586,Villeneuve-Lécussan,31,,,31586000AK0129,,,,,,,,,,,,,0,,,,,T,terres,,,1900,0.506835,43.134874
2021-495247,2021-05-26,000001,Vente,75000,,,LEGRE,B057,31580,31586,Villeneuve-Lécussan,31,,,31586000AK0130,,,,,,,,,,,,,0,,,,,J,jardins,,,473,0.506996,43.134618
2021-495247,2021-05-26,000001,Vente,75000,85,,LEGRE,B057,31580,31586,Villeneuve-Lécussan,31,,,31586000AK0131,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,1040,0.506392,43.134729
2021-495247,2021-05-26,000001,Vente,75000,,,LEGRE,B057,31580,31586,Villeneuve-Lécussan,31,,,31586000AK0132,,,,,,,,,,,,,0,,,,,J,jardins,,,310,0.506546,43.134588
2021-495247,2021-05-26,000001,Vente,75000,,,LEGRE,B057,31580,31586,Villeneuve-Lécussan,31,,,31586000AK0140,,,,,,,,,,,,,0,,,,,T,terres,,,4460,0.504693,43.136128
2021-495247,2021-05-26,000001,Vente,75000,,,ALIAS,B003,31580,31586,Villeneuve-Lécussan,31,,,31586000AK0152,,,,,,,,,,,,,0,,,,,P,prés,,,5565,0.501649,43.134234
2021-495247,2021-05-26,000001,Vente,75000,,,CASSAGNAU,B026,31580,31586,Villeneuve-Lécussan,31,,,31586000AK0176,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,941,0.501934,43.13806
2021-495247,2021-05-26,000001,Vente,75000,,,CASSAGNAU,B026,31580,31586,Villeneuve-Lécussan,31,,,31586000AK0188,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,96,0.498295,43.140787
2021-495247,2021-05-26,000001,Vente,75000,,,CARPENTES,B025,31580,31586,Villeneuve-Lécussan,31,,,31586000AL0069,,,,,,,,,,,,,0,,,,,P,prés,,,5325,0.497842,43.140588
2021-495267,2021-06-17,000001,Vente,15000,,,LE BIAULONG,B013,31580,31586,Villeneuve-Lécussan,31,,,31586000AC0120,,,,,,,,,,,,,0,,,,,T,terres,,,2383,0.475794,43.134862
2021-495267,2021-06-17,000001,Vente,15000,,,LE BIAULONG,B013,31580,31586,Villeneuve-Lécussan,31,,,31586000AC0120,,,,,,,,,,,,,0,,,,,T,terres,,,2384,0.475794,43.134862
2021-495267,2021-06-17,000001,Vente,15000,,,LES TOURRUDATS,B098,31580,31586,Villeneuve-Lécussan,31,,,31586000AD0214,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2158,0.483627,43.136812
2021-495267,2021-06-17,000001,Vente,15000,,,LES TOURRUDATS,B098,31580,31586,Villeneuve-Lécussan,31,,,31586000AD0215,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,8660,0.483353,43.136033
2021-495267,2021-06-17,000001,Vente,15000,,,LES TOURRUDATS,B098,31580,31586,Villeneuve-Lécussan,31,,,31586000AD0217,,,,,,,,,,,,,0,,,,,P,prés,,,3825,0.48208,43.135763
2021-495267,2021-06-17,000001,Vente,15000,,,LES TOURRUDATS,B098,31580,31586,Villeneuve-Lécussan,31,,,31586000AD0242,,,,,,,,,,,,,0,,,,,T,terres,,,1427,0.483347,43.137757
2021-495267,2021-06-17,000001,Vente,15000,,,LES TOURRUDATS,B098,31580,31586,Villeneuve-Lécussan,31,,,31586000AD0243,,,,,,,,,,,,,0,,,,,T,terres,,,3656,0.483116,43.137635
2021-495267,2021-06-17,000001,Vente,15000,,,VILLAGE,B100,31580,31586,Villeneuve-Lécussan,31,,,31586000AE0289,,,,,,,,,,,,,0,,,,,P,prés,,,8315,0.496713,43.150953
2021-495267,2021-06-17,000001,Vente,15000,,,VILLAGE,B100,31580,31586,Villeneuve-Lécussan,31,,,31586000AE0290,,,,,,,,,,,,,0,,,,,P,prés,,,6489,0.497765,43.150148
2021-495267,2021-06-17,000001,Vente,15000,,,VILLAGE,B100,31580,31586,Villeneuve-Lécussan,31,,,31586000AE0296,,,,,,,,,,,,,0,,,,,T,terres,,,625,0.4982,43.149381
2021-495267,2021-06-17,000001,Vente,15000,,,TOUJAGA DU VILLAGE,B097,31580,31586,Villeneuve-Lécussan,31,,,31586000AE0363,,,,,,,,,,,,,0,,,,,T,terres,,,739,0.490499,43.146505
2021-495267,2021-06-17,000001,Vente,15000,,,VILLAGE,B100,31580,31586,Villeneuve-Lécussan,31,,,31586000AE0422,,,,,,,,,,,,,0,,,,,T,terres,,,561,0.49789,43.149628
2021-495267,2021-06-17,000001,Vente,15000,,,LAVASSE,B056,31580,31586,Villeneuve-Lécussan,31,,,31586000AH0095,,,,,,,,,,,,,0,,,,,T,terres,,,4735,0.509514,43.152079
2021-495267,2021-06-17,000001,Vente,15000,,,QUADADOU,B079,31580,31586,Villeneuve-Lécussan,31,,,31586000AH0134,,,,,,,,,,,,,0,,,,,P,prés,,,10675,0.502432,43.15495
2021-495453,2021-06-23,000001,Vente,22039,,,LACLAOU,B050,31580,31586,Villeneuve-Lécussan,31,,,31586000AL0090,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,3458,0.499135,43.135949
2021-495453,2021-06-23,000001,Vente,22039,,,LACLAOU,B050,31580,31586,Villeneuve-Lécussan,31,,,31586000AL0104,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4550,0.491825,43.132831
2021-495453,2021-06-23,000001,Vente,22039,,,DARRE-RIOU,B032,31580,31586,Villeneuve-Lécussan,31,,,31586000AL0118,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1270,0.49839,43.133649
2021-495453,2021-06-23,000001,Vente,22039,,,DARRE-RIOU,B032,31580,31586,Villeneuve-Lécussan,31,,,31586000AL0119,,,,,,,,,,,,,0,,,,,T,terres,,,3408,0.498029,43.133841
2021-495453,2021-06-23,000001,Vente,22039,,,LES TERRATS,B095,31580,31586,Villeneuve-Lécussan,31,,,31586000AL0147,,,,,,,,,,,,,0,,,,,S,sols,,,15,0.499272,43.133965
2021-495453,2021-06-23,000001,Vente,22039,,,LES TERRATS,B095,31580,31586,Villeneuve-Lécussan,31,,,31586000AL0148,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,510,0.499302,43.133977
2021-495453,2021-06-23,000001,Vente,22039,,,LES TERRATS,B095,31580,31586,Villeneuve-Lécussan,31,,,31586000AL0150,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,450,0.498457,43.133585
2021-495453,2021-06-23,000001,Vente,22039,,,PAS DET CHAR,B068,31580,31586,Villeneuve-Lécussan,31,,,31586000AR0087,,,,,,,,,,,,,0,,,,,P,prés,,,4980,0.493886,43.120617
2021-495453,2021-06-23,000001,Vente,22039,,,PAS DET CHAR,B068,31580,31586,Villeneuve-Lécussan,31,,,31586000AR0088,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,4005,0.495931,43.120641
2021-495453,2021-06-23,000001,Vente,22039,,,PAS DET CHAR,B068,31580,31586,Villeneuve-Lécussan,31,,,31586000AR0089,,,,,,,,,,,,,0,,,,,T,terres,,,10032,0.496833,43.121077
2021-495453,2021-06-23,000001,Vente,22039,,,PAS DET CHAR,B068,31580,31586,Villeneuve-Lécussan,31,,,31586000AR0089,,,,,,,,,,,,,0,,,,,T,terres,,,10033,0.496833,43.121077
2021-495453,2021-06-23,000001,Vente,22039,,,PAS DET CHAR,B068,31580,31586,Villeneuve-Lécussan,31,,,31586000AR0090,,,,,,,,,,,,,0,,,,,S,sols,,,30,0.49814,43.120769
2021-495453,2021-06-23,000001,Vente,22039,,,PAS DET CHAR,B068,31580,31586,Villeneuve-Lécussan,31,,,31586000AR0091,,,,,,,,,,,,,0,,,,,P,prés,,,6980,0.497548,43.120472
2021-495453,2021-06-23,000001,Vente,22039,,,BORNE ROUGE,B018,31580,31586,Villeneuve-Lécussan,31,,,31586000AR0094,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1080,0.496596,43.120357
2021-495978,2021-08-25,000001,Vente,213790,1,,LES TOURRUDATS,B098,31580,31586,Villeneuve-Lécussan,31,,,31586000AC0104,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,755,0.474916,43.137919
2021-495978,2021-08-25,000001,Vente,213790,1,,LES TOURRUDATS,B098,31580,31586,Villeneuve-Lécussan,31,,,31586000AC0104,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.474916,43.137919
2021-495978,2021-08-25,000001,Vente,213790,1,,LES TOURRUDATS,B098,31580,31586,Villeneuve-Lécussan,31,,,31586000AC0104,,,,,,,,,,,,,0,1,Maison,135,5,AG,terrains d'agrément,PARC,Parc,755,0.474916,43.137919
2021-495978,2021-08-25,000001,Vente,213790,1,,LES TOURRUDATS,B098,31580,31586,Villeneuve-Lécussan,31,,,31586000AC0104,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,755,0.474916,43.137919
2021-495978,2021-08-25,000001,Vente,213790,1,,LES TOURRUDATS,B098,31580,31586,Villeneuve-Lécussan,31,,,31586000AC0104,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,755,0.474916,43.137919
2021-495978,2021-08-25,000001,Vente,213790,1,,LES TOURRUDATS,B098,31580,31586,Villeneuve-Lécussan,31,,,31586000AC0104,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,500,0.474916,43.137919
2021-495978,2021-08-25,000001,Vente,213790,1,,LES TOURRUDATS,B098,31580,31586,Villeneuve-Lécussan,31,,,31586000AC0104,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.474916,43.137919
2021-495978,2021-08-25,000001,Vente,213790,1,,LES TOURRUDATS,B098,31580,31586,Villeneuve-Lécussan,31,,,31586000AC0104,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.474916,43.137919
