id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-326617,2021-01-29,000001,Vente,50000,,,PETITE VEDIE,B143,24440,24379,Saint-Avit-Sénieur,24,,,243790000A0587,,,,,,,,,,,,,0,,,,,S,sols,,,67,0.800432,44.785238
2021-326617,2021-01-29,000001,Vente,50000,,,PETITE VEDIE,B143,24440,24379,Saint-Avit-Sénieur,24,,,243790000A1381,,,,,,,,,,,,,0,,,,,P,prés,,,4540,0.800223,44.785011
2021-327553,2021-03-01,000001,Vente,148000,,,LES GIROUX SUD,B099,24440,24379,Saint-Avit-Sénieur,24,,,243790000A1451,,,,,,,,,,,,,0,,,,,S,sols,,,268,0.810479,44.778432
2021-327553,2021-03-01,000001,Vente,148000,,,LES GIROUX SUD,B099,24440,24379,Saint-Avit-Sénieur,24,,,243790000A1453,,,,,,,,,,,,,0,,,,,S,sols,,,1103,0.810531,44.778847
2021-327553,2021-03-01,000001,Vente,148000,,,LES GIROUX SUD,B099,24440,24379,Saint-Avit-Sénieur,24,,,243790000A1455,,,,,,,,,,,,,0,,,,,T,terres,,,545,0.810474,44.77903
2021-327556,2021-03-05,000001,Vente,107000,63,A,LE BOS,B031,24440,24379,Saint-Avit-Sénieur,24,,,243790000B0856,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,268,0.819939,44.788894
2021-327572,2021-02-24,000001,Vente,55000,,,LA VEDIE NORD,B195,24440,24379,Saint-Avit-Sénieur,24,,,243790000A0700,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6760,0.796515,44.781435
2021-327572,2021-02-24,000001,Vente,55000,,,LA VEDIE NORD,B195,24440,24379,Saint-Avit-Sénieur,24,,,243790000A0701,,,,,,,,,,,,,0,,,,,P,prés,,,12960,0.796768,44.781077
2021-327572,2021-02-24,000001,Vente,55000,,,LA VEDIE NORD,B195,24440,24379,Saint-Avit-Sénieur,24,,,243790000A0714,,,,,,,,,,,,,0,,,,,T,terres,,,12392,0.802529,44.782298
2021-327572,2021-02-24,000001,Vente,55000,,,LA VEDIE NORD,B195,24440,24379,Saint-Avit-Sénieur,24,,,243790000A0715,,,,,,,,,,,,,0,,,,,T,terres,,,3964,0.803488,44.782413
2021-327572,2021-02-24,000001,Vente,55000,,,LA VEDIE NORD,B195,24440,24379,Saint-Avit-Sénieur,24,,,243790000A0716,,,,,,,,,,,,,0,,,,,T,terres,,,6990,0.804092,44.781766
2021-327572,2021-02-24,000001,Vente,55000,,,LA VEDIE NORD,B195,24440,24379,Saint-Avit-Sénieur,24,,,243790000A0717,,,,,,,,,,,,,0,,,,,P,prés,,,8140,0.803118,44.781145
2021-327572,2021-02-24,000001,Vente,55000,,,LA VEDIE NORD,B195,24440,24379,Saint-Avit-Sénieur,24,,,243790000A0718,,,,,,,,,,,,,0,,,,,T,terres,,,6016,0.802018,44.781581
2021-327572,2021-02-24,000001,Vente,55000,,,LA VEDIE NORD,B195,24440,24379,Saint-Avit-Sénieur,24,,,243790000A0719,,,,,,,,,,,,,0,,,,,T,terres,,,31110,0.801486,44.7806
2021-327572,2021-02-24,000001,Vente,55000,,,FONTALBE,B087,24440,24379,Saint-Avit-Sénieur,24,,,243790000A1102,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,61520,0.795749,44.779119
2021-327572,2021-02-24,000001,Vente,55000,,,FONTALBE,B087,24440,24379,Saint-Avit-Sénieur,24,,,243790000A1103,,,,,,,,,,,,,0,,,,,P,prés,,,17270,0.796521,44.780353
2021-327572,2021-02-24,000001,Vente,55000,,,FONTALBE,B087,24440,24379,Saint-Avit-Sénieur,24,,,243790000A1104,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9030,0.794949,44.78137
2021-327572,2021-02-24,000001,Vente,55000,,,FONTALBE,B087,24440,24379,Saint-Avit-Sénieur,24,,,243790000A1106,,,,,,,,,,,,,0,,,,,T,terres,,,13384,0.7943,44.780804
2021-327572,2021-02-24,000001,Vente,55000,,,FONTALBE,B087,24440,24379,Saint-Avit-Sénieur,24,,,243790000A1110,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3616,0.795288,44.778293
2021-327572,2021-02-24,000001,Vente,55000,,,LA VEDIE NORD,B195,24440,24379,Saint-Avit-Sénieur,24,,,243790000A1317,,,,,,,,,,,,,0,,,,,T,terres,,,550,0.800016,44.779814
2021-327572,2021-02-24,000001,Vente,55000,,,LA VEDIE NORD,B195,24440,24379,Saint-Avit-Sénieur,24,,,243790000A1481,,,,,,,,,,,,,0,,,,,P,prés,,,32584,0.798995,44.780622
2021-327572,2021-02-24,000001,Vente,55000,,,LA VEDIE SUD,B196,24440,24379,Saint-Avit-Sénieur,24,,,243790000A1518,,,,,,,,,,,,,0,,,,,T,terres,,,9502,0.798462,44.779757
2021-327572,2021-02-24,000001,Vente,55000,,,LA VEDIE SUD,B196,24440,24379,Saint-Avit-Sénieur,24,,,243790000A1520,,,,,,,,,,,,,0,,,,,T,terres,,,7332,0.797956,44.778941
2021-327580,2021-02-26,000001,Vente,40000,,,BIDOT OUEST,B013,24440,24379,Saint-Avit-Sénieur,24,,,243790000A0055,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8384,0.77612,44.793312
2021-327580,2021-02-26,000001,Vente,40000,,,BIDOT OUEST,B013,24440,24379,Saint-Avit-Sénieur,24,,,243790000A0059,,,,,,,,,,,,,0,,,,,T,terres,,,4314,0.778933,44.7955
2021-327580,2021-02-26,000001,Vente,40000,,,BIDOT OUEST,B013,24440,24379,Saint-Avit-Sénieur,24,,,243790000A0063,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3438,0.777703,44.79573
2021-327580,2021-02-26,000001,Vente,40000,,,BIDOT OUEST,B013,24440,24379,Saint-Avit-Sénieur,24,,,243790000A0064,,,,,,,,,,,,,0,,,,,P,prés,,,6076,0.777797,44.79628
2021-327580,2021-02-26,000001,Vente,40000,,,BIDOT EST,B012,24440,24379,Saint-Avit-Sénieur,24,,,243790000A0078,,,,,,,,,,,,,0,,,,,T,terres,,,2506,0.780486,44.79329
2021-327580,2021-02-26,000001,Vente,40000,,,BIDOT EST,B012,24440,24379,Saint-Avit-Sénieur,24,,,243790000A0079,,,,,,,,,,,,,0,,,,,T,terres,,,3353,0.780322,44.793041
2021-327580,2021-02-26,000001,Vente,40000,,,BIDOT EST,B012,24440,24379,Saint-Avit-Sénieur,24,,,243790000A0080,,,,,,,,,,,,,0,,,,,P,prés,,,5471,0.779847,44.792809
2021-327580,2021-02-26,000001,Vente,40000,,,BIDOT EST,B012,24440,24379,Saint-Avit-Sénieur,24,,,243790000A0085,,,,,,,,,,,,,0,,,,,T,terres,,,1295,0.781445,44.791671
2021-327580,2021-02-26,000001,Vente,40000,,,BIDOT EST,B012,24440,24379,Saint-Avit-Sénieur,24,,,243790000A0086,,,,,,,,,,,,,0,,,,,T,terres,,,1293,0.781546,44.791825
2021-327580,2021-02-26,000001,Vente,40000,,,BIDOT EST,B012,24440,24379,Saint-Avit-Sénieur,24,,,243790000A0087,,,,,,,,,,,,,0,,,,,T,terres,,,670,0.781714,44.791823
2021-327580,2021-02-26,000001,Vente,40000,,,BIDOT EST,B012,24440,24379,Saint-Avit-Sénieur,24,,,243790000A0088,,,,,,,,,,,,,0,,,,,T,terres,,,2012,0.782021,44.791974
2021-327580,2021-02-26,000001,Vente,40000,,,BIDOT EST,B012,24440,24379,Saint-Avit-Sénieur,24,,,243790000A0090,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,980,0.781205,44.792443
2021-327580,2021-02-26,000001,Vente,40000,,,BIDOT EST,B012,24440,24379,Saint-Avit-Sénieur,24,,,243790000A0091,,,,,,,,,,,,,0,,,,,T,terres,,,2200,0.78103,44.792528
2021-327580,2021-02-26,000001,Vente,40000,,,PRAIRIE DE ST PIERRE,B158,24440,24379,Saint-Avit-Sénieur,24,,,243790000A0260,,,,,,,,,,,,,0,,,,,P,prés,,,4140,0.781403,44.783598
2021-327580,2021-02-26,000001,Vente,40000,,,PRAIRIE DE ST PIERRE,B158,24440,24379,Saint-Avit-Sénieur,24,,,243790000A0261,,,,,,,,,,,,,0,,,,,P,prés,,,2620,0.781667,44.783888
2021-327580,2021-02-26,000001,Vente,40000,,,CHEVALIER,B054,24440,24379,Saint-Avit-Sénieur,24,,,243790000A0269,,,,,,,,,,,,,0,,,,,P,prés,,,5241,0.777143,44.785312
2021-327580,2021-02-26,000001,Vente,40000,,,PARADIS,B137,24440,24379,Saint-Avit-Sénieur,24,,,243790000A0287,,,,,,,,,,,,,0,,,,,T,terres,,,8240,0.791273,44.795354
2021-327580,2021-02-26,000001,Vente,40000,,,PARADIS,B137,24440,24379,Saint-Avit-Sénieur,24,,,243790000A0301,,,,,,,,,,,,,0,,,,,T,terres,,,11000,0.793322,44.79502
2021-327580,2021-02-26,000001,Vente,40000,,,BIDOT OUEST,B013,24440,24379,Saint-Avit-Sénieur,24,,,243790000A1178,,,,,,,,,,,,,0,,,,,T,terres,,,7295,0.775931,44.792428
2021-327580,2021-02-26,000001,Vente,40000,,,BIDOT OUEST,B013,24440,24379,Saint-Avit-Sénieur,24,,,243790000A1180,,,,,,,,,,,,,0,,,,,T,terres,,,20342,0.777771,44.792511
2021-327580,2021-02-26,000001,Vente,40000,,,BIDOT EST,B012,24440,24379,Saint-Avit-Sénieur,24,,,243790000A1219,,,,,,,,,,,,,0,,,,,T,terres,,,3135,0.780834,44.791777
2021-327580,2021-02-26,000001,Vente,40000,,,BIDOT EST,B012,24440,24379,Saint-Avit-Sénieur,24,,,243790000A1258,,,,,,,,,,,,,0,,,,,T,terres,,,3801,0.77929,44.791247
2021-327580,2021-02-26,000001,Vente,40000,,,BIDOT EST,B012,24440,24379,Saint-Avit-Sénieur,24,,,243790000A1258,,,,,,,,,,,,,0,,,,,T,terres,,,3800,0.77929,44.791247
2021-327580,2021-02-26,000001,Vente,40000,,,BIDOT EST,B012,24440,24379,Saint-Avit-Sénieur,24,,,243790000A1261,,,,,,,,,,,,,0,,,,,T,terres,,,20310,0.78093,44.792247
2021-327580,2021-02-26,000001,Vente,40000,,,PRAIRIE DE ST PIERRE,B158,24440,24379,Saint-Avit-Sénieur,24,,,243790000A1402,,,,,,,,,,,,,0,,,,,P,prés,,,648,0.782222,44.782718
2021-327580,2021-02-26,000001,Vente,40000,,,PRAIRIE DE ST PIERRE,B158,24440,24379,Saint-Avit-Sénieur,24,,,243790000A1405,,,,,,,,,,,,,0,,,,,P,prés,,,2632,0.781998,44.783009
2021-327580,2021-02-26,000001,Vente,40000,,,PRAIRIE DE ST PIERRE,B158,24440,24379,Saint-Avit-Sénieur,24,,,243790000A1407,,,,,,,,,,,,,0,,,,,P,prés,,,3243,0.78219,44.783855
2021-327580,2021-02-26,000001,Vente,40000,,,PRAIRIE DE ST PIERRE,B158,24440,24379,Saint-Avit-Sénieur,24,,,243790000A1408,,,,,,,,,,,,,0,,,,,P,prés,,,164,0.782625,44.783625
2021-328231,2021-03-11,000001,Vente,1500,,,LA VEDIE SUD,B196,24440,24379,Saint-Avit-Sénieur,24,,,243790000A1544,,,,,,,,,,,,,0,,,,,P,prés,,,4030,0.80077,44.779026
2021-330047,2021-04-20,000001,Vente,2000,,,LE POUGET,B152,24440,24379,Saint-Avit-Sénieur,24,,,243790000B0565,,,,,,,,,,,,,0,,,,,L,landes,,,366,0.828823,44.782191
2021-330047,2021-04-20,000001,Vente,2000,,,GENESTAL,B097,24440,24379,Saint-Avit-Sénieur,24,,,243790000B0627,,,,,,,,,,,,,0,,,,,T,terres,,,2586,0.82841,44.782769
2021-330356,2021-05-12,000002,Vente,13000,,,LES GIROUX SUD,B099,24440,24379,Saint-Avit-Sénieur,24,,,243790000A1578,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1018,0.809042,44.776687
2021-330356,2021-05-12,000002,Vente,13000,,,LES GIROUX SUD,B099,24440,24379,Saint-Avit-Sénieur,24,,,243790000A1581,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,482,0.808775,44.776718
2021-330856,2021-05-17,000001,Vente,122000,,,LE BOURG,B034,24440,24379,Saint-Avit-Sénieur,24,,,243790000B0975,,,,,,,,,,,,,0,,,,,J,jardins,,,1277,0.815376,44.772779
2021-330856,2021-05-17,000001,Vente,122000,38,,LE BOURG,B034,24440,24379,Saint-Avit-Sénieur,24,,,243790000B0976,,,,,,,,,,,,,0,1,Maison,46,3,S,sols,,,224,0.815928,44.77285
2021-330856,2021-05-17,000001,Vente,122000,38,,LE BOURG,B034,24440,24379,Saint-Avit-Sénieur,24,,,243790000B0976,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,224,0.815928,44.77285
2021-330856,2021-05-17,000001,Vente,122000,,,LE BOURG,B034,24440,24379,Saint-Avit-Sénieur,24,,,243790000B0977,,,,,,,,,,,,,0,,,,,T,terres,,,563,0.816239,44.772944
2021-330856,2021-05-17,000001,Vente,122000,,,LE BOURG,B034,24440,24379,Saint-Avit-Sénieur,24,,,243790000B0977,,,,,,,,,,,,,0,,,,,S,sols,,,100,0.816239,44.772944
2021-331155,2021-06-04,000001,Vente,234000,,,LE PONTET,B151,24440,24379,Saint-Avit-Sénieur,24,,,243790000B1268,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1120,0.82625,44.768135
2021-331155,2021-06-04,000001,Vente,234000,,,BORDERIE,B028,24440,24379,Saint-Avit-Sénieur,24,,,243790000B1271,,,,,,,,,,,,,0,,,,,P,prés,,,1930,0.82635,44.767681
2021-331155,2021-06-04,000001,Vente,234000,125,A,BORDERIE,B028,24440,24379,Saint-Avit-Sénieur,24,,,243790000B2411,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,0.826401,44.767312
2021-331155,2021-06-04,000001,Vente,234000,125,A,BORDERIE,B028,24440,24379,Saint-Avit-Sénieur,24,,,243790000B2411,,,,,,,,,,,,,0,1,Maison,102,4,P,prés,,,1652,0.826401,44.767312
2021-331155,2021-06-04,000001,Vente,234000,125,A,BORDERIE,B028,24440,24379,Saint-Avit-Sénieur,24,,,243790000B2411,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1652,0.826401,44.767312
2021-331155,2021-06-04,000001,Vente,234000,125,A,BORDERIE,B028,24440,24379,Saint-Avit-Sénieur,24,,,243790000B2411,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,1000,0.826401,44.767312
2021-331853,2021-06-23,000001,Vente,13000,,,LES GIROUX SUD,B099,24440,24379,Saint-Avit-Sénieur,24,,,243790000A1577,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,817,0.809078,44.777014
2021-331853,2021-06-23,000001,Vente,13000,,,LES GIROUX SUD,B099,24440,24379,Saint-Avit-Sénieur,24,,,243790000A1580,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,683,0.80885,44.776956
2021-331858,2021-06-17,000001,Vente,172000,88,,BAZEILLE HAUT,B008,24440,24379,Saint-Avit-Sénieur,24,,,243790000C0680,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,492,0.843053,44.775393
2021-331858,2021-06-17,000001,Vente,172000,88,,BAZEILLE HAUT,B008,24440,24379,Saint-Avit-Sénieur,24,,,243790000C0680,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,492,0.843053,44.775393
2021-331858,2021-06-17,000001,Vente,172000,,,BAZEILLE HAUT,B008,24440,24379,Saint-Avit-Sénieur,24,,,243790000C2038,,,,,,,,,,,,,0,,,,,S,sols,,,100,0.843038,44.775315
2021-332830,2021-07-06,000001,Vente,5500,,,AUX CROUZILLES,B076,24440,24379,Saint-Avit-Sénieur,24,,,243790000B1204,,,,,,,,,,,,,0,,,,,T,terres,,,1696,0.815668,44.771929
2021-332830,2021-07-06,000001,Vente,5500,,,AUX CROUZILLES,B076,24440,24379,Saint-Avit-Sénieur,24,,,243790000B1205,,,,,,,,,,,,,0,,,,,T,terres,,,1580,0.815487,44.772252
2021-332830,2021-07-06,000001,Vente,5500,,,AUX CROUZILLES,B076,24440,24379,Saint-Avit-Sénieur,24,,,243790000B1207,,,,,,,,,,,,,0,,,,,T,terres,,,6380,0.816483,44.772717
2021-332830,2021-07-06,000001,Vente,5500,,,AUX CROUZILLES,B076,24440,24379,Saint-Avit-Sénieur,24,,,243790000B1213,,,,,,,,,,,,,0,,,,,T,terres,,,2934,0.817186,44.772186
2021-332830,2021-07-06,000001,Vente,5500,,,AUX CROUZILLES,B076,24440,24379,Saint-Avit-Sénieur,24,,,243790000B1214,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2395,0.817315,44.771897
2021-333102,2021-07-09,000001,Vente,405745,,,LES GIROUX SUD,B099,24440,24379,Saint-Avit-Sénieur,24,,,243790000A0885,,,,,,,,,,,,,0,,,,,S,sols,,,800,,
2021-333102,2021-07-09,000001,Vente,405745,,,LES GIROUX SUD,B099,24440,24379,Saint-Avit-Sénieur,24,,,243790000A0885,,,,,,,,,,,,,0,,,,,T,terres,,,5945,,
2021-333102,2021-07-09,000001,Vente,405745,,,LES GIROUX SUD,B099,24440,24379,Saint-Avit-Sénieur,24,,,243790000A0889,,,,,,,,,,,,,0,,,,,T,terres,,,736,0.810009,44.779049
2021-333102,2021-07-09,000001,Vente,405745,,,LES GIROUX SUD,B099,24440,24379,Saint-Avit-Sénieur,24,,,243790000A0890,,,,,,,,,,,,,0,,,,,P,prés,,,715,0.809438,44.778892
2021-333102,2021-07-09,000001,Vente,405745,,,LES GIROUX SUD,B099,24440,24379,Saint-Avit-Sénieur,24,,,243790000A0891,,,,,,,,,,,,,0,,,,,T,terres,,,1300,0.809514,44.779047
2021-333102,2021-07-09,000001,Vente,405745,,,LES GIROUX SUD,B099,24440,24379,Saint-Avit-Sénieur,24,,,243790000A0892,,,,,,,,,,,,,0,,,,,T,terres,,,805,0.809487,44.779194
2021-333102,2021-07-09,000001,Vente,405745,,,LES GIROUX SUD,B099,24440,24379,Saint-Avit-Sénieur,24,,,243790000A0893,,,,,,,,,,,,,0,,,,,T,terres,,,595,0.809342,44.779258
2021-333102,2021-07-09,000001,Vente,405745,,,LES GIROUX SUD,B099,24440,24379,Saint-Avit-Sénieur,24,,,243790000A0894,,,,,,,,,,,,,0,,,,,T,terres,,,565,0.809305,44.779348
2021-333102,2021-07-09,000001,Vente,405745,,,LES GIROUX SUD,B099,24440,24379,Saint-Avit-Sénieur,24,,,243790000A1450,,,,,,,,,,,,,0,,,,,S,sols,,,460,,
2021-333102,2021-07-09,000001,Vente,405745,157,,LES GIROUX SUD,B099,24440,24379,Saint-Avit-Sénieur,24,,,243790000A1452,,,,,,,,,,,,,0,1,Maison,230,8,S,sols,,,997,,
2021-333102,2021-07-09,000001,Vente,405745,157,,LES GIROUX SUD,B099,24440,24379,Saint-Avit-Sénieur,24,,,243790000A1452,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,997,,
2021-333102,2021-07-09,000001,Vente,405745,157,,LES GIROUX SUD,B099,24440,24379,Saint-Avit-Sénieur,24,,,243790000A1452,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,997,,
2021-333102,2021-07-09,000001,Vente,405745,,,LES GIROUX SUD,B099,24440,24379,Saint-Avit-Sénieur,24,,,243790000A1454,,,,,,,,,,,,,0,,,,,T,terres,,,311,0.810237,44.779047
2021-334886,2021-08-12,000001,Vente,200000,,,LE BOURG,B034,24440,24379,Saint-Avit-Sénieur,24,,,243790000B2177,,,,,,,,,,,,,0,,,,,J,jardins,,,717,0.815046,44.77466
2021-334886,2021-08-12,000001,Vente,200000,,,LE BOURG,B034,24440,24379,Saint-Avit-Sénieur,24,,,243790000B2178,,,,,,,,,,,,,0,,,,,J,jardins,,,717,0.81493,44.7744
2021-334886,2021-08-12,000001,Vente,200000,16,,LE BOURG,B034,24440,24379,Saint-Avit-Sénieur,24,,,243790000B2428,,,,,,,,,,,,,0,1,Maison,392,9,S,sols,,,218,0.815313,44.774665
2021-335153,2021-08-12,000001,Vente,233000,195,,BOIS DE JUMILLAC,B020,24440,24379,Saint-Avit-Sénieur,24,,,243790000A1435,,,,,,,,,,,,,0,3,Dépendance,,0,BS,taillis sous futaie,,,7629,0.792307,44.789324
2021-335153,2021-08-12,000001,Vente,233000,195,,BOIS DE JUMILLAC,B020,24440,24379,Saint-Avit-Sénieur,24,,,243790000A1435,,,,,,,,,,,,,0,1,Maison,106,3,S,sols,,,1000,0.792307,44.789324
2021-335153,2021-08-12,000001,Vente,233000,195,,BOIS DE JUMILLAC,B020,24440,24379,Saint-Avit-Sénieur,24,,,243790000A1435,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,0.792307,44.789324
2021-335153,2021-08-12,000001,Vente,233000,195,,BOIS DE JUMILLAC,B020,24440,24379,Saint-Avit-Sénieur,24,,,243790000A1435,,,,,,,,,,,,,0,1,Maison,106,3,BS,taillis sous futaie,,,7629,0.792307,44.789324
2021-335845,2021-09-08,000001,Vente,110000,27,,LE BOURG,B034,24440,24379,Saint-Avit-Sénieur,24,,,243790000B0970,,,,,,,,,,,,,0,1,Maison,39,2,S,sols,,,375,0.81571,44.773442
2021-336593,2021-09-27,000001,Vente,316038,148,,LE ROUDIER,B175,24440,24379,Saint-Avit-Sénieur,24,,,243790000A1503,,,,,,,,,,,,,0,1,Maison,112,4,P,prés,,,317,0.815077,44.77642
2021-336593,2021-09-27,000001,Vente,316038,148,,LE ROUDIER,B175,24440,24379,Saint-Avit-Sénieur,24,,,243790000A1503,,,,,,,,,,,,,0,1,Maison,112,4,J,jardins,,,907,0.815077,44.77642
2021-336593,2021-09-27,000001,Vente,316038,148,,LE ROUDIER,B175,24440,24379,Saint-Avit-Sénieur,24,,,243790000A1503,,,,,,,,,,,,,0,1,Maison,112,4,T,terres,,,1758,0.815077,44.77642
2021-336593,2021-09-27,000001,Vente,316038,148,,LE ROUDIER,B175,24440,24379,Saint-Avit-Sénieur,24,,,243790000A1503,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,246,0.815077,44.77642
2021-337799,2021-10-06,000001,Vente,105600,,,COR,B066,24440,24379,Saint-Avit-Sénieur,24,,,243790000C0159,,,,,,,,,,,,,0,,,,,T,terres,,,3608,0.842566,44.758111
2021-337799,2021-10-06,000001,Vente,105600,101,,COR,B066,24440,24379,Saint-Avit-Sénieur,24,,,243790000C0160,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,1778,0.842882,44.758265
2021-337799,2021-10-06,000001,Vente,105600,101,,COR,B066,24440,24379,Saint-Avit-Sénieur,24,,,243790000C0160,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1778,0.842882,44.758265
2021-337799,2021-10-06,000001,Vente,105600,,,COR,B066,24440,24379,Saint-Avit-Sénieur,24,,,243790000C0161,,,,,,,,,,,,,0,,,,,T,terres,,,3438,0.843104,44.757603
2021-337799,2021-10-06,000001,Vente,105600,,,LA TUILERIE DU COR,B191,24440,24379,Saint-Avit-Sénieur,24,,,243790000C1985,,,,,,,,,,,,,0,,,,,T,terres,,,580,0.842712,44.758519
2021-337799,2021-10-06,000001,Vente,105600,,,LA TUILERIE DU COR,B191,24440,24379,Saint-Avit-Sénieur,24,,,243790000C1988,,,,,,,,,,,,,0,,,,,P,prés,,,2502,0.843214,44.758435
2021-339983,2021-12-10,000001,Vente,150000,19,,LE BOURG,B034,24440,24379,Saint-Avit-Sénieur,24,,,243790000B0919,,,,,,,,,,,,,0,1,Maison,136,4,S,sols,,,417,0.815194,44.774345
