id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1229255,2019-01-18,000001,Vente,25719.1,5320,,LAUSSEDAT,B090,82330,82191,Verfeil,82,,,821910000D0216,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,1000,1.873547,44.19532
2019-1229255,2019-01-18,000001,Vente,25719.1,5320,,LAUSSEDAT,B090,82330,82191,Verfeil,82,,,821910000D0216,,,,,,,,,,,,,0,1,Maison,95,5,AG,terrains d'agrément,,,500,1.873547,44.19532
2019-1229255,2019-01-18,000001,Vente,25719.1,5320,,LAUSSEDAT,B090,82330,82191,Verfeil,82,,,821910000D0216,,,,,,,,,,,,,0,1,Maison,95,5,T,terres,,,1000,1.873547,44.19532
2019-1229255,2019-01-18,000001,Vente,25719.1,,,LAUSSEDAT,B090,82330,82191,Verfeil,82,,,821910000D0221,,,,,,,,,,,,,0,,,,,T,terres,,,4615,1.874253,44.195418
2019-1229279,2019-01-05,000001,Vente,15200,,,LACAM DE BAROU,B082,82330,82191,Verfeil,82,,,821910000D0271,,,,,,,,,,,,,0,,,,,P,prés,,,11402,1.875808,44.192117
2019-1229279,2019-01-05,000001,Vente,15200,,,LACAM DE BAROU,B082,82330,82191,Verfeil,82,,,821910000D0276,,,,,,,,,,,,,0,,,,,T,terres,,,3151,1.877328,44.192752
2019-1229279,2019-01-05,000001,Vente,15200,,,LACAM DE BAROU,B082,82330,82191,Verfeil,82,,,821910000D0277,,,,,,,,,,,,,0,,,,,T,terres,,,3270,1.877681,44.193201
2019-1229279,2019-01-05,000001,Vente,15200,,,LACAM DE BAROU,B082,82330,82191,Verfeil,82,,,821910000D0278,,,,,,,,,,,,,0,,,,,T,terres,,,5028,1.87661,44.193113
2019-1229279,2019-01-05,000001,Vente,15200,,,LACAM DE BAROU,B082,82330,82191,Verfeil,82,,,821910000D0279,,,,,,,,,,,,,0,,,,,T,terres,,,1526,1.877141,44.193599
2019-1229279,2019-01-05,000001,Vente,15200,,,LA PLANQUETTE,B124,82330,82191,Verfeil,82,,,821910000D0460,,,,,,,,,,,,,0,,,,,T,terres,,,510,1.862763,44.192157
2019-1229279,2019-01-05,000001,Vente,15200,,,LA PLANQUETTE,B124,82330,82191,Verfeil,82,,,821910000D0464,,,,,,,,,,,,,0,,,,,P,prés,,,4018,1.861959,44.192004
2019-1229279,2019-01-05,000001,Vente,15200,,,LA PLANQUETTE,B124,82330,82191,Verfeil,82,,,821910000D0465,,,,,,,,,,,,,0,,,,,T,terres,,,1950,1.861939,44.19167
2019-1229279,2019-01-05,000001,Vente,15200,,,LA PLANQUETTE,B124,82330,82191,Verfeil,82,,,821910000D0466,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1810,1.862054,44.191215
2019-1229279,2019-01-05,000001,Vente,15200,,,LA PLANQUETTE,B124,82330,82191,Verfeil,82,,,821910000D0468,,,,,,,,,,,,,0,,,,,T,terres,,,663,1.860782,44.191381
2019-1229279,2019-01-05,000001,Vente,15200,,,LA PLANQUETTE,B124,82330,82191,Verfeil,82,,,821910000D0469,,,,,,,,,,,,,0,,,,,T,terres,,,1580,1.860503,44.19147
2019-1229279,2019-01-05,000001,Vente,15200,,,LA PLANQUETTE,B124,82330,82191,Verfeil,82,,,821910000D0470,,,,,,,,,,,,,0,,,,,T,terres,,,2377,1.860402,44.191781
2019-1229279,2019-01-05,000001,Vente,15200,,,LA PLANQUETTE,B124,82330,82191,Verfeil,82,,,821910000D0472,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,3440,1.859333,44.191396
2019-1229279,2019-01-05,000001,Vente,15200,,,LA PLANQUETTE,B124,82330,82191,Verfeil,82,,,821910000D0473,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3000,1.859366,44.191067
2019-1229279,2019-01-05,000001,Vente,15200,,,LA PLANQUETTE,B124,82330,82191,Verfeil,82,,,821910000D0475,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,3040,1.859743,44.190555
2019-1229279,2019-01-05,000001,Vente,15200,,,LA PLANQUETTE,B124,82330,82191,Verfeil,82,,,821910000D0484,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2250,1.861663,44.190302
2019-1229279,2019-01-05,000001,Vente,15200,,,LA PLANQUETTE,B124,82330,82191,Verfeil,82,,,821910000D0485,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,450,1.861775,44.190607
2019-1229279,2019-01-05,000001,Vente,15200,,,LA PLANQUETTE,B124,82330,82191,Verfeil,82,,,821910000D0486,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5820,1.862311,44.190373
2019-1229279,2019-01-05,000001,Vente,15200,,,LA PLANQUETTE,B124,82330,82191,Verfeil,82,,,821910000D0487,,,,,,,,,,,,,0,,,,,T,terres,,,3820,1.86243,44.190844
2019-1229279,2019-01-05,000001,Vente,15200,,,LA PLANQUETTE,B124,82330,82191,Verfeil,82,,,821910000D0490,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4374,1.863387,44.191638
2019-1229279,2019-01-05,000001,Vente,15200,,,LA PLANQUETTE,B124,82330,82191,Verfeil,82,,,821910000D0503,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,7649,1.868373,44.191348
2019-1229279,2019-01-05,000001,Vente,15200,,,LA PLANQUETTE,B124,82330,82191,Verfeil,82,,,821910000D0504,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2328,1.867502,44.191098
2019-1229279,2019-01-05,000001,Vente,15200,,,LA PLANQUETTE,B124,82330,82191,Verfeil,82,,,821910000D0505,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1362,1.867349,44.190998
2019-1229279,2019-01-05,000001,Vente,15200,,,LA PLANQUETTE,B124,82330,82191,Verfeil,82,,,821910000D0509,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,3061,1.866323,44.192146
2019-1229279,2019-01-05,000001,Vente,15200,,,LA PLANQUETTE,B124,82330,82191,Verfeil,82,,,821910000D0518,,,,,,,,,,,,,0,,,,,P,prés,,,25190,1.864921,44.190237
2019-1229279,2019-01-05,000001,Vente,15200,,,LA PLANQUETTE,B124,82330,82191,Verfeil,82,,,821910000D0519,,,,,,,,,,,,,0,,,,,T,terres,,,18141,1.864092,44.189438
2019-1229279,2019-01-05,000001,Vente,15200,,,LA PLANQUETTE,B124,82330,82191,Verfeil,82,,,821910000D0520,,,,,,,,,,,,,0,,,,,P,prés,,,943,1.865439,44.189139
2019-1229279,2019-01-05,000001,Vente,15200,,,LA PLANQUETTE,B124,82330,82191,Verfeil,82,,,821910000D1097,,,,,,,,,,,,,0,,,,,P,prés,,,3634,1.863231,44.192852
2019-1229279,2019-01-05,000001,Vente,15200,,,LA PLANQUETTE,B124,82330,82191,Verfeil,82,,,821910000D1099,,,,,,,,,,,,,0,,,,,T,terres,,,7594,1.863357,44.192295
2019-1229279,2019-01-05,000001,Vente,15200,,,LA PLANQUETTE,B124,82330,82191,Verfeil,82,,,821910000D1101,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,457,1.86381,44.192167
2019-1229279,2019-01-05,000001,Vente,15200,,,LA PLANQUETTE,B124,82330,82191,Verfeil,82,,,821910000D1103,,,,,,,,,,,,,0,,,,,T,terres,,,274,1.863897,44.191902
2019-1229279,2019-01-05,000001,Vente,15200,,,LA PLANQUETTE,B124,82330,82191,Verfeil,82,,,821910000D1105,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,220,1.863737,44.191586
2019-1229279,2019-01-05,000001,Vente,15200,,,LA PLANQUETTE,B124,82330,82191,Verfeil,82,,,821910000D1107,,,,,,,,,,,,,0,,,,,T,terres,,,12245,1.864222,44.191073
2019-1229279,2019-01-05,000001,Vente,15200,,,LA PLANQUETTE,B124,82330,82191,Verfeil,82,,,821910000D1109,,,,,,,,,,,,,0,,,,,T,terres,,,2404,1.866069,44.191735
2019-1229356,2019-01-29,000001,Vente,82059,,,VERFEIL,B155,82330,82191,Verfeil,82,,,821910000B0188,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,314,1.877831,44.185627
2019-1229356,2019-01-29,000001,Vente,82059,,,VERFEIL,B155,82330,82191,Verfeil,82,,,821910000B0189,,,,,,,,,,,,,0,,,,,S,sols,,,30,1.877918,44.18556
2019-1229362,2019-01-17,000001,Vente,100000,5172,,AL PRADEL,B013,82330,82191,Verfeil,82,,,821910000C0264,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,2070,1.848082,44.186395
2019-1229362,2019-01-17,000001,Vente,100000,,,AL PRADEL,B013,82330,82191,Verfeil,82,,,821910000C0266,,,,,,,,,,,,,0,,,,,P,prés,,,16880,,
2019-1229362,2019-01-17,000001,Vente,100000,,,GINIBRIERE,B074,82330,82191,Verfeil,82,,,821910000D0779,,,,,,,,,,,,,0,,,,,T,terres,,,5400,1.841233,44.191646
2019-1229466,2019-01-18,000001,Vente,108000,,,MONTAT,B098,82330,82191,Verfeil,82,,,821910000A0655,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,100,1.883628,44.189585
2019-1229466,2019-01-18,000001,Vente,108000,,,MONTAT,B098,82330,82191,Verfeil,82,,,821910000A0656,,,,,,,,,,,,,0,,,,,T,terres,,,1003,1.88394,44.189436
2019-1229466,2019-01-18,000001,Vente,108000,,,MONTAT,B098,82330,82191,Verfeil,82,,,821910000A0657,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,360,1.883886,44.189631
2019-1229466,2019-01-18,000001,Vente,108000,5304,,MONTAT,B098,82330,82191,Verfeil,82,,,821910000A0658,,,,,,,,,,,,,0,1,Maison,89,4,L,landes,PATUR,Pâture plantée,5365,1.884276,44.189718
2019-1229466,2019-01-18,000001,Vente,108000,,,MONTAT,B098,82330,82191,Verfeil,82,,,821910000A0659,,,,,,,,,,,,,0,,,,,S,sols,,,25,1.884501,44.189749
2019-1229466,2019-01-18,000001,Vente,108000,,,MONTAT,B098,82330,82191,Verfeil,82,,,821910000A0660,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,978,1.884662,44.190096
2019-1229466,2019-01-18,000001,Vente,108000,,,MONTAT,B098,82330,82191,Verfeil,82,,,821910000A0661,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,4935,1.884533,44.1905
2019-1229466,2019-01-18,000001,Vente,108000,,,MONTAT,B098,82330,82191,Verfeil,82,,,821910000A0673,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1159,1.8849,44.190324
2019-1229541,2019-02-05,000001,Vente,311321,,,MONTAT,B098,82330,82191,Verfeil,82,,,821910000A0669,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,810,1.885977,44.190918
2019-1229541,2019-02-05,000001,Vente,311321,,,MONTAT,B098,82330,82191,Verfeil,82,,,821910000A0670,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,960,1.885681,44.190614
2019-1229541,2019-02-05,000001,Vente,311321,5296,,MONTAT,B098,82330,82191,Verfeil,82,,,821910000A0671,,,,,,,,,,,,,0,1,Maison,111,4,AG,terrains d'agrément,,,526,1.885451,44.190326
2019-1229541,2019-02-05,000001,Vente,311321,5296,,MONTAT,B098,82330,82191,Verfeil,82,,,821910000A0671,,,,,,,,,,,,,0,1,Maison,111,4,S,sols,,,800,1.885451,44.190326
2019-1229541,2019-02-05,000001,Vente,311321,,,MONTAT,B098,82330,82191,Verfeil,82,,,821910000A0672,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,800,1.885351,44.19009
2019-1229558,2019-02-13,000001,Vente,65000,5271,,LAVADO,B091,82330,82191,Verfeil,82,,,821910000B0194,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,700,1.87664,44.18557
2019-1229558,2019-02-13,000001,Vente,65000,,,LAVADO,B091,82330,82191,Verfeil,82,,,821910000B1046,,,,,,,,,,,,,0,,,,,S,sols,,,8,1.876855,44.185637
2019-1229558,2019-02-13,000001,Vente,65000,,,LAVADO,B091,82330,82191,Verfeil,82,,,821910000B1047,,,,,,,,,,,,,0,,,,,S,sols,,,21,1.876695,44.185817
2019-1229558,2019-02-13,000001,Vente,65000,,,LAVADO,B091,82330,82191,Verfeil,82,,,821910000B1050,,,,,,,,,,,,,0,,,,,S,sols,,,140,1.876763,44.185682
2019-1229902,2019-02-14,000001,Vente,2250,,,CONDOMINES,B060,82330,82191,Verfeil,82,,,821910000D0573,,,,,,,,,,,,,0,,,,,P,prés,,,4510,1.870866,44.191307
2019-1229905,2019-02-14,000001,Vente,8950,,,SOL DE LA CROUX,B147,82330,82191,Verfeil,82,,,821910000D0357,,,,,,,,,,,,,0,,,,,P,prés,,,8930,1.872727,44.192702
2019-1229905,2019-02-14,000001,Vente,8950,,,CONDOMINES,B060,82330,82191,Verfeil,82,,,821910000D0571,,,,,,,,,,,,,0,,,,,P,prés,,,9040,1.87095,44.19195
2019-1229924,2019-02-27,000001,Vente,750,,,PANENC,B106,82330,82191,Verfeil,82,,,821910000D0899,,,,,,,,,,,,,0,,,,,T,terres,,,3756,1.856281,44.186249
2019-1230284,2019-03-20,000001,Vente,30000,,,VERFEIL,B155,82330,82191,Verfeil,82,,,821910000B1524,,,,,,,,,,,,,0,,,,,S,sols,,,80,1.876332,44.186821
2019-1230284,2019-03-20,000001,Vente,30000,5065,,VERFEIL,B155,82330,82191,Verfeil,82,,,821910000B1525,,,,,,,,,,,,,0,1,Maison,240,5,S,sols,,,235,1.876219,44.186855
2019-1230764,2019-04-16,000001,Vente,316038,,,ESTAULES HAUTES,B067,82330,82191,Verfeil,82,,,821910000C0824,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,270,1.859774,44.166181
2019-1230764,2019-04-16,000001,Vente,316038,,,ESTAULES HAUTES,B067,82330,82191,Verfeil,82,,,821910000C0825,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1695,1.858693,44.166356
2019-1230764,2019-04-16,000001,Vente,316038,5191,,ESTAULES HAUTES,B067,82330,82191,Verfeil,82,,,821910000C1072,,,,,,,,,,,,,0,1,Maison,140,4,T,terres,,,20444,1.858771,44.166926
2019-1230764,2019-04-16,000001,Vente,316038,5191,,ESTAULES HAUTES,B067,82330,82191,Verfeil,82,,,821910000C1072,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,2631,1.858771,44.166926
2019-1231091,2019-05-03,000001,Vente,45000,,,FONTANILLE,B070,82330,82191,Verfeil,82,,,821910000C0915,,,,,,,,,,,,,0,,,,,S,sols,,,60,1.848554,44.168217
2019-1231091,2019-05-03,000001,Vente,45000,,,FONTANILLE,B070,82330,82191,Verfeil,82,,,821910000C1135,,,,,,,,,,,,,0,,,,,T,terres,,,1794,1.848734,44.168038
2019-1231091,2019-05-03,000001,Vente,45000,,,FONTANILLE,B070,82330,82191,Verfeil,82,,,821910000C1136,,,,,,,,,,,,,0,,,,,P,prés,,,2292,1.848541,44.168377
2019-1231091,2019-05-03,000001,Vente,45000,,,FONTANILLE,B070,82330,82191,Verfeil,82,,,821910000C1137,,,,,,,,,,,,,0,,,,,P,prés,,,25,1.849349,44.168148
2019-1231091,2019-05-03,000001,Vente,45000,,,FONTANILLE,B070,82330,82191,Verfeil,82,,,821910000C1138,,,,,,,,,,,,,0,,,,,P,prés,,,11,1.849295,44.167958
2019-1231091,2019-05-03,000001,Vente,45000,,,FONTANILLE,B070,82330,82191,Verfeil,82,,,821910000C1140,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1933,1.8488,44.168154
2019-1231410,2019-06-04,000001,Vente,64705,5247,,VERFEIL,B155,82330,82191,Verfeil,82,,,821910000B0014,,,,,,,,,,,,,0,1,Maison,40,3,S,sols,,,36,1.875583,44.187448
2019-1231438,2019-06-05,000001,Vente,118000,5328,,NEGO SOUME,B105,82330,82191,Verfeil,82,,,821910000D1154,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,375,1.880397,44.190929
2019-1231445,2019-06-11,000001,Vente,100000,5041,A,VERFEIL,B155,82330,82191,Verfeil,82,,,821910000B0982,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.875747,44.187099
2019-1231445,2019-06-11,000001,Vente,100000,5042,,VERFEIL,B155,82330,82191,Verfeil,82,,,821910000B0983,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,204,1.87568,44.187011
2019-1231647,2019-06-13,000001,Echange,2500,,,BRAME FAN,B039,82330,82191,Verfeil,82,,,821910000A0320,,,,,,,,,,,,,0,,,,,T,terres,,,4580,1.909112,44.185035
2019-1231647,2019-06-13,000001,Echange,2500,,,BRAME FAN,B039,82330,82191,Verfeil,82,,,821910000A0321,,,,,,,,,,,,,0,,,,,T,terres,,,2000,1.908891,44.184494
2019-1231647,2019-06-13,000001,Echange,2500,,,LAS BOUIGUES,B086,82330,82191,Verfeil,82,,,821910000A0352,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10990,1.905143,44.184604
2019-1231647,2019-06-13,000001,Echange,2500,,,LAS BOUIGUES,B086,82330,82191,Verfeil,82,,,821910000A0355,,,,,,,,,,,,,0,,,,,T,terres,,,2295,1.904455,44.184079
2019-1231647,2019-06-13,000001,Echange,2500,,,BRAME FAN,B039,82330,82191,Verfeil,82,,,821910000A0901,,,,,,,,,,,,,0,,,,,T,terres,,,9950,1.909208,44.184428
2019-1231647,2019-06-13,000001,Echange,2500,,,BRAME FAN,B039,82330,82191,Verfeil,82,,,821910000A0903,,,,,,,,,,,,,0,,,,,T,terres,,,123,1.908261,44.184094
2019-1231647,2019-06-13,000002,Echange,2500,,,AL BOUIS,B002,82330,82191,Verfeil,82,,,821910000A0299,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,550,1.907963,44.182319
2019-1231647,2019-06-13,000002,Echange,2500,,,AL BOUIS,B002,82330,82191,Verfeil,82,,,821910000A0300,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1750,1.907568,44.18246
2019-1231647,2019-06-13,000002,Echange,2500,,,AL BOUIS,B002,82330,82191,Verfeil,82,,,821910000A0304,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5865,1.908961,44.181463
2019-1231647,2019-06-13,000002,Echange,2500,,,AL BOUIS,B002,82330,82191,Verfeil,82,,,821910000A0306,,,,,,,,,,,,,0,,,,,T,terres,,,350,1.909568,44.181425
2019-1231647,2019-06-13,000002,Echange,2500,,,AL BOUIS,B002,82330,82191,Verfeil,82,,,821910000A0897,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2885,1.907635,44.182052
2019-1231748,2019-06-13,000002,Vente,4250,,,A LAS PLASSES,B088,82330,82191,Verfeil,82,,,821910000A0241,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2210,1.907639,44.176164
2019-1231748,2019-06-13,000002,Vente,4250,,,A LAS PLASSES,B088,82330,82191,Verfeil,82,,,821910000A0244,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2545,1.907505,44.176809
2019-1231748,2019-06-13,000002,Vente,4250,,,A LAS PLASSES,B088,82330,82191,Verfeil,82,,,821910000A0263,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1230,1.909114,44.176979
2019-1231748,2019-06-13,000002,Vente,4250,,,A LAS PLASSES,B088,82330,82191,Verfeil,82,,,821910000A1022,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,18330,1.907543,44.177055
2019-1231748,2019-06-13,000002,Vente,4250,,,A LAS PLASSES,B088,82330,82191,Verfeil,82,,,821910000A1024,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,642,1.908703,44.177369
2019-1231749,2019-06-13,000001,Vente,5500,,,A LAS PLASSES,B088,82330,82191,Verfeil,82,,,821910000A0247,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3670,1.906033,44.178033
2019-1231749,2019-06-13,000001,Vente,5500,,,A LAS PLASSES,B088,82330,82191,Verfeil,82,,,821910000A0248,,,,,,,,,,,,,0,,,,,P,prés,,,3320,1.905563,44.178575
2019-1231749,2019-06-13,000001,Vente,5500,,,A LAS PLASSES,B088,82330,82191,Verfeil,82,,,821910000A0260,,,,,,,,,,,,,0,,,,,S,sols,,,550,1.908862,44.178323
2019-1231749,2019-06-13,000001,Vente,5500,,,A LAS PLASSES,B088,82330,82191,Verfeil,82,,,821910000A0261,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2680,1.909311,44.178042
2019-1231749,2019-06-13,000001,Vente,5500,,,A LAS PLASSES,B088,82330,82191,Verfeil,82,,,821910000A0797,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,340,1.909924,44.177777
2019-1231749,2019-06-13,000001,Vente,5500,,,A LAS PLASSES,B088,82330,82191,Verfeil,82,,,821910000A1021,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,36475,1.907707,44.178518
2019-1231749,2019-06-13,000001,Vente,5500,,,A LAS PLASSES,B088,82330,82191,Verfeil,82,,,821910000A1023,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2468,1.909185,44.177576
2019-1231785,2019-06-13,000001,Vente,12500,,,SAINT EUTROPE BAS,B143,82330,82191,Verfeil,82,,,821910000A0365,,,,,,,,,,,,,0,,,,,T,terres,,,9600,1.902893,44.191427
2019-1231785,2019-06-13,000001,Vente,12500,,,SAINT EUTROPE BAS,B143,82330,82191,Verfeil,82,,,821910000A0365,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2300,1.902893,44.191427
2019-1231785,2019-06-13,000001,Vente,12500,,,SAINT EUTROPE BAS,B143,82330,82191,Verfeil,82,,,821910000A0366,,,,,,,,,,,,,0,,,,,T,terres,,,2100,1.902962,44.192551
2019-1231785,2019-06-13,000001,Vente,12500,,,RABASTENES,B134,82330,82191,Verfeil,82,,,821910000B0834,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5370,1.897603,44.182163
2019-1231785,2019-06-13,000001,Vente,12500,,,RABASTENES,B134,82330,82191,Verfeil,82,,,821910000B0838,,,,,,,,,,,,,0,,,,,T,terres,,,6960,1.897693,44.182551
2019-1231785,2019-06-13,000001,Vente,12500,,,LAS CAPELLES,B087,82330,82191,Verfeil,82,,,821910000B0869,,,,,,,,,,,,,0,,,,,T,terres,,,2960,1.903073,44.180685
2019-1231785,2019-06-13,000001,Vente,12500,,,PRE DE VILLEVAIRE,B130,82330,82191,Verfeil,82,,,821910000B0885,,,,,,,,,,,,,0,,,,,P,prés,,,1050,1.900234,44.177186
2019-1231785,2019-06-13,000001,Vente,12500,,,PRE DE VILLEVAIRE,B130,82330,82191,Verfeil,82,,,821910000B0892,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,190,1.89943,44.177098
2019-1231879,2019-06-27,000001,Vente,2000,,,A LA GARENNE,B072,82330,82191,Verfeil,82,,,821910000D0124,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2540,1.881012,44.19583
2019-1231879,2019-06-27,000001,Vente,2000,,,A LA GARENNE,B072,82330,82191,Verfeil,82,,,821910000D0125,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1550,1.880798,44.195786
2019-1231879,2019-06-27,000001,Vente,2000,,,A LA GARENNE,B072,82330,82191,Verfeil,82,,,821910000D0126,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8835,1.880705,44.195244
2019-1232332,2019-07-12,000001,Vente,30000,5084,,VERFEIL,B155,82330,82191,Verfeil,82,,,821910000B0100,,,,,,,,,,,,,0,1,Maison,20,1,S,sols,,,28,1.876404,44.187106
2019-1232332,2019-07-12,000001,Vente,30000,5085,,VERFEIL,B155,82330,82191,Verfeil,82,,,821910000B0101,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,20,1.876451,44.187103
2019-1232366,2019-07-15,000001,Vente,56200,5259,,VERFEIL,B155,82330,82191,Verfeil,82,,,821910000B0020,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,20,1.87629,44.187748
2019-1232366,2019-07-15,000001,Vente,56200,5259,,VERFEIL,B155,82330,82191,Verfeil,82,,,821910000B0020,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,522,1.87629,44.187748
2019-1232366,2019-07-15,000001,Vente,56200,,,VERFEIL,B155,82330,82191,Verfeil,82,,,821910000B0021,,,,,,,,,,,,,0,,,,,S,sols,,,18,1.876322,44.187683
2019-1232389,2019-07-26,000001,Vente,32000,,,NEGO SOUME,B105,82330,82191,Verfeil,82,,,821910000D1147,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,809,1.87976,44.191456
2019-1233019,2019-09-06,000001,Vente,214450,5242,A,PRAT DE LA FOUN,B126,82330,82191,Verfeil,82,,,821910000D0927,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,560,1.846413,44.188518
2019-1233019,2019-09-06,000001,Vente,214450,,,PRAT DE LA FOUN,B126,82330,82191,Verfeil,82,,,821910000D0977,,,,,,,,,,,,,0,,,,,T,terres,,,2256,1.846223,44.18894
2019-1233019,2019-09-06,000001,Vente,214450,,,PRAT DE LA FOUN,B126,82330,82191,Verfeil,82,,,821910000D0979,,,,,,,,,,,,,0,,,,,T,terres,,,498,1.846638,44.18913
2019-1233019,2019-09-06,000001,Vente,214450,,,PRAT DE LA FOUN,B126,82330,82191,Verfeil,82,,,821910000D0982,,,,,,,,,,,,,0,,,,,T,terres,,,9,1.84672,44.189204
2019-1233019,2019-09-06,000001,Vente,214450,,,SOL DEL FRAISSE,B148,82330,82191,Verfeil,82,,,821910000D1038,,,,,,,,,,,,,0,,,,,T,terres,,,1375,1.846743,44.188658
2019-1233019,2019-09-06,000001,Vente,214450,,,SOL DEL FRAISSE,B148,82330,82191,Verfeil,82,,,821910000D1172,,,,,,,,,,,,,0,,,,,S,sols,,,213,1.846551,44.188688
2019-1233022,2019-09-03,000001,Vente,103400,5169,,SELGUES,B146,82330,82191,Verfeil,82,,,821910000C0241,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,166,1.846406,44.184531
2019-1233022,2019-09-03,000001,Vente,103400,,,SELGUES,B146,82330,82191,Verfeil,82,,,821910000C0242,,,,,,,,,,,,,0,,,,,S,sols,,,142,1.846512,44.184416
2019-1233022,2019-09-03,000001,Vente,103400,,,SELGUES,B146,82330,82191,Verfeil,82,,,821910000C1141,,,,,,,,,,,,,0,,,,,P,prés,,,29,1.846055,44.184221
2019-1233022,2019-09-03,000001,Vente,103400,,,SELGUES,B146,82330,82191,Verfeil,82,,,821910000C1142,,,,,,,,,,,,,0,,,,,P,prés,,,38,1.846127,44.183843
2019-1233022,2019-09-03,000001,Vente,103400,,,SELGUES,B146,82330,82191,Verfeil,82,,,821910000C1145,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,261,1.846146,44.183828
2019-1233022,2019-09-03,000001,Vente,103400,,,SELGUES,B146,82330,82191,Verfeil,82,,,821910000C1148,,,,,,,,,,,,,0,,,,,T,terres,,,1709,1.846255,44.184105
2019-1233050,2019-09-05,000001,Vente,1000,,,VIGNALS,B156,82330,82191,Verfeil,82,,,821910000B0292,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2450,1.878254,44.172342
2019-1233050,2019-09-05,000001,Vente,1000,,,VIGNALS,B156,82330,82191,Verfeil,82,,,821910000B0293,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5356,1.878621,44.173752
2019-1233468,2019-09-21,000001,Vente,20000,,,AU BOIS GRAND,B031,82330,82191,Verfeil,82,,,821910000A0142,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,14750,1.89423,44.198446
2019-1233468,2019-09-21,000001,Vente,20000,5258,,AL COMBAR SOUDENE,B005,82330,82191,Verfeil,82,,,821910000A0206,,,,,,,,,,,,,0,1,Maison,84,1,S,sols,,,1125,1.887531,44.197443
2019-1233468,2019-09-21,000001,Vente,20000,,,AL COMBAR SOUDENE,B005,82330,82191,Verfeil,82,,,821910000A0207,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,860,1.88811,44.197353
2019-1233595,2019-09-25,000001,Vente,185520.02,5332,,SOL DE LA CROUX,B147,82330,82191,Verfeil,82,,,821910000D0349,,,,,,,,,,,,,0,1,Maison,90,2,S,sols,,,120,1.875761,44.189433
2019-1233595,2019-09-25,000001,Vente,185520.02,,,SOL DE LA CROUX,B147,82330,82191,Verfeil,82,,,821910000D1163,,,,,,,,,,,,,0,,,,,T,terres,,,4718,1.876019,44.189252
2019-1233633,2019-09-26,000001,Vente,5330,,,BARTHE REDONDE,B023,82330,82191,Verfeil,82,,,821910000D0718,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,600,1.864152,44.187916
2019-1233633,2019-09-26,000001,Vente,5330,,,BARTHE REDONDE,B023,82330,82191,Verfeil,82,,,821910000D0719,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,13660,1.86318,44.187794
2019-1233633,2019-09-26,000001,Vente,5330,,,BARTHE REDONDE,B023,82330,82191,Verfeil,82,,,821910000D0721,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2640,1.862264,44.187376
2019-1233633,2019-09-26,000001,Vente,5330,,,BARTHE REDONDE,B023,82330,82191,Verfeil,82,,,821910000D0722,,,,,,,,,,,,,0,,,,,T,terres,,,22080,1.862393,44.188129
2019-1233633,2019-09-26,000001,Vente,5330,,,BARTHE REDONDE,B023,82330,82191,Verfeil,82,,,821910000D0723,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1000,1.863455,44.189403