id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-481240,2019-01-04,000001,Vente,310000,14,,RUE DES GENEVRIERS,0223,34660,34087,Cournonsec,34,,,34087000AB0064,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,500,3.703,43.551407
2019-481545,2019-01-09,000001,Vente,380000,,,LOUS CLACS,B046,34660,34087,Cournonsec,34,,,34087000BD0100,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,825,3.700556,43.542705
2019-481671,2019-01-24,000001,Vente,240000,47,,RUE DES CORDIERS,0019,34660,34087,Cournonsec,34,,,34087000AC0134,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,368,3.705446,43.55175
2019-482175,2019-01-14,000002,Vente,640000,5257,,MAS DE BONNEL,B059,34660,34087,Cournonsec,34,,,34087000AP0115,,,,,,,,,,,,,0,1,Maison,134,6,,,,,,,
2019-482344,2019-02-12,000001,Vente,2633,,,SAINT MARTIN,B087,34660,34087,Cournonsec,34,,,34087000AN0002,,,,,,,,,,,,,0,,,,,L,landes,,,2092,3.717963,43.528593
2019-482448,2019-02-13,000001,Vente,310040,3,,ALL DES GIROLLES,0229,34660,34087,Cournonsec,34,,,34087000AB0081,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,350,3.702768,43.55077
2019-482473,2019-02-08,000002,Vente,1,,,JALARGUES,B017,34660,34087,Cournonsec,34,,,34087000AS0113,,,,,,,,,,,,,0,,,,,T,terres,,,126,3.723075,43.523493
2019-482473,2019-02-08,000002,Vente,1,,,JALARGUES,B017,34660,34087,Cournonsec,34,,,34087000AS0115,,,,,,,,,,,,,0,,,,,T,terres,,,39,3.723094,43.523351
2019-482728,2019-02-22,000001,Vente,265000,15,,RUE DES BARRYS,0008,34660,34087,Cournonsec,34,,,34087000AB0223,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,957,3.708543,43.550661
2019-482732,2019-02-15,000001,Vente,185000,20,,RUE DE LA VIERGE,0063,34660,34087,Cournonsec,34,,,34087000AA0333,,,,,,,,,,,,,0,,,,,S,sols,,,1152,3.704147,43.547093
2019-482732,2019-02-15,000001,Vente,185000,,,LE VILLAGE,B091,34660,34087,Cournonsec,34,,,34087000AA0335,,,,,,,,,,,,,0,,,,,S,sols,,,135,3.703716,43.547204
2019-482761,2019-02-15,000001,Vente,175000,20,,RUE DE LA VIERGE,0063,34660,34087,Cournonsec,34,,,34087000AA0332,,,,,,,,,,,,,0,,,,,S,sols,,,1011,3.703984,43.546772
2019-482761,2019-02-15,000001,Vente,175000,,,LE VILLAGE,B091,34660,34087,Cournonsec,34,,,34087000AA0334,,,,,,,,,,,,,0,,,,,S,sols,,,44,3.703619,43.547017
2019-483235,2019-03-08,000001,Vente,16000,2,,RUE DES AIRES,0001,34660,34087,Cournonsec,34,,,34087000AA0035,,,,,,,,,,,,,0,,,,,S,sols,,,33,3.702621,43.549045
2019-483360,2019-02-27,000001,Vente,22000,,,RUE DES ECOLES,0026,34660,34087,Cournonsec,34,,,34087000AA0234,,,,,,,,,,,,,0,,,,,L,landes,,,455,3.705274,43.54567
2019-484269,2019-03-29,000001,Vente,120000,9998,,CHE DU ROUDOUREL,0051,34660,34087,Cournonsec,34,,,34087000AA0281,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,74,3.705025,43.548016
2019-484328,2019-04-01,000001,Vente,298000,3,,CHE DES ORMES,0230,34660,34087,Cournonsec,34,,,34087000AR0008,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,300,3.723242,43.523823
2019-484603,2019-04-10,000001,Vente,139000,35,,RUE DES ECOLES,0026,34660,34087,Cournonsec,34,,,34087000AA0324,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,360,3.706344,43.546604
2019-484966,2019-04-08,000001,Vente,98662,11,,RUE DES CHASSES,0067,34660,34087,Cournonsec,34,,,34087000AC0158,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,355,3.706345,43.552186
2019-485251,2019-04-18,000001,Vente,137000,,,RUE DES ECOLES,0026,34660,34087,Cournonsec,34,,,34087000AA0318,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,340,3.705705,43.546026
2019-485445,2019-04-19,000001,Vente,315925,511,,RUE DES MASELIERS,0039,34660,34087,Cournonsec,34,,,34087000AR0071,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,500,3.727932,43.526116
2019-485565,2019-05-06,000001,Vente,137000,,,RUE DES ECOLES,0026,34660,34087,Cournonsec,34,,,34087000AA0322,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,380,3.706135,43.546449
2019-485773,2019-05-17,000002,Vente,170000,,,SAINT MARTIN,B087,34660,34087,Cournonsec,34,,,34087000AN0047,,,,,,,,,,,,,0,,,,,L,landes,,,2853,3.717787,43.529056
2019-485798,2019-05-16,000001,Vente,123000,583,,RUE DES MASELIERS,0039,34660,34087,Cournonsec,34,,,34087000AR0119,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,265,3.726976,43.525822
2019-485950,2019-05-07,000001,Vente,111000,100,,RUE DE LA BILLIERE,0151,34660,34087,Cournonsec,34,,,34087000AD0102,,,41,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.715316,43.550773
2019-485950,2019-05-07,000001,Vente,111000,100,,RUE DE LA BILLIERE,0151,34660,34087,Cournonsec,34,,,34087000AD0102,,,14,,,,,,,,,,1,2,Appartement,48,2,,,,,,3.715316,43.550773
2019-485952,2019-05-17,000001,Vente,220000,4,,RUE DU GRAND CHAMP,0231,34660,34087,Cournonsec,34,,,34087000AR0117,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,537,3.727102,43.52566
2019-486074,2019-05-21,000001,Vente,145000,,,RUE DES ECOLES,0026,34660,34087,Cournonsec,34,,,34087000AA0326,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,420,3.706546,43.546885
2019-486178,2019-01-17,000001,Vente,130000,695,,AV DE LA CRESSE ST MARTIN,0225,34660,34087,Cournonsec,34,,,34087000AT0046,,,,,,,,,,,,,0,1,Maison,139,4,S,sols,,,1000,3.71653,43.52834
2019-486211,2019-05-13,000001,Vente,223766,828,,RUE DES MASELIERS,0039,34660,34087,Cournonsec,34,,,34087000AP0022,,,21,,8,80.02,,,,,,,2,2,Appartement,73,3,,,,,,3.72392,43.524495
2019-486656,2019-05-17,000001,Vente,220950,35,,RUE DES BERGERONNETTES,0234,34660,34087,Cournonsec,34,,,34087000BD0252,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,161,3.697281,43.542382
2019-486676,2019-05-29,000001,Vente,137740,,,RUE DES ECOLES,0026,34660,34087,Cournonsec,34,,,34087000AA0325,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,430,3.706361,43.546709
2019-486787,2019-05-29,000001,Vente,129000,,,RUE DES ECOLES,0026,34660,34087,Cournonsec,34,,,34087000AA0319,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,300,3.705827,43.546097
2019-487208,2019-06-13,000001,Vente,114000,9000,,RUE BRIOU GARENNE,0073,34660,34087,Cournonsec,34,,,34087000AB0235,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,277,3.708721,43.551826
2019-487285,2019-06-26,000001,Vente,129000,,,RUE DES ECOLES,0026,34660,34087,Cournonsec,34,,,34087000AA0320,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,300,3.705929,43.546191
2019-487286,2019-06-20,000001,Vente,167350,1,,RUE DU STADE,0082,34660,34087,Cournonsec,34,,,34087000AD0039,,,43,61.83,,,,,,,,,1,2,Appartement,61,3,,,,,,3.708741,43.54923
2019-487286,2019-06-20,000001,Vente,167350,1,,RUE DU STADE,0082,34660,34087,Cournonsec,34,,,34087000AD0039,,,86,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.708741,43.54923
2019-487913,2019-06-27,000001,Vente,265800,45,,RUE DES CORDIERS,0019,34660,34087,Cournonsec,34,,,34087000AC0135,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,402,3.705175,43.551838
2019-488275,2019-07-15,000001,Vente,280000,18,,RUE DU CISTRE ROUGE,0052,34660,34087,Cournonsec,34,,,34087000AD0084,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,315,3.711271,43.552463
2019-488291,2019-07-12,000001,Vente,37000,,,PEYRE PLANTADE ET MAS D AS,B070,34660,34087,Cournonsec,34,,,34087000AO0003,,,,,,,,,,,,,0,,,,,T,terres,,,23225,3.726955,43.531116
2019-488419,2019-07-08,000001,Vente,4500,,,SAINT MARTIN,B087,34660,34087,Cournonsec,34,,,34087000AN0002,,,,,,,,,,,,,0,,,,,L,landes,,,2092,3.717963,43.528593
2019-488708,2019-07-25,000001,Vente,450000,5,,RUE DES GENETS SAUVAGES,0066,34660,34087,Cournonsec,34,,,34087000BD0104,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,1016,3.701413,43.542353
2019-488708,2019-07-25,000001,Vente,450000,5,,RUE DES GENETS SAUVAGES,0066,34660,34087,Cournonsec,34,,,34087000BD0104,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,130,0,S,sols,,,1016,3.701413,43.542353
2019-488741,2019-07-15,000001,Vente,99000,1,,RUE DU STADE,0082,34660,34087,Cournonsec,34,,,34087000AD0039,,,21,38.4,64,,,,,,,,2,2,Appartement,38,2,,,,,,3.708741,43.54923
2019-488777,2019-06-20,000001,Vente,294000,21,,RUE DES CISTES,0074,34660,34087,Cournonsec,34,,,34087000AC0190,,,,,,,,,,,,,0,1,Maison,133,5,S,sols,,,451,3.705873,43.553487
2019-489286,2019-07-22,000001,Vente,291550,,,IMP DES ROCAILLES,0070,34660,34087,Cournonsec,34,,,34087000BE0071,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,1532,3.702176,43.546397
2019-489286,2019-07-22,000001,Vente,291550,12,,IMP DES DEVEZES,0024,34660,34087,Cournonsec,34,,,34087000BE0074,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,563,3.70237,43.546097
2019-489606,2019-08-09,000001,Vente,140000,1,,RUE DU STADE,0082,34660,34087,Cournonsec,34,,,34087000AD0039,,,28,45.97,61,,,,,,,,2,2,Appartement,45,2,,,,,,3.708741,43.54923
2019-489608,2019-07-23,000001,Vente,1,674,,RUE DES MASELIERS,0039,34660,34087,Cournonsec,34,,,34087000AP0032,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,150,3.725847,43.525279
2019-489608,2019-07-23,000001,Vente,1,674,,RUE DES MASELIERS,0039,34660,34087,Cournonsec,34,,,34087000AP0092,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,75,3.725434,43.524979
2019-489777,2019-06-27,000001,Vente,262020,19,,RUE DES GENEVRIERS,0223,34660,34087,Cournonsec,34,,,34087000AB0072,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,404,3.703527,43.551545
2019-489852,2019-08-05,000001,Vente,241900,3,,RUE DE L'OLIVERAIE,0227,34660,34087,Cournonsec,34,,,34087000BD0123,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,297,3.698942,43.540882
2019-489870,2019-07-25,000001,Vente,138000,1,,RUE DU STADE,0082,34660,34087,Cournonsec,34,,,34087000AD0039,,,29,,92,,,,,,,,2,2,Appartement,52,3,,,,,,3.708741,43.54923
2019-489915,2019-08-01,000001,Vente,28795.5,,,LA CRESSA ET LA BRUYERE,B008,34660,34087,Cournonsec,34,,,34087000AM0023,,,,,,,,,,,,,0,,,,,T,terres,,,2978,3.725825,43.534586
2019-489915,2019-08-01,000001,Vente,28795.5,,,LA CRESSA ET LA BRUYERE,B008,34660,34087,Cournonsec,34,,,34087000AM0029,,,,,,,,,,,,,0,,,,,T,terres,,,2448,3.72646,43.534454
2019-489915,2019-08-01,000001,Vente,28795.5,,,LA CRESSA ET LA BRUYERE,B008,34660,34087,Cournonsec,34,,,34087000AM0030,,,,,,,,,,,,,0,,,,,T,terres,,,3942,3.726369,43.53402
2019-489915,2019-08-01,000001,Vente,28795.5,,,LA CRESSA ET LA BRUYERE,B008,34660,34087,Cournonsec,34,,,34087000AM0031,,,,,,,,,,,,,0,,,,,T,terres,,,9829,3.727732,43.534093
2019-489919,2019-08-01,000001,Vente,174000,,,RUE DES MASELIERS,0039,34660,34087,Cournonsec,34,,,34087000AP0105,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,698,3.727087,43.526778
2019-489919,2019-08-01,000001,Vente,174000,,,RUE DES MASELIERS,0039,34660,34087,Cournonsec,34,,,34087000AP0106,,,,,,,,,,,,,0,,,,,S,sols,,,7,3.727605,43.52651
2019-489987,2019-07-11,000002,Vente,275000,9726,F,RTE DU MAS DE BONNEL,0036,34660,34087,Cournonsec,34,,,34087000AP0118,,,,,,,,,,,,,0,1,Maison,134,5,,,,,,3.727251,43.527449
2019-489987,2019-07-11,000002,Vente,275000,9726,F,RTE DU MAS DE BONNEL,0036,34660,34087,Cournonsec,34,,,34087000AP0118,,,,,,,,,,,,,0,1,Maison,90,4,,,,,,3.727251,43.527449
2019-489987,2019-07-11,000002,Vente,275000,9726,F,RTE DU MAS DE BONNEL,0036,34660,34087,Cournonsec,34,,,34087000AP0118,,,,,,,,,,,,,0,1,Maison,90,4,,,,,,3.727251,43.527449
2019-489987,2019-07-11,000002,Vente,275000,9726,F,RTE DU MAS DE BONNEL,0036,34660,34087,Cournonsec,34,,,34087000AP0118,,,,,,,,,,,,,0,1,Maison,90,4,,,,,,3.727251,43.527449
2019-489987,2019-07-11,000002,Vente,275000,9726,F,RTE DU MAS DE BONNEL,0036,34660,34087,Cournonsec,34,,,34087000AP0118,,,,,,,,,,,,,0,1,Maison,90,4,,,,,,3.727251,43.527449
2019-490150,2019-08-06,000001,Vente,220000,681,,AV DES CLAVOUX,0016,34660,34087,Cournonsec,34,,,34087000BE0173,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,252,3.701643,43.543752
2019-490613,2019-08-23,000001,Vente,44000,7,,RUE DU TEMPLE,0056,34660,34087,Cournonsec,34,,,34087000AA0075,,,4,24.71,,,,,,,,,1,2,Appartement,23,1,,,,,,3.703234,43.548494
2019-490639,2019-09-04,000001,Vente,135000,,,LE VILLAGE,B091,34660,34087,Cournonsec,34,,,34087000BE0094,,,,,,,,,,,,,0,,,,,S,sols,,,132,,
2019-490639,2019-09-04,000001,Vente,135000,768,,AV DES CLAVOUX,0016,34660,34087,Cournonsec,34,,,34087000BE0175,,,,,,,,,,,,,0,1,Maison,111,4,S,sols,,,530,,
2019-490640,2019-09-06,000001,Vente,347500,2,,IMP DES ROSEAUX,0053,34660,34087,Cournonsec,34,,,34087000AR0080,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,500,3.729018,43.526871
2019-490727,2019-08-22,000001,Vente,135000,37,,RUE DES ECOLES,0026,34660,34087,Cournonsec,34,,,34087000AA0323,,,,,,,,,,,,,0,1,Maison,119,5,S,sols,,,325,3.706267,43.546504
2019-490813,2019-09-13,000001,Vente,355050,3,A,LOT LE BOIS DE CESAR,A001,34660,34087,Cournonsec,34,,,34087000AB0116,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,310,3.702994,43.55005
2019-491750,2019-09-13,000001,Vente,3400,,,PIOCH TOUREL,B073,34660,34087,Cournonsec,34,,,34087000AX0053,,,,,,,,,,,,,0,,,,,VI,vignes,,,2765,3.715001,43.533813
2019-491909,2019-09-26,000002,Vente,1,,,JALARGUES,B017,34660,34087,Cournonsec,34,,,34087000AS0112,,,,,,,,,,,,,0,,,,,L,landes,,,2,3.72301,43.523789
2019-491999,2019-09-13,000001,Vente,129000,1,,RUE DU STADE,0082,34660,34087,Cournonsec,34,,,34087000AD0039,,,16,50.09,93,,,,,,,,2,2,Appartement,51,2,,,,,,3.708741,43.54923
2019-492211,2019-09-26,000001,Vente,129000,,,RUE DES ECOLES,0026,34660,34087,Cournonsec,34,,,34087000AA0321,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,370,3.705985,43.546271
2019-492273,2019-09-26,000001,Vente,150000,1,,RUE DU STADE,0082,34660,34087,Cournonsec,34,,,34087000AD0039,,,38,53.8,79,,,,,,,,2,2,Appartement,52,3,,,,,,3.708741,43.54923
2019-492410,2019-10-02,000001,Vente,240000,5518,,MAS DE PLAGNOL,B061,34660,34087,Cournonsec,34,,,34087000AR0038,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,1170,3.72601,43.524874
2019-492508,2019-09-27,000001,Vente,290000,23,,RUE DES BARRYS,0008,34660,34087,Cournonsec,34,,,34087000AB0227,,,,,,,,,,,,,0,1,Maison,170,6,S,sols,,,437,3.708704,43.550971
2019-492512,2019-10-01,000001,Vente,20000,,,RABASSIERES,B079,34660,34087,Cournonsec,34,,,34087000AX0015,,,,,,,,,,,,,0,,,,,VI,vignes,,,4049,3.706365,43.536088
2019-492512,2019-10-01,000001,Vente,20000,,,RABASSIERES,B079,34660,34087,Cournonsec,34,,,34087000AX0016,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,161,3.706137,43.536167
2019-492543,2019-10-17,000001,Vente,30000,37,,RUE DES BARRYS,0008,34660,34087,Cournonsec,34,,,34087000AC0281,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,496,3.709421,43.552204
2019-492840,2019-10-09,000001,Vente,75000,9,,RUE DE LA CALADE,0013,34660,34087,Cournonsec,34,,,34087000AA0051,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,77,3.702993,43.54842
2019-493075,2019-10-09,000001,Vente,321620,2,,RUE DE LA MARBRIERE,0072,34660,34087,Cournonsec,34,,,34087000BD0054,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,400,3.699544,43.543935
2019-493238,2019-11-05,000001,Vente,387850,20,,RUE DES BUISSONS,0222,34660,34087,Cournonsec,34,,,34087000AC0055,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,400,3.703116,43.554589
2019-493238,2019-11-05,000001,Vente,387850,20,,RUE DES BUISSONS,0222,34660,34087,Cournonsec,34,,,34087000AC0056,,,,,,,,,,,,,0,,,,,S,sols,,,269,3.702911,43.554504
2019-493333,2019-10-31,000001,Vente,245000,,,RUE DE LA BILLIERE,0151,34660,34087,Cournonsec,34,,,34087000AD0101,,,1,85.35,,,,,,,,,1,4,Local industriel. commercial ou assimilé,93,0,,,,,,3.714803,43.551024
2019-493604,2019-10-18,000001,Vente,60000,,,PLAN CAMINAOU,B075,34660,34087,Cournonsec,34,,,34087000AV0012,,,,,,,,,,,,,0,,,,,T,terres,,,13027,3.707037,43.528182
2019-493604,2019-10-18,000001,Vente,60000,,,PLAN CAMINAOU,B075,34660,34087,Cournonsec,34,,,34087000AV0013,,,,,,,,,,,,,0,,,,,L,landes,,,3183,3.706127,43.5284
2019-493604,2019-10-18,000001,Vente,60000,,,PLAN CAMINAOU,B075,34660,34087,Cournonsec,34,,,34087000AV0016,,,,,,,,,,,,,0,,,,,L,landes,,,18899,3.706767,43.528914
2019-493604,2019-10-18,000001,Vente,60000,,,PLAN CAMINAOU,B075,34660,34087,Cournonsec,34,,,34087000AV0016,,,,,,,,,,,,,0,,,,,T,terres,,,2460,3.706767,43.528914
2019-493858,2019-10-28,000001,Vente,125000,5,,RUE DE LA BERGERIE,0110,34660,34087,Cournonsec,34,,,34087000AA0024,,,1,72.17,,,,,,,,,1,2,Appartement,72,4,,,,,,3.702214,43.549056
2019-493858,2019-10-28,000001,Vente,125000,7,,RUE DE LA BERGERIE,0110,34660,34087,Cournonsec,34,,,34087000AA0346,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.702139,43.54902
2019-493886,2019-10-28,000001,Vente,15000,7,,RUE DE LA BERGERIE,0110,34660,34087,Cournonsec,34,,,34087000AA0346,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.702139,43.54902
2019-494015,2019-11-25,000001,Vente,250000,1,,RUE DE L'OLIVERAIE,0227,34660,34087,Cournonsec,34,,,34087000BD0122,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,198,3.699035,43.540824
2019-494186,2019-11-22,000001,Vente,143000,8,,RUE DE LA CALADE,0013,34660,34087,Cournonsec,34,,,34087000AA0048,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,35,3.702916,43.548463
2019-494335,2019-11-13,000001,Vente,245000,3,,LOT LE CLOS DES OLIVIERS,A006,34660,34087,Cournonsec,34,,,34087000AA0210,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,593,,
2019-494461,2019-11-18,000001,Vente,219900,12,,RUE DE L'OLIVERAIE,0227,34660,34087,Cournonsec,34,,,34087000BD0111,,,10,,6,82.5,,,,,,,2,1,Maison,82,4,,,,,,3.700095,43.541636
2019-494472,2019-11-19,000001,Vente,90000,7,,RTE DU MAS DE BONNEL,0036,34660,34087,Cournonsec,34,,,34087000AD0042,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,110,3.708448,43.548859
2019-494684,2019-11-19,000001,Vente,204000,2,,RUE DE L'ANCIEN JEU DE BALLON,0002,34660,34087,Cournonsec,34,,,34087000AA0123,,,,,,,,,,,,,0,1,Maison,53,2,S,sols,,,144,3.703483,43.548999
2019-494820,2019-11-18,000001,Vente,232000,11,,RUE DU GRAND CHAMP,0231,34660,34087,Cournonsec,34,,,34087000AR0057,,,,,,,,,,,,,0,,,,,S,sols,,,616,,
2019-494820,2019-11-18,000001,Vente,232000,865,,RUE DES MASELIERS,0039,34660,34087,Cournonsec,34,,,34087000AR0133,,,,,,,,,,,,,0,,,,,S,sols,,,164,,
2019-494856,2019-12-16,000001,Vente,348720,349,,AV DES CLAVOUX,0016,34660,34087,Cournonsec,34,,,34087000BE0127,,,,,,,,,,,,,0,1,Maison,141,6,S,sols,,,560,3.7012,43.544463
2019-494949,2019-12-13,000001,Vente,209400,27,,RUE DE L'OLIVERAIE,0227,34660,34087,Cournonsec,34,,,34087000BD0141,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,316,3.699243,43.541785
2019-495011,2019-12-09,000002,Echange,5000,,,L ESTANG,B011,34660,34087,Cournonsec,34,,,34087000BA0020,,,,,,,,,,,,,0,,,,,T,terres,,,1571,3.704082,43.540294
2019-495011,2019-12-09,000002,Echange,5000,,,L ESTANG,B011,34660,34087,Cournonsec,34,,,34087000BA0020,,,,,,,,,,,,,0,,,,,T,terres,,,3000,3.704082,43.540294
2019-495092,2019-12-06,000001,Vente,371900,7,,ALL DES GIROLLES,0229,34660,34087,Cournonsec,34,,,34087000AB0079,,,,,,,,,,,,,0,1,Maison,133,4,S,sols,,,510,3.703023,43.550732
2019-495137,2019-12-10,000001,Vente,265772,39,,RUE DES BERGERONNETTES,0234,34660,34087,Cournonsec,34,,,34087000BD0254,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,205,3.697288,43.542264
2019-495199,2019-12-04,000001,Vente,337058,1,,CHE DU ROUDOUREL,0051,34660,34087,Cournonsec,34,,,34087000AA0280,,,,,,,,,,,,,0,2,Appartement,140,4,S,sols,,,219,3.704923,43.547862
2019-495347,2019-12-18,000001,Vente,329135,6,,RUE MARECHAL,0035,34660,34087,Cournonsec,34,,,34087000AA0116,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,215,3.703295,43.549513
2019-495422,2019-12-13,000001,Vente,200000,1,,RUE DU STADE,0082,34660,34087,Cournonsec,34,,,34087000AD0039,,,85,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.708741,43.54923
2019-495422,2019-12-13,000001,Vente,200000,1,,RUE DU STADE,0082,34660,34087,Cournonsec,34,,,34087000AD0039,,,11,63.04,,,,,,,,,1,2,Appartement,63,3,,,,,,3.708741,43.54923
2019-496332,2019-12-27,000001,Vente,67000,2,,RUE DE LA BERGERIE,0110,34660,34087,Cournonsec,34,,,34087000AA0034,,,,,,,,,,,,,0,2,Appartement,28,2,S,sols,,,18,3.70237,43.548955
