id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1014489,2021-01-20,000001,Vente,142500,99,,RUE PASTEUR,0085,60320,60067,Béthisy-Saint-Martin,60,,,60067000AB0415,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,86,2.815534,49.295713
2021-1015390,2021-02-20,000001,Vente,186080,77,,RUE PASTEUR,0085,60320,60067,Béthisy-Saint-Martin,60,,,60067000AB0076,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,431,2.815494,49.29554
2021-1015432,2021-02-26,000001,Vente,260000,300,,RUE GEORGES CLEMENCEAU,0045,60320,60067,Béthisy-Saint-Martin,60,,,60067000AC0014,,,,,,,,,,,,,0,1,Maison,169,5,S,sols,,,720,2.81069,49.295641
2021-1015942,2021-03-17,000001,Vente,282000,577,,RUE ST LAZARE,0090,60320,60067,Béthisy-Saint-Martin,60,,,600670000B0597,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,1622,2.821949,49.298133
2021-1016338,2021-04-09,000001,Vente,82500,5465,F,LE VILLAGE-EST,B106,60320,60067,Béthisy-Saint-Martin,60,,,60067000AB0465,,,,,,,,,,,,,0,,,,,S,sols,,,55,2.819755,49.293407
2021-1016338,2021-04-09,000001,Vente,82500,172,,RUE GALLIENI,0040,60320,60067,Béthisy-Saint-Martin,60,,,60067000AB0480,,,,,,,,,,,,,0,2,Appartement,25,2,S,sols,,,37,2.819777,49.293501
2021-1016358,2021-04-09,000001,Vente,4500,5600,F,RUE ST LAZARE,0090,60320,60067,Béthisy-Saint-Martin,60,,,600670000B0600,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,636,2.823493,49.298639
2021-1016358,2021-04-09,000001,Vente,4500,5603,F,RUE ST LAZARE,0090,60320,60067,Béthisy-Saint-Martin,60,,,600670000B0603,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,247,2.823381,49.298555
2021-1016463,2021-04-07,000001,Vente,155000,204,,RUE GEORGES CLEMENCEAU,0045,60320,60067,Béthisy-Saint-Martin,60,,,60067000AC0022,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,238,2.812124,49.295424
2021-1016596,2021-04-14,000001,Vente,158000,391,,RUE ST LAZARE,0090,60320,60067,Béthisy-Saint-Martin,60,,,600670000B0432,,,,,,,,,,,,,0,1,Maison,127,6,S,sols,,,662,2.819906,49.297136
2021-1016596,2021-04-14,000001,Vente,158000,,,LA SABLONNIERE,B093,60320,60067,Béthisy-Saint-Martin,60,,,600670000B0433,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1918,2.820425,49.296947
2021-1016901,2021-05-03,000001,Vente,6000,,,LE PETIT PUISIEUX,B071,60320,60067,Béthisy-Saint-Martin,60,,,600670000G0434,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3795,2.810075,49.290038
2021-1017564,2021-05-31,000001,Vente,772,,,LE VILLAGE-EST,B106,60320,60067,Béthisy-Saint-Martin,60,,,60067000AB0241,,,,,,,,,,,,,0,,,,,P,prés,,,386,2.812445,49.2942
2021-1017645,2021-05-18,000001,Vente,286500,,,LE VILLAGE-OUEST,B107,60320,60067,Béthisy-Saint-Martin,60,,,60067000AC0114,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,138,2.80896,49.291182
2021-1017645,2021-05-18,000001,Vente,286500,29,,RUE DU JEU D'ARC,0070,60320,60067,Béthisy-Saint-Martin,60,,,60067000AC0115,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,710,2.809308,49.291138
2021-1017645,2021-05-18,000001,Vente,286500,29,,RUE DU JEU D'ARC,0070,60320,60067,Béthisy-Saint-Martin,60,,,60067000AC0115,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,710,2.809308,49.291138
2021-1017945,2021-06-03,000001,Vente,102000,15,,RUE CELESTIN DUCRO,0015,60320,60067,Béthisy-Saint-Martin,60,,,60067000AC0244,,,,,,,,,,,,,0,1,Maison,52,2,S,sols,,,170,2.810348,49.292275
2021-1018432,2021-06-25,000001,Vente,52000,,,LE VILLAGE-OUEST,B107,60320,60067,Béthisy-Saint-Martin,60,,,60067000AC0027,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,878,2.811522,49.295084
2021-1018538,2021-06-18,000001,Vente,177500,98,,RUE GALLIENI,0040,60320,60067,Béthisy-Saint-Martin,60,,,60067000AB0543,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,218,2.819111,49.293993
2021-1018728,2021-07-02,000001,Vente,157613,,,LE FOSSE GRUYER,B050,60320,60067,Béthisy-Saint-Martin,60,,,60067000ZI0031,,,,,,,,,,,,,0,,,,,T,terres,,,63820,2.806371,49.282615
2021-1018728,2021-07-02,000001,Vente,157613,,,LE FOSSE GRUYER,B050,60320,60067,Béthisy-Saint-Martin,60,,,60067000ZI0032,,,,,,,,,,,,,0,,,,,T,terres,,,128040,2.806457,49.281358
2021-1018729,2021-07-02,000001,Vente,39662,,,LE PREBEND,B077,60320,60067,Béthisy-Saint-Martin,60,,,60067000ZK0020,,,,,,,,,,,,,0,,,,,T,terres,,,12070,2.80345,49.270811
2021-1018729,2021-07-02,000001,Vente,39662,,,LE PREBEND,B077,60320,60067,Béthisy-Saint-Martin,60,,,60067000ZK0020,,,,,,,,,,,,,0,,,,,T,terres,,,12070,2.80345,49.270811
2021-1018729,2021-07-02,000001,Vente,39662,,,LE PREBEND,B077,60320,60067,Béthisy-Saint-Martin,60,,,60067000ZK0020,,,,,,,,,,,,,0,,,,,T,terres,,,24140,2.80345,49.270811
2021-1018734,2021-07-02,000001,Vente,6021,,,LE FOSSE GRUYER,B050,60320,60067,Béthisy-Saint-Martin,60,,,60067000ZI0033,,,,,,,,,,,,,0,,,,,T,terres,,,7329,2.808459,49.276204
2021-1018736,2021-07-02,000002,Vente,821,,,LE CHAMP POURRI,B112,60320,60067,Béthisy-Saint-Martin,60,,,60067000ZK0022,,,,,,,,,,,,,0,,,,,T,terres,,,1368,2.80616,49.274654
2021-1018738,2021-07-02,000001,Vente,477037,,,PUISIERE,B082,60320,60067,Béthisy-Saint-Martin,60,,,60067000ZB0008,,,,,,,,,,,,,0,,,,,T,terres,,,57980,2.801812,49.285451
2021-1018738,2021-07-02,000001,Vente,477037,,,PUISIERE,B082,60320,60067,Béthisy-Saint-Martin,60,,,60067000ZB0008,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,54840,2.801812,49.285451
2021-1018738,2021-07-02,000001,Vente,477037,,,PUISIERE,B082,60320,60067,Béthisy-Saint-Martin,60,,,60067000ZB0008,,,,,,,,,,,,,0,,,,,T,terres,,,57980,2.801812,49.285451
2021-1018738,2021-07-02,000001,Vente,477037,,,MONT BETHISOY,B064,60320,60067,Béthisy-Saint-Martin,60,,,60067000ZM0008,,,,,,,,,,,,,0,,,,,T,terres,,,380403,2.791536,49.284784
2021-1018738,2021-07-02,000001,Vente,477037,,,MONT BETHISOY,B064,60320,60067,Béthisy-Saint-Martin,60,,,60067000ZM0008,,,,,,,,,,,,,0,,,,,T,terres,,,42267,2.791536,49.284784
2021-1018738,2021-07-02,000001,Vente,477037,,,MONT BETHISOY,B064,60320,60067,Béthisy-Saint-Martin,60,,,60067000ZM0008,,,,,,,,,,,,,0,,,,,T,terres,,,84540,2.791536,49.284784
2021-1018739,2021-07-02,000001,Vente,77928,,,MONT BETHISOY,B064,60320,60067,Béthisy-Saint-Martin,60,,,60067000ZM0007,,,,,,,,,,,,,0,,,,,T,terres,,,18600,2.792161,49.289503
2021-1018739,2021-07-02,000001,Vente,77928,,,MONT BETHISOY,B064,60320,60067,Béthisy-Saint-Martin,60,,,60067000ZM0007,,,,,,,,,,,,,0,,,,,T,terres,,,93000,2.792161,49.289503
2021-1018950,2021-07-07,000001,Vente,187000,650,,RUE DE CREPY,0025,60320,60067,Béthisy-Saint-Martin,60,,,600670000B0342,,,,,,,,,,,,,0,1,Maison,63,4,S,sols,,,513,2.82298,49.292742
2021-1018950,2021-07-07,000001,Vente,187000,650,,RUE DE CREPY,0025,60320,60067,Béthisy-Saint-Martin,60,,,600670000B0342,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,513,2.82298,49.292742
2021-1018950,2021-07-07,000001,Vente,187000,,,LE CLOS BOSQUET,B016,60320,60067,Béthisy-Saint-Martin,60,,,600670000B0345,,,,,,,,,,,,,0,,,,,S,sols,,,153,2.822712,49.292602
2021-1018983,2021-07-15,000001,Vente,546000,,,LE VILLAGE-OUEST,B107,60320,60067,Béthisy-Saint-Martin,60,,,60067000AC0008,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,5870,2.808988,49.295334
2021-1018983,2021-07-15,000001,Vente,546000,11,,AV BLONDEAU MARY,0010,60320,60067,Béthisy-Saint-Martin,60,,,60067000AC0009,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,319,2.809542,49.295605
2021-1018983,2021-07-15,000001,Vente,546000,11,,AV BLONDEAU MARY,0010,60320,60067,Béthisy-Saint-Martin,60,,,60067000AC0009,,,,,,,,,,,,,0,1,Maison,170,6,S,sols,,,319,2.809542,49.295605
2021-1018983,2021-07-15,000001,Vente,546000,11,,AV BLONDEAU MARY,0010,60320,60067,Béthisy-Saint-Martin,60,,,60067000AC0009,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,319,2.809542,49.295605
2021-1018983,2021-07-15,000001,Vente,546000,11,,AV BLONDEAU MARY,0010,60320,60067,Béthisy-Saint-Martin,60,,,60067000AC0009,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,319,2.809542,49.295605
2021-1018983,2021-07-15,000001,Vente,546000,,,BOUTIERE,B006,60320,60067,Béthisy-Saint-Martin,60,,,600670000G0023,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2495,2.808182,49.295013
2021-1018983,2021-07-15,000001,Vente,546000,,,BOUTIERE,B006,60320,60067,Béthisy-Saint-Martin,60,,,600670000G0025,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,275,2.808591,49.294799
2021-1018983,2021-07-15,000001,Vente,546000,,,BOUTIERE,B006,60320,60067,Béthisy-Saint-Martin,60,,,600670000G0026,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,205,2.80866,49.294752
2021-1018983,2021-07-15,000001,Vente,546000,,,BOUTIERE,B006,60320,60067,Béthisy-Saint-Martin,60,,,600670000G0027,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,575,2.808875,49.294754
2021-1018983,2021-07-15,000001,Vente,546000,,,BOUTIERE,B006,60320,60067,Béthisy-Saint-Martin,60,,,600670000G0028,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,553,2.809261,49.294758
2021-1018983,2021-07-15,000001,Vente,546000,,,BOUTIERE,B006,60320,60067,Béthisy-Saint-Martin,60,,,600670000G0367,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,235,2.808524,49.294876
2021-1018984,2021-07-12,000001,Vente,271800,,,LES PRES DEVANT LA RUE,B081,60320,60067,Béthisy-Saint-Martin,60,,,600670000C0100,,,,,,,,,,,,,0,,,,,S,sols,,,135,2.819373,49.293471
2021-1018984,2021-07-12,000001,Vente,271800,155,,RUE GALLIENI,0040,60320,60067,Béthisy-Saint-Martin,60,,,600670000C0101,,,,,,,,,,,,,0,1,Maison,65,2,S,sols,,,485,2.819334,49.29338
2021-1018990,2021-07-07,000001,Vente,187000,62,,RUE GEORGES CLEMENCEAU,0045,60320,60067,Béthisy-Saint-Martin,60,,,60067000AB0431,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,201,2.814041,49.295145
2021-1018990,2021-07-07,000001,Vente,187000,62,,RUE GEORGES CLEMENCEAU,0045,60320,60067,Béthisy-Saint-Martin,60,,,60067000AB0431,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,201,2.814041,49.295145
2021-1018990,2021-07-07,000001,Vente,187000,62,,RUE GEORGES CLEMENCEAU,0045,60320,60067,Béthisy-Saint-Martin,60,,,60067000AB0431,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,201,2.814041,49.295145
2021-1018990,2021-07-07,000001,Vente,187000,62,,RUE GEORGES CLEMENCEAU,0045,60320,60067,Béthisy-Saint-Martin,60,,,60067000AB0432,,,2,,4,,6,,,,,,3,3,Dépendance,,0,,,,,,2.814189,49.295117
2021-1019607,2021-07-26,000002,Vente,190000,,,RUE GERARD DE SEROUX,0050,60320,60067,Béthisy-Saint-Martin,60,,,60067000AB0485,,,1,,,,,,,,,,1,2,Appartement,5,0,,,,,,2.814607,49.294278
2021-1019607,2021-07-26,000002,Vente,190000,145,,RUE GERARD DE SEROUX,0050,60320,60067,Béthisy-Saint-Martin,60,,,60067000AB0558,,,,,,,,,,,,,0,2,Appartement,32,2,S,sols,,,111,2.814545,49.294228
2021-1019607,2021-07-26,000002,Vente,190000,145,,RUE GERARD DE SEROUX,0050,60320,60067,Béthisy-Saint-Martin,60,,,60067000AB0558,,,,,,,,,,,,,0,2,Appartement,80,3,S,sols,,,111,2.814545,49.294228
2021-1019607,2021-07-26,000002,Vente,190000,145,,RUE GERARD DE SEROUX,0050,60320,60067,Béthisy-Saint-Martin,60,,,60067000AB0558,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,111,2.814545,49.294228
2021-1019607,2021-07-26,000002,Vente,190000,145,,RUE GERARD DE SEROUX,0050,60320,60067,Béthisy-Saint-Martin,60,,,60067000AB0558,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,111,2.814545,49.294228
2021-1019607,2021-07-26,000002,Vente,190000,145,,RUE GERARD DE SEROUX,0050,60320,60067,Béthisy-Saint-Martin,60,,,60067000AB0558,,,,,,,,,,,,,0,2,Appartement,34,2,S,sols,,,111,2.814545,49.294228
2021-1019704,2021-07-24,000001,Vente,51600,5465,F,LE VILLAGE-EST,B106,60320,60067,Béthisy-Saint-Martin,60,,,60067000AB0465,,,,,,,,,,,,,0,,,,,S,sols,,,55,2.819755,49.293407
2021-1019704,2021-07-24,000001,Vente,51600,170,,RUE GALLIENI,0040,60320,60067,Béthisy-Saint-Martin,60,,,60067000AB0479,,,,,,,,,,,,,0,2,Appartement,24,2,S,sols,,,30,2.819694,49.293438
2021-1019849,2021-07-10,000001,Vente,336941,130,,RUE GALLIENI,0040,60320,60067,Béthisy-Saint-Martin,60,,,60067000AB0168,,,,,,,,,,,,,0,1,Maison,179,6,S,sols,,,201,2.819328,49.293691
2021-1019849,2021-07-10,000001,Vente,336941,130,,RUE GALLIENI,0040,60320,60067,Béthisy-Saint-Martin,60,,,60067000AB0168,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,201,2.819328,49.293691
2021-1019849,2021-07-10,000001,Vente,336941,130,,RUE GALLIENI,0040,60320,60067,Béthisy-Saint-Martin,60,,,60067000AB0168,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,201,2.819328,49.293691
2021-1019849,2021-07-10,000001,Vente,336941,,,LE VILLAGE-EST,B106,60320,60067,Béthisy-Saint-Martin,60,,,60067000AB0523,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,168,2.819335,49.293739
2021-1020532,2021-08-31,000001,Vente,278000,73,,RUE ST LAZARE,0090,60320,60067,Béthisy-Saint-Martin,60,,,60067000AB0510,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,313,2.8173,49.294992
2021-1020532,2021-08-31,000001,Vente,278000,73,,RUE ST LAZARE,0090,60320,60067,Béthisy-Saint-Martin,60,,,60067000AB0510,,,,,,,,,,,,,0,1,Maison,136,5,S,sols,,,313,2.8173,49.294992
2021-1020721,2021-09-09,000001,Vente,180000,108,,RUE GALLIENI,0040,60320,60067,Béthisy-Saint-Martin,60,,,60067000AB0170,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,584,2.819386,49.293933
2021-1020721,2021-09-09,000001,Vente,180000,108,,RUE GALLIENI,0040,60320,60067,Béthisy-Saint-Martin,60,,,60067000AB0170,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,584,2.819386,49.293933
2021-1020721,2021-09-09,000001,Vente,180000,108,,RUE GALLIENI,0040,60320,60067,Béthisy-Saint-Martin,60,,,60067000AB0170,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,584,2.819386,49.293933
2021-1021023,2021-09-07,000001,Vente,5000,,,LE VILLAGE-OUEST,B107,60320,60067,Béthisy-Saint-Martin,60,,,60067000AC0039,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,413,2.811304,49.293976
2021-1021023,2021-09-07,000001,Vente,5000,,,LE VILLAGE-OUEST,B107,60320,60067,Béthisy-Saint-Martin,60,,,60067000AC0040,,,,,,,,,,,,,0,,,,,P,prés,,,181,2.811454,49.294166
2021-1021023,2021-09-07,000001,Vente,5000,,,LE VILLAGE-OUEST,B107,60320,60067,Béthisy-Saint-Martin,60,,,60067000AC0041,,,,,,,,,,,,,0,,,,,P,prés,,,172,2.811494,49.294369
2021-1021023,2021-09-07,000001,Vente,5000,,,LE VILLAGE-OUEST,B107,60320,60067,Béthisy-Saint-Martin,60,,,60067000AC0042,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,705,2.811852,49.294616
2021-1021023,2021-09-07,000001,Vente,5000,,,LE VILLAGE-OUEST,B107,60320,60067,Béthisy-Saint-Martin,60,,,60067000AC0043,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,112,2.811816,49.29437
2021-1021023,2021-09-07,000001,Vente,5000,,,LE VILLAGE-OUEST,B107,60320,60067,Béthisy-Saint-Martin,60,,,60067000AC0044,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,470,2.811799,49.294289
2021-1021023,2021-09-07,000001,Vente,5000,,,LE VILLAGE-OUEST,B107,60320,60067,Béthisy-Saint-Martin,60,,,60067000AC0045,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,223,2.81184,49.294205
2021-1021023,2021-09-07,000001,Vente,5000,,,LE VILLAGE-OUEST,B107,60320,60067,Béthisy-Saint-Martin,60,,,60067000AC0046,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,217,2.811957,49.294171
2021-1021614,2021-10-08,000001,Vente,194000,555,,RUE DE CREPY,0025,60320,60067,Béthisy-Saint-Martin,60,,,600670000C1114,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,179,2.821433,49.292867
2021-1021614,2021-10-08,000001,Vente,194000,,,LA RUE,B090,60320,60067,Béthisy-Saint-Martin,60,,,600670000C1119,,,,,,,,,,,,,0,,,,,S,sols,,,257,2.821388,49.292923
2021-1021826,2021-10-14,000001,Vente,344000,142,,RUE DE LA MONTAGNE,0080,60320,60067,Béthisy-Saint-Martin,60,,,600670000G0408,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,871,2.805332,49.290699
2021-1022220,2021-10-18,000001,Vente,80000,342,,RUE DE CREPY,0025,60320,60067,Béthisy-Saint-Martin,60,,,600670000B0391,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1499,2.819908,49.294687
2021-1022220,2021-10-18,000001,Vente,80000,342,,RUE DE CREPY,0025,60320,60067,Béthisy-Saint-Martin,60,,,600670000B0391,,,,,,,,,,,,,0,,,,,S,sols,,,,2.819908,49.294687
2021-1022220,2021-10-18,000001,Vente,80000,,,LE DESERT,B027,60320,60067,Béthisy-Saint-Martin,60,,,600670000B0393,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,117,2.819436,49.294426
2021-1022220,2021-10-18,000001,Vente,80000,,,LE DESERT,B027,60320,60067,Béthisy-Saint-Martin,60,,,600670000B0394,,,,,,,,,,,,,0,,,,,S,sols,,,325,2.819846,49.294758
2021-1022403,2021-10-30,000001,Vente,47884,,,DERRIERE ROME,B026,60320,60067,Béthisy-Saint-Martin,60,,,600670000A0046,,,,,,,,,,,,,0,,,,,T,terres,,,1285,2.824427,49.305539
2021-1022403,2021-10-30,000001,Vente,47884,,,ROME,B088,60320,60067,Béthisy-Saint-Martin,60,,,600670000A0102,,,,,,,,,,,,,0,,,,,T,terres,,,1620,2.825379,49.302279
2021-1022403,2021-10-30,000001,Vente,47884,,,LE ROBINET,B087,60320,60067,Béthisy-Saint-Martin,60,,,600670000A0455,,,,,,,,,,,,,0,,,,,T,terres,,,1915,2.821686,49.300298
2021-1022403,2021-10-30,000001,Vente,47884,,,LE COLOMBIER,B019,60320,60067,Béthisy-Saint-Martin,60,,,600670000A0665,,,,,,,,,,,,,0,,,,,T,terres,,,460,2.821785,49.301271
2021-1022403,2021-10-30,000001,Vente,47884,,,LE JOBRIDA,B055,60320,60067,Béthisy-Saint-Martin,60,,,600670000C0637,,,,,,,,,,,,,0,,,,,T,terres,,,535,2.815978,49.290026
2021-1022403,2021-10-30,000001,Vente,47884,,,LES EMONTEES,B043,60320,60067,Béthisy-Saint-Martin,60,,,600670000C0709,,,,,,,,,,,,,0,,,,,T,terres,,,370,2.811527,49.29
2021-1022403,2021-10-30,000001,Vente,47884,,,LES EMONTEES,B043,60320,60067,Béthisy-Saint-Martin,60,,,600670000C0713,,,,,,,,,,,,,0,,,,,T,terres,,,650,2.811527,49.290391
2021-1022403,2021-10-30,000001,Vente,47884,,,LA MONGNONNE,B063,60320,60067,Béthisy-Saint-Martin,60,,,60067000ZH0031,,,,,,,,,,,,,0,,,,,T,terres,,,53020,2.824769,49.281787
2021-1022467,2021-11-16,000001,Vente,227900,168,,RUE GUSTAVE BALNY,0060,60320,60067,Béthisy-Saint-Martin,60,,,600670000A0739,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,463,2.817145,49.297136
2021-1022467,2021-11-16,000001,Vente,227900,168,,RUE GUSTAVE BALNY,0060,60320,60067,Béthisy-Saint-Martin,60,,,600670000A0739,,,,,,,,,,,,,0,1,Maison,92,5,J,jardins,POTAG,Jardin potager,537,2.817145,49.297136
2021-1022922,2021-11-30,000001,Vente,365000,,,LE VILLAGE-OUEST,B107,60320,60067,Béthisy-Saint-Martin,60,,,60067000AC0075,,,,,,,,,,,,,0,,,,,P,prés,,,401,2.811886,49.292405
2021-1022922,2021-11-30,000001,Vente,365000,,,LE VILLAGE-OUEST,B107,60320,60067,Béthisy-Saint-Martin,60,,,60067000AC0076,,,,,,,,,,,,,0,,,,,P,prés,,,544,2.811734,49.292465
2021-1022922,2021-11-30,000001,Vente,365000,456,,RUE GERARD DE SEROUX,0050,60320,60067,Béthisy-Saint-Martin,60,,,60067000AC0239,,,,,,,,,,,,,0,2,Appartement,28,2,S,sols,,,655,2.811239,49.292553
2021-1022922,2021-11-30,000001,Vente,365000,456,,RUE GERARD DE SEROUX,0050,60320,60067,Béthisy-Saint-Martin,60,,,60067000AC0239,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,655,2.811239,49.292553
2021-1022922,2021-11-30,000001,Vente,365000,456,,RUE GERARD DE SEROUX,0050,60320,60067,Béthisy-Saint-Martin,60,,,60067000AC0239,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,655,2.811239,49.292553
2021-1022922,2021-11-30,000001,Vente,365000,,,LE VILLAGE-OUEST,B107,60320,60067,Béthisy-Saint-Martin,60,,,60067000AC0240,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,53,2.811508,49.292403
2021-1022939,2021-11-30,000001,Vente,200000,303,,AV BLONDEAU MARY,0010,60320,60067,Béthisy-Saint-Martin,60,,,60067000AC0179,,,,,,,,,,,,,0,,,,,S,sols,,,96,2.809645,49.292966
2021-1022939,2021-11-30,000001,Vente,200000,5273,,AV BLONDEAU MARY,0010,60320,60067,Béthisy-Saint-Martin,60,,,60067000AC0273,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,740,2.809629,49.29306
2021-1022939,2021-11-30,000001,Vente,200000,5273,,AV BLONDEAU MARY,0010,60320,60067,Béthisy-Saint-Martin,60,,,60067000AC0273,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,740,2.809629,49.29306
2021-1023521,2021-12-02,000001,Vente,255000,54,,RUE CHARLES NEUDORFF,0020,60320,60067,Béthisy-Saint-Martin,60,,,60067000AC0124,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,748,2.808844,49.291725
2021-1023521,2021-12-02,000001,Vente,255000,36,,RUE CHARLES NEUDORFF,0020,60320,60067,Béthisy-Saint-Martin,60,,,60067000AC0301,,,,,,,,,,,,,0,,,,,S,sols,,,14,2.808938,49.291912
2021-1023912,2021-12-17,000002,Vente,203000,,,LA CHEMINEE BLANCHE,B015,60320,60067,Béthisy-Saint-Martin,60,,,60067000ZH0026,,,,,,,,,,,,,0,,,,,T,terres,,,27316,2.827516,49.28571
2021-1023912,2021-12-17,000002,Vente,203000,,,LA CHEMINEE BLANCHE,B015,60320,60067,Béthisy-Saint-Martin,60,,,60067000ZH0026,,,,,,,,,,,,,0,,,,,T,terres,,,13658,2.827516,49.28571
2021-1023912,2021-12-17,000002,Vente,203000,,,LA CHEMINEE BLANCHE,B015,60320,60067,Béthisy-Saint-Martin,60,,,60067000ZH0026,,,,,,,,,,,,,0,,,,,T,terres,,,27316,2.827516,49.28571
2021-1023939,2021-12-22,000001,Vente,122000,181,,RUE GERARD DE SEROUX,0050,60320,60067,Béthisy-Saint-Martin,60,,,60067000AB0251,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,83,2.814027,49.294065
2021-1023939,2021-12-22,000001,Vente,122000,181,,RUE GERARD DE SEROUX,0050,60320,60067,Béthisy-Saint-Martin,60,,,60067000AB0251,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,83,2.814027,49.294065
2021-1023939,2021-12-22,000001,Vente,122000,,,LE VILLAGE-EST,B106,60320,60067,Béthisy-Saint-Martin,60,,,60067000AB0328,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,390,2.813562,49.294349
2021-1023939,2021-12-22,000001,Vente,122000,,,LE VILLAGE-EST,B106,60320,60067,Béthisy-Saint-Martin,60,,,60067000AB0329,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,390,2.813687,49.294447
2021-1023939,2021-12-22,000001,Vente,122000,,,LE VILLAGE-EST,B106,60320,60067,Béthisy-Saint-Martin,60,,,60067000AB0365,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,18,2.814171,49.294085
2021-1023939,2021-12-22,000001,Vente,122000,,,LE VILLAGE-EST,B106,60320,60067,Béthisy-Saint-Martin,60,,,60067000AB0366,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,50,2.814205,49.294046
