siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215003765,00017,21500376500017,O,1983-03-01,02,2020,,2022-08-29T09:07:29,true,3,,,,,VILLAGE BROTHELANDES,50200,NICORPS,,,50376,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,-1.420746,49.026715,0.56,street,Rue de Brothelande 50200 Nicorps,50376_0002,G,RUE DE BROTHELANDE,
215003765,00041,21500376500041,O,1997-01-01,NN,,,,false,3,MAIRIE,,,,LE BOURG,50200,NICORPS,,,50376,,,,,,,,,,,,,,,,,,,1998-12-31,F,POMPES FUNEBRES,,,,93.0H,NAF1993,N,-1.418689,49.024195,0.62,street,Rue du Bourg 50200 Nicorps,50376_0003,G,RUE DU BOURG,
215003765,00058,21500376500058,O,1997-10-01,NN,,,2008-01-04T18:35:16,false,3,MAIRIE,,,,VILLAGE BROTHELANDES,50200,NICORPS,,,50376,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-1.420746,49.026715,0.56,street,Rue de Brothelande 50200 Nicorps,50376_0002,G,RUE DE BROTHELANDE,
215003765,00066,21500376500066,O,1994-01-01,NN,,,2008-01-04T18:35:16,false,3,MAIRIE,,,,VILLAGE BROTHELANDES,50200,NICORPS,,,50376,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,84.12Z,NAFRev2,N,-1.420746,49.026715,0.56,street,Rue de Brothelande 50200 Nicorps,50376_0002,G,RUE DE BROTHELANDE,
215003765,00074,21500376500074,O,2002-01-01,,,,2008-01-04T18:35:16,false,3,MAIRIE,,,,VILLAGE BROTHELANDES,50200,NICORPS,,,50376,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,-1.420746,49.026715,0.56,street,Rue de Brothelande 50200 Nicorps,50376_0002,G,RUE DE BROTHELANDE,
265002337,00011,26500233700011,O,1994-03-21,NN,,,2016-07-23T12:32:06,true,4,MAIRIE,,,,VILLAGE BROTHELANDES,50200,NICORPS,,,50376,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-1.420746,49.026715,0.56,street,Rue de Brothelande 50200 Nicorps,50376_0002,G,RUE DE BROTHELANDE,
275002111,00019,27500211100019,O,,NN,,,,true,1,,,,,MAIRIE,50200,NICORPS,,,50376,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300027356,00017,30002735600017,O,,NN,,,,true,1,,,,,,50200,NICORPS,,,50376,,,,,,,,,,,,,,,,,,,1988-10-28,F,,,,,65.06,NAP,N,,,0,,,,,,
313649204,00028,31364920400028,O,,NN,,,,true,1,,,,,VGE DES BROTHELANDES,50200,NICORPS,,,50376,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,55.3A,NAF1993,O,-1.420746,49.026715,0.67,street,Rue de Brothelande 50200 Nicorps,50376_0002,G,RUE DE BROTHELANDE,
318283488,00027,31828348800027,O,2003-01-28,NN,,,2008-11-07T00:34:01,true,3,,,,,LE PETIT CHATEAU,50200,NICORPS,,,50376,,,,,,,,,,,,,,,,,,,2007-12-15,F,,,,,36.1K,NAFRev1,N,-0.5017179,46.4746355,0.91,poi.castle,Le Petit Château Béceleuf,https://osm.org/node/921177212,G,,
319711677,00025,31971167700025,O,1985-11-18,NN,,,2008-01-04T18:05:39,true,5,,,,RTE,D OUVILLE LA MOINERIE,50200,NICORPS,,,50376,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.411584,49.023049,0.51,street,La Moinerie 50200 Nicorps,50376_3pnrb5,G,LA MOINERIE,
321383242,00013,32138324200013,O,,,,,,true,1,,,,,BOURG,50200,NICORPS,,,50376,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,-1.418689,49.024195,0.92,street,Rue du Bourg 50200 Nicorps,50376_0003,G,RUE DU BOURG,
327498820,00015,32749882000015,O,,NN,,,,true,1,,,,,LA COSNERIE,50200,NICORPS,,,50376,,,,,,,,,,,,,,,,,,,1988-07-31,F,,,,,01.80,NAP,N,-1.411584,49.023049,0.56,street,La Moinerie 50200 Nicorps,50376_3pnrb5,G,LA MOINERIE,
332031574,00038,33203157400038,O,2010-03-29,,,,2012-11-09T00:28:49,true,2,,,,,LA MAISON NEUVE,50200,NICORPS,,,50376,,,,,,,,,,,,,,,,,,,2010-12-28,F,,,,,95.29Z,NAFRev2,N,-1.415345,49.038355,0.93,locality,La Maison Neuve 50200 Nicorps,50376_B099,G,LA MAISON NEUVE,
332651553,00015,33265155300015,O,1985-04-16,NN,,,2009-08-19T05:05:41,true,3,,,,,,50200,NICORPS,,,50376,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
333354215,00019,33335421500019,O,1985-06-26,NN,,,,false,4,,,,,,50200,NICORPS,,,50376,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
340685643,00017,34068564300017,O,1987-01-01,NN,,,2007-01-18T09:23:41,true,3,,,,,LE PONT,50200,NICORPS,,,50376,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,-1.398256,49.029177,0.45,locality,Le Pre du Manoir 50200 Nicorps,50376_B343,G,LE PRE DU MANOIR,
341165561,00034,34116556100034,O,2003-05-01,NN,,,2008-08-22T07:21:22,true,4,,,,,VGE DES BROTHELANDES,50200,NICORPS,,,50376,,,,,,,,,,,,,,,,,,,2008-04-15,F,,,,,56.10A,NAFRev2,N,-1.420746,49.026715,0.67,street,Rue de Brothelande 50200 Nicorps,50376_0002,G,RUE DE BROTHELANDE,
343501276,00012,34350127600012,O,1988-01-01,NN,,,2008-01-04T22:16:15,true,5,,,,,LE HAMEL,50200,NICORPS,,,50376,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.5813788,49.8986483,0.9,poi.peak,(Pic) Le Hamel,https://osm.org/node/3713975020,G,,
345207906,00032,34520790600032,O,2011-01-01,,,,2022-08-10T09:38:10,false,2,,8,,LOT,LES JONQUILLES,50200,NICORPS,,,50376,,,,,,,,,,,,,,,,,,,2022-08-01,F,,,,,01.43Z,NAFRev2,N,-1.6487683,46.5896916,0.73,poi,Rue des Jonquilles (Pont) Les Achards,https://osm.org/way/134580616,G,,
349814152,00014,34981415200014,O,1989-01-01,NN,,,,true,1,,,,,LA HURIE,50200,NICORPS,,,50376,,,,,,,,,,,,,,,,,,,1996-04-25,F,,,,,01.2A,NAF1993,N,-1.5471726,49.06576,0.89,poi.track,Chemin de la Hurie Blainville-sur-Mer,https://osm.org/way/132525084,G,,
353272180,00012,35327218000012,O,1990-01-01,NN,,,2007-01-18T09:27:53,true,3,,,,,LE PONT,50200,NICORPS,,,50376,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,-1.398256,49.029177,0.45,locality,Le Pre du Manoir 50200 Nicorps,50376_B343,G,LE PRE DU MANOIR,
377823562,00014,37782356200014,O,1990-04-14,NN,,,2009-11-03T16:13:22,true,3,,,,,CHEMIN DE LA COLETTERIE,50200,NICORPS,,,50376,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.11Z,NAFRev2,N,1.0172479,48.2238217,0.91,poi.track,Chemin de la Coletterie Luigny,https://osm.org/way/126998765,G,,
381025923,00016,38102592300016,O,1991-01-01,NN,,,2008-01-04T21:50:31,true,3,LA SOULLERIE,,,,,50200,NICORPS,,,50376,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.400893,49.03313,0.8,street,La Soulerie 50200 Nicorps,50376_059hxq,D,LA SOULERIE,
383263829,00012,38326382900012,O,1991-10-01,NN,,,,true,1,,,,,LE BOURG,50200,NICORPS,,,50376,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,50.1Z,NAF1993,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
387844533,00019,38784453300019,O,,NN,,,,true,1,,,,,LES ROCHERS,50200,NICORPS,,,50376,,,,,,,,,,,,,,,,,,,1995-05-09,F,,,,,50.1Z,NAF1993,O,-3.0788075,47.569811,0.89,poi.restaurant,Les Rochers (Restaurant) Carnac,https://osm.org/way/93998715,G,,
388843419,00010,38884341900010,O,,NN,,,,true,1,,,,,LE LACTIER,50200,NICORPS,,,50376,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
388848426,00010,38884842600010,O,1983-01-01,01,2020,,2022-08-29T09:13:33,true,4,,,,,LE HAMEL,50200,NICORPS,,,50376,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.42Z,NAFRev2,O,2.5813788,49.8986483,0.9,poi.peak,(Pic) Le Hamel,https://osm.org/node/3713975020,G,,
388848509,00013,38884850900013,O,1983-01-01,NN,,,2008-01-04T23:15:25,true,3,,,,,VILLODON,50200,NICORPS,,,50376,,,,,,,,,,,,,,,,,,,2007-11-01,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
388849549,00018,38884954900018,O,1992-10-08,NN,,,2009-06-27T06:52:51,true,3,,,,,LE MANOIR,50200,NICORPS,,,50376,,,,,,,,,,,,,,,,,,,2007-09-01,F,,,,,01.2A,NAFRev1,N,-1.398256,49.029177,0.83,locality,Le Pre du Manoir 50200 Nicorps,50376_B343,G,LE PRE DU MANOIR,
388849697,00015,38884969700015,O,1992-10-08,NN,,,,true,1,,,,,LA COSNERIE,50200,NICORPS,,,50376,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2A,NAF1993,N,-1.411584,49.023049,0.56,street,La Moinerie 50200 Nicorps,50376_3pnrb5,G,LA MOINERIE,
389131632,00017,38913163200017,O,1983-01-01,NN,,,2007-02-02T11:39:19,true,3,,,,,LA HINARDIERE,50200,NICORPS,,,50376,,,,,,,,,,,,,,,,,,,2007-01-31,F,,,,,01.2A,NAFRev1,N,-1.41312,49.033289,0.41,street,La Gehanniere 50200 Nicorps,50376_k381a1,G,LA GEHANNIERE,
389131756,00014,38913175600014,O,,NN,,,,true,1,,,,,LE JACQUET,50200,NICORPS,,,50376,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,01.2A,NAF1993,N,2.6675563,48.5360031,0.8,poi.hospital,Centre hospitalier Marc Jacquet (Hôpital) Vaux-le-Pénil,https://osm.org/way/145851930,G,,
389131871,00011,38913187100011,O,1978-01-01,NN,,,2007-01-18T09:31:31,true,3,,,,,LE PAVILLON,50200,NICORPS,,,50376,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,6.2843653,43.8431584,0.9,poi.peak,Le Pavillon (Pic) Moustiers-Sainte-Marie,https://osm.org/node/3089682366,G,,
390273167,00010,39027316700010,O,1992-01-01,NN,,,2007-01-18T09:32:38,true,3,,,,,LA COSNERIE,50200,NICORPS,,,50376,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,-1.411584,49.023049,0.56,street,La Moinerie 50200 Nicorps,50376_3pnrb5,G,LA MOINERIE,
390276764,00011,39027676400011,O,1993-01-01,NN,,,2016-01-12T00:14:35,true,3,,,,,LA QUESNELIERE,50200,NICORPS,,,50376,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.400576,49.027689,0.86,locality,Etang de la Quesnelliere 50200 Nicorps,50376_B004,G,ETANG DE LA QUESNELLIERE,
395109994,00016,39510999400016,O,1994-04-01,NN,,,2008-01-04T18:20:39,true,3,,,,,LES PONTS,50200,NICORPS,,,50376,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.084472,48.8707111,0.71,poi,(Pont) Blénod-lès-Pont-à-Mousson,https://osm.org/way/398326839,G,,
397478991,00011,39747899100011,O,1900-01-01,NN,,,2011-04-28T01:00:02,false,4,,,,,LES ROCHERS,50200,NICORPS,,,50376,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,50.2Z,NAF1993,O,-3.0788075,47.569811,0.89,poi.restaurant,Les Rochers (Restaurant) Carnac,https://osm.org/way/93998715,G,,
398242909,00016,39824290900016,O,1994-10-06,NN,,4391BZ,2015-02-01T03:33:04,true,4,,,,,VILLAGE TARDIF,50200,NICORPS,,,50376,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.91B,NAFRev2,N,,,0,,,,,,
400948386,00018,40094838600018,O,1995-05-04,NN,,1091ZZ,2021-09-16T03:46:08,false,6,,,,,LA BLANCHE MAISON,50200,NICORPS,,,50376,,,,,,,,,,,,,,,,,,,2021-06-23,F,,,,,10.91Z,NAFRev2,N,-1.424625,49.035974,0.95,street,La Blanche Maison 50200 Nicorps,50376_B024,G,LA BLANCHE MAISON,
404798423,00012,40479842300012,O,1991-01-01,NN,,,2012-05-29T12:08:12,true,3,,,,,VILLAGE TARDIF,50200,NICORPS,,,50376,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
404798423,00020,40479842300020,O,1998-04-01,,,,2013-04-30T02:12:15,false,4,,,,,LES ROCHERS,50200,NICORPS,,,50376,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,81.30Z,NAFRev2,N,-3.0788075,47.569811,0.89,poi.restaurant,Les Rochers (Restaurant) Carnac,https://osm.org/way/93998715,G,,
408322410,00015,40832241000015,O,1984-12-31,NN,,,2006-02-26T06:59:30,true,3,,,,,LA MOINERIE,50200,NICORPS,,,50376,,,,,,,,,,,,,,,,,,,2001-08-01,F,,,,,01.3Z,NAF1993,N,-1.411584,49.023049,0.95,street,La Moinerie 50200 Nicorps,50376_3pnrb5,G,LA MOINERIE,
410449631,00028,41044963100028,O,1900-01-01,,,,2011-05-03T00:12:32,false,3,,,,,LES ROCHERS,50200,NICORPS,,,50376,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,28.6D,NAF1993,N,-3.0788075,47.569811,0.89,poi.restaurant,Les Rochers (Restaurant) Carnac,https://osm.org/way/93998715,G,,
410453054,00026,41045305400026,O,1997-09-01,NN,,9529ZA,2019-06-24T13:28:52,true,6,,,,,LES ROCHERS,50200,NICORPS,,,50376,,,,,,,,,,,,,,,,,,,2017-07-31,F,,,,,33.11Z,NAFRev2,O,-3.0788075,47.569811,0.89,poi.restaurant,Les Rochers (Restaurant) Carnac,https://osm.org/way/93998715,G,,
411372485,00010,41137248500010,O,1997-02-01,01,2020,,2022-08-29T09:28:17,true,5,,,,,LE PETIT HAMEL,50200,NICORPS,,,50376,,,,,,,,,,,,,,,,,,,2015-09-01,A,,,,,01.46Z,NAFRev2,O,,,0,,,,,,
411372485,00028,41137248500028,O,2021-03-22,,,,2021-04-03T03:44:02,false,1,,,,,LE GRAND JARDIN,50200,NICORPS,,,50376,,,,,,,,,,,,,,,,,,,2021-03-22,A,VE SCEA PORC EPIC,,,,35.11Z,NAFRev2,N,4.4423056,44.0431531,0.9,poi.school,École Le Grand Jardin Saint-Quentin-la-Poterie,https://osm.org/way/50228485,G,,
412797169,00015,41279716900015,O,,,,,,true,1,,,,,LA HURIE,50200,NICORPS,,,50376,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,-1.5471726,49.06576,0.89,poi.track,Chemin de la Hurie Blainville-sur-Mer,https://osm.org/way/132525084,G,,
413137035,00015,41313703500015,O,1997-07-01,,,,,true,1,,,,,VGE DES BROTHELANDES,50200,NICORPS,,,50376,,,,,,,,,,,,,,,,,,,2001-03-29,F,,,,,55.3A,NAF1993,N,-1.420746,49.026715,0.67,street,Rue de Brothelande 50200 Nicorps,50376_0002,G,RUE DE BROTHELANDE,
414129403,00013,41412940300013,O,1993-01-01,NN,,,2008-01-04T22:43:50,true,3,,,,,LE VIQUET,50200,NICORPS,,,50376,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.431686,49.038601,0.55,locality,Le Moulin du Viguet 50200 Nicorps,50376_B311,G,LE MOULIN DU VIGUET,
415188598,00015,41518859800015,O,1998-01-01,NN,,,2008-05-14T15:28:28,true,3,,,,,LA HURIE,50200,NICORPS,,,50376,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.5471726,49.06576,0.89,poi.track,Chemin de la Hurie Blainville-sur-Mer,https://osm.org/way/132525084,G,,
417998226,00019,41799822600019,O,1998-03-10,NN,,,2008-12-19T15:30:30,false,6,,,,,LES ROCHERS,50200,NICORPS,,,50376,,,,,,,,,,,,,,,,,,,2008-07-19,F,,,,,32.40Z,NAFRev2,N,-3.0788075,47.569811,0.89,poi.restaurant,Les Rochers (Restaurant) Carnac,https://osm.org/way/93998715,G,,
418259370,00017,41825937000017,O,1971-01-01,NN,,,2008-01-04T23:18:06,true,3,,,,,MAIRIE,50200,NICORPS,,,50376,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
418940896,00016,41894089600016,O,1998-01-01,NN,,,2006-10-28T04:39:27,true,3,,,,,LA LOSNERIE,50200,NICORPS,,,50376,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2A,NAFRev1,N,-1.411584,49.023049,0.56,street,La Moinerie 50200 Nicorps,50376_3pnrb5,G,LA MOINERIE,
419698840,00016,41969884000016,O,1998-07-29,,,,2006-11-25T16:04:31,true,1,,,,,LES ROCHERS,50200,NICORPS,,,50376,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,74.1J,NAF1993,N,-3.0788075,47.569811,0.89,poi.restaurant,Les Rochers (Restaurant) Carnac,https://osm.org/way/93998715,G,,
423621168,00024,42362116800024,O,2008-05-20,NN,,,2019-07-01T10:17:10,false,3,,,,,VILLAGE BROTHELANDES,50200,NICORPS,,,50376,,,,,,,,,,,,,,,,,,,2017-07-31,F,,,,,56.10A,NAFRev2,O,-1.420746,49.026715,0.56,street,Rue de Brothelande 50200 Nicorps,50376_0002,G,RUE DE BROTHELANDE,
427846191,00018,42784619100018,O,1986-01-01,NN,,,2008-01-05T01:19:43,true,3,,,,,LA MOINERIE DE BAS,50200,NICORPS,,,50376,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.3047397,48.6000697,0.75,poi.pharmacy,Pharmacie de la Moinerie Brétigny-sur-Orge,https://osm.org/node/5263467283,G,,
427846639,00016,42784663900016,O,1988-01-01,NN,,,,true,1,,,,,VILG TARDIF,50200,NICORPS,,,50376,,,,,,,,,,,,,,,,,,,1999-07-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
427846803,00018,42784680300018,O,1989-01-01,NN,,,2006-03-19T06:35:38,true,3,,,,,HOTEL DANLOS,50200,NICORPS,,,50376,,,,,,,,,,,,,,,,,,,2000-04-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
428671333,00014,42867133300014,O,2000-01-01,NN,,,2008-11-08T01:49:45,true,4,,,,,VILLAGE TARDIF,50200,NICORPS,,,50376,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,15.1F,NAFRev1,O,,,0,,,,,,
430923581,00010,43092358100010,O,1991-01-01,NN,,,2008-01-05T01:57:18,true,3,,,,,LE SOULLERIE,50200,NICORPS,,,50376,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.400893,49.03313,0.59,street,La Soulerie 50200 Nicorps,50376_059hxq,G,LA SOULERIE,
431995232,00011,43199523200011,O,2000-07-04,01,2020,4722ZB,2022-08-29T09:10:04,true,4,VILLAGE TARDIF,24,,RUE,DU BOURG,50200,NICORPS,,,50376,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,O,-1.418689,49.024195,0.95,housenumber,24 Rue du Bourg 50200 Nicorps,50376_0003_00024,G,24 RUE DU BOURG,
435144670,00013,43514467000013,O,2001-04-01,NN,,,2020-08-25T10:23:47,true,3,,,,,FERME LE PAVILON,50200,NICORPS,,,50376,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,2.5035854,48.9023042,0.73,poi.footway,Passage de la Main Ferme (Chemin piéton) Les Pavillons-sous-Bois,https://osm.org/way/333335787,G,,
437528524,00014,43752852400014,O,2001-04-02,NN,,,,true,4,,,,,VGE DES BROTHELANDES,50200,NICORPS,,,50376,,,,,,,,,,,,,,,,,,,2003-04-27,F,,,,,55.3A,NAFRev1,O,-1.420746,49.026715,0.67,street,Rue de Brothelande 50200 Nicorps,50376_0002,G,RUE DE BROTHELANDE,
439299702,00019,43929970200019,O,2001-10-01,NN,,,2008-11-08T02:07:44,true,4,,6,,,LOTISSEMENT DES JONQUILLES,50200,NICORPS,,,50376,,,,,,,,,,,,,,,,,,,2004-03-16,F,,,,,45.4C,NAFRev1,O,4.8204534,44.1266399,0.8,poi.residential,Lotissement les Jonquilles (Zone résidentielle) Orange,https://osm.org/way/133151379,G,,
442271656,00013,44227165600013,O,2002-06-01,NN,,,2019-08-30T14:26:32,true,3,,,,,LA BLANCHE MAISON,50200,NICORPS,,,50376,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.424625,49.035974,0.95,street,La Blanche Maison 50200 Nicorps,50376_B024,G,LA BLANCHE MAISON,
448313098,00015,44831309800015,O,2002-01-01,NN,,,2008-01-04T23:17:20,true,3,,,,,LA COSNERIE,50200,NICORPS,,,50376,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.411584,49.023049,0.56,street,La Moinerie 50200 Nicorps,50376_3pnrb5,G,LA MOINERIE,
448375295,00012,44837529500012,O,2002-01-01,NN,,,2008-01-04T23:18:52,true,3,,,,,LA COSNERIE,50200,NICORPS,,,50376,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.411584,49.023049,0.56,street,La Moinerie 50200 Nicorps,50376_3pnrb5,G,LA MOINERIE,
448433094,00019,44843309400019,O,1988-10-01,NN,,,2008-01-04T23:20:10,true,3,,,,,HOTEL DANLOS,50200,NICORPS,,,50376,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
451000731,00013,45100073100013,O,2003-12-15,NN,,9602AB,2019-04-08T14:18:24,true,4,,12,,RUE,DE BROTHELANDES,50200,NICORPS,,,50376,,,,,,,,,,,,,,,,,,,2010-01-02,A,,,,,96.02A,NAFRev2,N,-1.419522,49.027969,0.87,housenumber,12 Rue de Brothelande 50200 Nicorps,50376_0002_00012,G,12 RUE DE BROTHELANDE,
451416218,00019,45141621800019,O,2004-01-01,NN,,,2010-04-18T10:19:21,true,4,,,,,LE HAMEL,50200,NICORPS,,,50376,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.41Z,NAFRev2,O,2.5813788,49.8986483,0.9,poi.peak,(Pic) Le Hamel,https://osm.org/node/3713975020,G,,
481638997,00017,48163899700017,O,1984-01-01,NN,,,2006-11-01T02:44:58,true,3,,,,,LA COSNERIE,50200,NICORPS,,,50376,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2A,NAFRev1,N,-1.411584,49.023049,0.56,street,La Moinerie 50200 Nicorps,50376_3pnrb5,G,LA MOINERIE,
482061330,00015,48206133000015,O,2005-04-01,NN,,,2018-09-29T12:23:24,true,3,,,,,LA MOINERIE,50200,NICORPS,,,50376,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.41Z,NAFRev2,O,-1.411584,49.023049,0.95,street,La Moinerie 50200 Nicorps,50376_3pnrb5,G,LA MOINERIE,
482755998,00010,48275599800010,O,2005-06-01,,,,2010-08-06T19:48:32,true,3,VILLAGE TARDIF,,,,,50200,NICORPS,,,50376,,,,,,,,,,,,,,,,,,,2010-07-31,F,,,,,49.41A,NAFRev2,N,,,0,,,,,,
484279856,00013,48427985600013,O,2005-01-01,,,,2016-01-31T03:40:11,true,2,,,,,LA COSNERIE,50200,NICORPS,,,50376,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.411584,49.023049,0.56,street,La Moinerie 50200 Nicorps,50376_3pnrb5,G,LA MOINERIE,
489336388,00017,48933638800017,O,2006-03-29,,,,2008-01-05T03:01:54,true,2,,,,,LE HAMEL,50200,NICORPS,,,50376,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.5813788,49.8986483,0.9,poi.peak,(Pic) Le Hamel,https://osm.org/node/3713975020,G,,
491734547,00012,49173454700012,O,2006-09-01,,,,2008-01-05T22:16:22,true,2,,,,,LE JACQUET,50200,NICORPS,,,50376,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.6675563,48.5360031,0.8,poi.hospital,Centre hospitalier Marc Jacquet (Hôpital) Vaux-le-Pénil,https://osm.org/way/145851930,G,,
492493788,00011,49249378800011,O,2006-10-14,,,,2022-11-08T15:43:27,true,2,,16,,,LA BLANCHE MAISON,50200,NICORPS,,,50376,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.424241,49.036377,0.95,housenumber,16 La Blanche Maison 50200 Nicorps,50376_b024_00016,G,16 LA BLANCHE MAISON,
494107444,00015,49410744400015,O,2007-02-01,,,,2014-05-13T09:16:00,true,3,,,,,LA HINARDIERE,50200,NICORPS,,,50376,,,,,,,,,,,,,,,,,,,2014-05-31,F,,,,,01.42Z,NAFRev2,N,-1.41312,49.033289,0.41,street,La Gehanniere 50200 Nicorps,50376_k381a1,G,LA GEHANNIERE,
495071821,00021,49507182100021,O,2008-01-01,NN,,,2012-05-05T12:25:34,true,2,,10,,BD,LES ROCHERS,50200,NICORPS,,,50376,,,,,,,,,,,,,,,,,,,2010-11-30,F,,,,,25.62B,NAFRev2,O,-1.43067,49.027248,0.46,locality,Les Roches de Haut 50200 Nicorps,50376_B405,G,LES ROCHES DE HAUT,
499786531,00016,49978653100016,O,2007-09-01,01,2020,,2022-08-29T09:31:57,true,2,,,,,LE MANOIR,50200,NICORPS,,,50376,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,O,-1.398256,49.029177,0.83,locality,Le Pre du Manoir 50200 Nicorps,50376_B343,G,LE PRE DU MANOIR,
501253660,00010,50125366000010,O,2007-11-01,,,,2008-01-05T02:02:40,true,2,,,,,LE VAL VILLODON,50200,NICORPS,,,50376,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
501541015,00019,50154101500019,O,2007-11-01,,,,2018-04-14T04:17:51,true,2,,,,,LE VAL VILLODON,50200,NICORPS,,,50376,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
502011562,00019,50201156200019,O,2008-01-15,02,2020,4399CZ,2022-08-29T09:04:34,true,2,,,,RTE,D'OUVILLE,50200,NICORPS,,,50376,,,,,,,,,,,,,,,,,,,2008-02-04,A,,,,,43.99C,NAFRev2,O,,,0,,,,,,
502302680,00017,50230268000017,O,2008-01-24,,,,2008-07-20T05:56:48,true,2,,,,,LA HURIE,50200,NICORPS,,,50376,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,01.42Z,NAFRev2,N,-1.5471726,49.06576,0.89,poi.track,Chemin de la Hurie Blainville-sur-Mer,https://osm.org/way/132525084,G,,
510102130,00018,51010213000018,O,2009-01-20,00,2020,,2022-08-29T09:13:26,false,2,,,,,LES ROCHERS,50200,NICORPS,,,50376,,,,,,,,,,,,,,,,,,,2020-09-30,F,MOUROCQ SERVICES PAYSAGES,,,,81.30Z,NAFRev2,N,-3.0788075,47.569811,0.89,poi.restaurant,Les Rochers (Restaurant) Carnac,https://osm.org/way/93998715,G,,
510242597,00019,51024259700019,O,2009-02-01,,,,2012-11-10T00:28:59,true,2,,,,,LE PETIT CHATEAU,50200,NICORPS,,,50376,,,,,,,,,,,,,,,,,,,2009-07-09,F,,,,,96.09Z,NAFRev2,N,-0.5017179,46.4746355,0.91,poi.castle,Le Petit Château Béceleuf,https://osm.org/node/921177212,G,,
514248509,00010,51424850900010,O,2009-07-15,,,,2012-11-10T01:10:01,false,2,,,,,LE BOSQ,50200,NICORPS,,,50376,,,,,,,,,,,,,,,,,,,2009-09-01,F,,,,,90.01Z,NAFRev2,N,-1.423681,49.038949,0.35,street,Rue du Boscq 50200 Nicorps,50376_0001,G,RUE DU BOSCQ,
518489133,00018,51848913300018,O,2009-12-01,,,,2014-12-02T19:32:13,true,2,,,,,LE BOSCQ,50200,NICORPS,,,50376,,,,,,,,,,,,,,,,,,,2012-05-31,F,,,,,32.99Z,NAFRev2,N,-1.423681,49.038949,0.62,street,Rue du Boscq 50200 Nicorps,50376_0001,G,RUE DU BOSCQ,
519413942,00011,51941394200011,O,2010-01-04,,,,2010-03-04T06:00:25,true,2,,10,,LOT,LES JONQUILLES,50200,NICORPS,,,50376,,,,,,,,,,,,,,,,,,,2010-01-30,F,,,,,46.19B,NAFRev2,N,-1.420254,49.025486,0.31,housenumber,10 Lotissement de la Forge 50200 Nicorps,50376_a002_00010,G,10 LOTISSEMENT DE LA FORGE,