id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1215945,2019-07-15,000001,Vente,200000,,,LE VILLAGE,B032,80135,80155,Bussus-Bussuel,80,,,801550000C0176,,,,,,,,,,,,,0,,,,,S,sols,,,1771,1.997799,50.110345
2019-1215945,2019-07-15,000001,Vente,200000,5078,,PL RENE LE SACHE,0040,80135,80155,Bussus-Bussuel,80,,,801550000C0193,,,,,,,,,,,,,0,1,Maison,155,6,S,sols,,,1494,1.998389,50.110307
2019-1215945,2019-07-15,000001,Vente,200000,,,LE VILLAGE,B032,80135,80155,Bussus-Bussuel,80,,,801550000C0197,,,,,,,,,,,,,0,,,,,S,sols,,,452,1.998953,50.110107
2019-1215945,2019-07-15,000001,Vente,200000,,,LE VILLAGE,B032,80135,80155,Bussus-Bussuel,80,,,801550000C0534,,,,,,,,,,,,,0,,,,,S,sols,,,190,1.998821,50.110304
2019-1215945,2019-07-15,000001,Vente,200000,,,LE VILLAGE,B032,80135,80155,Bussus-Bussuel,80,,,801550000C0535,,,,,,,,,,,,,0,,,,,S,sols,,,23,1.99867,50.109957
2019-1215945,2019-07-15,000001,Vente,200000,,,LE VILLAGE,B032,80135,80155,Bussus-Bussuel,80,,,801550000C0569,,,,,,,,,,,,,0,,,,,P,prés,,,5,1.998619,50.109926
2019-1215945,2019-07-15,000001,Vente,200000,,,LE VILLAGE,B032,80135,80155,Bussus-Bussuel,80,,,801550000C0574,,,,,,,,,,,,,0,,,,,S,sols,,,685,1.998735,50.110053
2019-1216581,2019-09-07,000001,Vente,98000,,,LE VILLAGE,B032,80135,80155,Bussus-Bussuel,80,,,801550000B0249,,,,,,,,,,,,,0,,,,,J,jardins,,,727,2.00054,50.112608
2019-1216581,2019-09-07,000001,Vente,98000,,,LE VILLAGE,B032,80135,80155,Bussus-Bussuel,80,,,801550000B0250,,,,,,,,,,,,,0,,,,,J,jardins,,,735,2.000655,50.112301
2019-1216581,2019-09-07,000001,Vente,98000,15,,RUE DE BAS,0012,80135,80155,Bussus-Bussuel,80,,,801550000B0251,,,,,,,,,,,,,0,1,Maison,86,5,S,sols,,,908,2.000766,50.112002
2019-1216581,2019-09-07,000001,Vente,98000,,,LE VILLAGE,B032,80135,80155,Bussus-Bussuel,80,,,801550000B0252,,,,,,,,,,,,,0,,,,,S,sols,,,221,2.000749,50.111784
2019-1216581,2019-09-07,000001,Vente,98000,,,LE VILLAGE,B032,80135,80155,Bussus-Bussuel,80,,,801550000B0335,,,,,,,,,,,,,0,,,,,P,prés,,,1856,2.0003,50.1132
2019-1216811,2019-09-27,000001,Vente,190000,,,LE VILLAGE,B032,80135,80155,Bussus-Bussuel,80,,,801550000C0552,,,,,,,,,,,,,0,,,,,S,sols,,,233,1.99549,50.11001
2019-1216811,2019-09-27,000001,Vente,190000,7,B,RUE DE LA MAILLIERE,0035,80135,80155,Bussus-Bussuel,80,,,801550000C0553,,,,,,,,,,,,,0,,,,,S,sols,,,275,1.995401,50.10971
2019-1216811,2019-09-27,000001,Vente,190000,7,B,RUE DE LA MAILLIERE,0035,80135,80155,Bussus-Bussuel,80,,,801550000C0553,,,,,,,,,,,,,0,,,,,P,prés,,,828,1.995401,50.10971
2019-1216811,2019-09-27,000001,Vente,190000,7,B,RUE DE LA MAILLIERE,0035,80135,80155,Bussus-Bussuel,80,,,801550000C0555,,,,,,,,,,,,,0,,,,,S,sols,,,354,1.99528,50.109962
2019-1216811,2019-09-27,000001,Vente,190000,7,B,RUE DE LA MAILLIERE,0035,80135,80155,Bussus-Bussuel,80,,,801550000C0557,,,,,,,,,,,,,0,1,Maison,185,5,S,sols,,,848,1.995353,50.110275
2019-1217493,2019-11-22,000001,Vente,9000,14,,RUE DE BAS,0012,80135,80155,Bussus-Bussuel,80,,,801550000C0399,,,,,,,,,,,,,0,1,Maison,65,3,J,jardins,,,520,2.003,50.112035
2019-1217493,2019-11-22,000001,Vente,9000,14,,RUE DE BAS,0012,80135,80155,Bussus-Bussuel,80,,,801550000C0399,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,2460,2.003,50.112035
