id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1039863,2019-01-07,000001,Vente,127700,,,SUR LA ROUTE DE VAUVILLERS,B102,70210,70202,Demangevelle,70,,,702020000E0162,,,,,,,,,,,,,0,,,,,S,sols,,,133,6.071036,47.931714
2019-1039863,2019-01-07,000001,Vente,127700,,,PRES DE FOIGNIOUSE,B084,70210,70202,Demangevelle,70,,,702020000E0167,,,,,,,,,,,,,0,,,,,P,prés,,,6792,6.07221,47.935892
2019-1039863,2019-01-07,000001,Vente,127700,,,PRES DE FOIGNIOUSE,B084,70210,70202,Demangevelle,70,,,702020000E0168,,,,,,,,,,,,,0,,,,,P,prés,,,3024,6.072301,47.936022
2019-1039863,2019-01-07,000001,Vente,127700,,,PRES DE FOIGNIOUSE,B084,70210,70202,Demangevelle,70,,,702020000E0169,,,,,,,,,,,,,0,,,,,P,prés,,,3205,6.072217,47.93613
2019-1039863,2019-01-07,000001,Vente,127700,,,PRES DE FOIGNIOUSE,B084,70210,70202,Demangevelle,70,,,702020000E0170,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1440,6.071772,47.936424
2019-1039863,2019-01-07,000001,Vente,127700,,,PRES DE FOIGNIOUSE,B084,70210,70202,Demangevelle,70,,,702020000E0171,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2048,6.071961,47.936488
2019-1039863,2019-01-07,000001,Vente,127700,,,PRES DE FOIGNIOUSE,B084,70210,70202,Demangevelle,70,,,702020000E0172,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1188,6.072112,47.93673
2019-1039863,2019-01-07,000001,Vente,127700,,,PRES DE FOIGNIOUSE,B084,70210,70202,Demangevelle,70,,,702020000E0173,,,,,,,,,,,,,0,,,,,P,prés,,,2250,6.072281,47.936564
2019-1039863,2019-01-07,000001,Vente,127700,,,PRES DE FOIGNIOUSE,B084,70210,70202,Demangevelle,70,,,702020000E0174,,,,,,,,,,,,,0,,,,,P,prés,,,10116,6.072582,47.936322
2019-1039863,2019-01-07,000001,Vente,127700,,,PRES DE FOIGNIOUSE,B084,70210,70202,Demangevelle,70,,,702020000E0175,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1479,6.072693,47.937304
2019-1039863,2019-01-07,000001,Vente,127700,,,PRES DE FOIGNIOUSE,B084,70210,70202,Demangevelle,70,,,702020000E0176,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,830,6.073186,47.937468
2019-1039863,2019-01-07,000001,Vente,127700,,,PRES DE FOIGNIOUSE,B084,70210,70202,Demangevelle,70,,,702020000E0177,,,,,,,,,,,,,0,,,,,P,prés,,,3755,6.073287,47.936957
2019-1039863,2019-01-07,000001,Vente,127700,,,PRES DE FOIGNIOUSE,B084,70210,70202,Demangevelle,70,,,702020000E0178,,,,,,,,,,,,,0,,,,,P,prés,,,2920,6.073573,47.936783
2019-1039863,2019-01-07,000001,Vente,127700,,,PRES DE FOIGNIOUSE,B084,70210,70202,Demangevelle,70,,,702020000E0179,,,,,,,,,,,,,0,,,,,P,prés,,,3062,6.07388,47.937766
2019-1039863,2019-01-07,000001,Vente,127700,,,PRES DE FOIGNIOUSE,B084,70210,70202,Demangevelle,70,,,702020000E0182,,,,,,,,,,,,,0,,,,,P,prés,,,1383,6.074909,47.93658
2019-1039863,2019-01-07,000001,Vente,127700,,,PRES DE FOIGNIOUSE,B084,70210,70202,Demangevelle,70,,,702020000E0183,,,,,,,,,,,,,0,,,,,P,prés,,,18627,6.074734,47.936132
2019-1039863,2019-01-07,000001,Vente,127700,,,PRES DE FOIGNIOUSE,B084,70210,70202,Demangevelle,70,,,702020000E0184,,,,,,,,,,,,,0,,,,,P,prés,,,27765,6.072161,47.935344
2019-1039863,2019-01-07,000001,Vente,127700,,,PRES DE FOIGNIOUSE,B084,70210,70202,Demangevelle,70,,,702020000E0188,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,540,6.074019,47.934437
2019-1039863,2019-01-07,000001,Vente,127700,,,PRES DE FOIGNIOUSE,B084,70210,70202,Demangevelle,70,,,702020000E0189,,,,,,,,,,,,,0,,,,,P,prés,,,18502,6.072536,47.934246
2019-1039863,2019-01-07,000001,Vente,127700,,,PRES DE FOIGNIOUSE,B084,70210,70202,Demangevelle,70,,,702020000E0190,,,,,,,,,,,,,0,,,,,S,sols,,,78,6.071654,47.933901
2019-1039863,2019-01-07,000001,Vente,127700,,,PRES DE FOIGNIOUSE,B084,70210,70202,Demangevelle,70,,,702020000E0191,,,,,,,,,,,,,0,,,,,P,prés,,,2912,6.070514,47.93391
2019-1039863,2019-01-07,000001,Vente,127700,,,PRES DE FOIGNIOUSE,B084,70210,70202,Demangevelle,70,,,702020000E0192,,,,,,,,,,,,,0,,,,,P,prés,,,2603,6.070663,47.933495
2019-1039863,2019-01-07,000001,Vente,127700,,,PRES DE FOIGNIOUSE,B084,70210,70202,Demangevelle,70,,,702020000E0193,,,,,,,,,,,,,0,,,,,L,landes,,,108,6.070375,47.93321
2019-1039863,2019-01-07,000001,Vente,127700,,,PRES DE FOIGNIOUSE,B084,70210,70202,Demangevelle,70,,,702020000E0194,,,,,,,,,,,,,0,,,,,P,prés,,,9998,6.071281,47.933533
2019-1039863,2019-01-07,000001,Vente,127700,,,PRES DE FOIGNIOUSE,B084,70210,70202,Demangevelle,70,,,702020000E0195,,,,,,,,,,,,,0,,,,,P,prés,,,25545,6.074442,47.933413
2019-1039863,2019-01-07,000001,Vente,127700,,,PRES DE FOIGNIOUSE,B084,70210,70202,Demangevelle,70,,,702020000E0195,,,,,,,,,,,,,0,,,,,P,prés,,,25546,6.074442,47.933413
2019-1039863,2019-01-07,000001,Vente,127700,,,GRANGE DES CHAMPS,B053,70210,70202,Demangevelle,70,,,702020000E0198,,,,,,,,,,,,,0,,,,,P,prés,,,2250,6.064922,47.931662
2019-1039863,2019-01-07,000001,Vente,127700,,,BUISSON PLATE,B009,70210,70202,Demangevelle,70,,,702020000E0215,,,,,,,,,,,,,0,,,,,T,terres,,,1355,6.065572,47.930851
2019-1039863,2019-01-07,000001,Vente,127700,,,BUISSON PLATE,B009,70210,70202,Demangevelle,70,,,702020000E0216,,,,,,,,,,,,,0,,,,,T,terres,,,2250,6.065623,47.930954
2019-1039863,2019-01-07,000001,Vente,127700,,,BUISSON PLATE,B009,70210,70202,Demangevelle,70,,,702020000E0217,,,,,,,,,,,,,0,,,,,T,terres,,,2840,6.0658,47.93109
2019-1039863,2019-01-07,000001,Vente,127700,,,BUISSON PLATE,B009,70210,70202,Demangevelle,70,,,702020000E0218,,,,,,,,,,,,,0,,,,,T,terres,,,2250,6.065722,47.931214
2019-1039863,2019-01-07,000001,Vente,127700,,,BUISSON PLATE,B009,70210,70202,Demangevelle,70,,,702020000E0219,,,,,,,,,,,,,0,,,,,T,terres,,,2210,6.065613,47.931348
2019-1039863,2019-01-07,000001,Vente,127700,,,GRANGE DES CHAMPS,B053,70210,70202,Demangevelle,70,,,702020000E0449,,,,,,,,,,,,,0,,,,,T,terres,,,5343,6.066551,47.930671
2019-1039863,2019-01-07,000001,Vente,127700,,,GRANGE DES CHAMPS,B053,70210,70202,Demangevelle,70,,,702020000E0453,,,,,,,,,,,,,0,,,,,P,prés,,,242,6.070473,47.932487
2019-1039863,2019-01-07,000001,Vente,127700,,,LE FRISEMONT,B048,70210,70202,Demangevelle,70,,,702020000E0475,,,,,,,,,,,,,0,,,,,L,landes,,,1425,6.065629,47.930772
2019-1039863,2019-01-07,000001,Vente,127700,,,SUR LA ROUTE DE VAUVILLERS,B102,70210,70202,Demangevelle,70,,,702020000E0547,,,,,,,,,,,,,0,,,,,P,prés,,,80534,6.07217,47.931032
2019-1039863,2019-01-07,000001,Vente,127700,,,SUR LA ROUTE DE VAUVILLERS,B102,70210,70202,Demangevelle,70,,,702020000E0547,,,,,,,,,,,,,0,,,,,P,prés,,,80534,6.07217,47.931032
2019-1039863,2019-01-07,000001,Vente,127700,,,GRANGE DES CHAMPS,B053,70210,70202,Demangevelle,70,,,702020000E0549,,,,,,,,,,,,,0,,,,,P,prés,,,90771,6.065905,47.932165
2019-1039863,2019-01-07,000001,Vente,127700,,,AU MARCHET,B066,70210,70202,Demangevelle,70,,,70202000ZH0034,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4009,6.058506,47.924909
2019-1039888,2019-01-02,000001,Vente,800,,,LE VILLAGE,B118,70210,70202,Demangevelle,70,,,702020000A0318,,,,,,,,,,,,,0,,,,,S,sols,,,270,6.031382,47.925826
2019-1040054,2019-02-25,000001,Vente,50000,,,LE VILLAGE,B118,70210,70202,Demangevelle,70,,,702020000A0145,,,,,,,,,,,,,0,,,,,S,sols,,,202,6.034107,47.928072
2019-1040054,2019-02-25,000001,Vente,50000,5,,RUE DU CONEY,0009,70210,70202,Demangevelle,70,,,702020000A0146,,,,,,,,,,,,,0,1,Maison,148,8,S,sols,,,735,6.033932,47.92823
2019-1040054,2019-02-25,000001,Vente,50000,,,LE VILLAGE,B118,70210,70202,Demangevelle,70,,,702020000A0431,,,,,,,,,,,,,0,,,,,P,prés,,,3476,6.033501,47.928184
2019-1040054,2019-02-25,000001,Vente,50000,,,LE VILLAGE,B118,70210,70202,Demangevelle,70,,,702020000A0432,,,,,,,,,,,,,0,,,,,J,jardins,,,57,6.033703,47.928294
2019-1040054,2019-02-25,000001,Vente,50000,,,LE VILLAGE,B118,70210,70202,Demangevelle,70,,,702020000A0433,,,,,,,,,,,,,0,,,,,S,sols,,,24,6.033554,47.92842
2019-1040054,2019-02-25,000001,Vente,50000,5,,RUE DU CONEY,0009,70210,70202,Demangevelle,70,,,702020000A0434,,,,,,,,,,,,,0,1,Maison,220,4,S,sols,,,673,6.033721,47.928427
2019-1041604,2019-11-06,000001,Vente,1500,,,LE VILLAGE,B118,70210,70202,Demangevelle,70,,,702020000A0090,,,,,,,,,,,,,0,,,,,VE,vergers,,,1132,6.038654,47.92645
2019-1041604,2019-11-06,000001,Vente,1500,,,LE VILLAGE,B118,70210,70202,Demangevelle,70,,,702020000A0091,,,,,,,,,,,,,0,,,,,J,jardins,,,173,6.038373,47.926753
2019-1041604,2019-11-06,000001,Vente,1500,7,,RUE DE LA POSTE,0028,70210,70202,Demangevelle,70,,,702020000A0092,,,,,,,,,,,,,0,1,Maison,20,1,S,sols,,,155,6.038329,47.926839
2019-1041606,2019-11-06,000001,Vente,18000,5,,RUE DE LA POSTE,0028,70210,70202,Demangevelle,70,,,702020000A0086,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,268,6.03857,47.926818
2019-1041606,2019-11-06,000001,Vente,18000,,,LE VILLAGE,B118,70210,70202,Demangevelle,70,,,702020000A0087,,,,,,,,,,,,,0,,,,,J,jardins,,,1030,6.038814,47.926553
