id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-186414,2019-01-08,000001,Vente,100000,748,,RTE DEPARTEMENTALE 136,0006,14100,14419,Le Mesnil-Eudes,14,,,144190000A0103,,,,,,,,,,,,,0,1,Maison,84,3,AG,terrains d'agrément,,,2640,0.196727,49.101766
2019-186414,2019-01-08,000001,Vente,100000,748,,RTE DEPARTEMENTALE 136,0006,14100,14419,Le Mesnil-Eudes,14,,,144190000A0103,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,500,0.196727,49.101766
2019-186414,2019-01-08,000001,Vente,100000,748,,RTE DEPARTEMENTALE 136,0006,14100,14419,Le Mesnil-Eudes,14,,,144190000A0103,,,,,,,,,,,,,0,1,Maison,84,3,P,prés,,,2660,0.196727,49.101766
2019-186949,2019-06-07,000001,Vente,177000,5012,,LIEU DU MOULIN,B166,14100,14419,Le Mesnil-Eudes,14,,,144190000A0099,,,,,,,,,,,,,0,1,Maison,125,6,S,sols,,,366,0.193049,49.10022
2019-186949,2019-06-07,000001,Vente,177000,,,LIZIERE DE LA RTE,B171,14100,14419,Le Mesnil-Eudes,14,,,144190000A0100,,,,,,,,,,,,,0,,,,,L,landes,,,365,0.193607,49.099356
2019-186949,2019-06-07,000001,Vente,177000,,,PRE DE LA VAL,B218,14100,14419,Le Mesnil-Eudes,14,,,144190000A0101,,,,,,,,,,,,,0,,,,,P,prés,,,14910,0.194484,49.100404
2019-186949,2019-06-07,000001,Vente,177000,,,PRE DU MOULIN,B234,14100,14419,Le Mesnil-Eudes,14,,,144190000A0102,,,,,,,,,,,,,0,,,,,P,prés,,,5200,0.194901,49.100423
2019-186949,2019-06-07,000001,Vente,177000,826,,RTE DEPARTEMENTALE 136,0006,14100,14419,Le Mesnil-Eudes,14,,,144190000A0465,,,,,,,,,,,,,0,,,,,P,prés,,,4158,0.193143,49.099998
2019-187130,2019-07-19,000001,Vente,120000,5010,,LE PERREY,B181,14100,14419,Le Mesnil-Eudes,14,,,144190000A0368,,,,,,,,,,,,,0,1,Maison,68,2,AG,terrains d'agrément,,,500,0.195372,49.097377
2019-187130,2019-07-19,000001,Vente,120000,5010,,LE PERREY,B181,14100,14419,Le Mesnil-Eudes,14,,,144190000A0368,,,,,,,,,,,,,0,1,Maison,68,2,S,sols,,,500,0.195372,49.097377
2019-187130,2019-07-19,000001,Vente,120000,5010,,LE PERREY,B181,14100,14419,Le Mesnil-Eudes,14,,,144190000A0368,,,,,,,,,,,,,0,1,Maison,68,2,P,prés,,,2576,0.195372,49.097377
2019-187224,2019-07-26,000001,Vente,524300,1670,,RTE DEPARTEMENTALE 136,0006,14100,14419,Le Mesnil-Eudes,14,,,144190000A0452,,,,,,,,,,,,,0,1,Maison,364,12,S,sols,,,1149,0.186811,49.096968
2019-187224,2019-07-26,000001,Vente,524300,1670,,RTE DEPARTEMENTALE 136,0006,14100,14419,Le Mesnil-Eudes,14,,,144190000A0452,,,,,,,,,,,,,0,1,Maison,364,12,PP,prés plantes,,,8523,0.186811,49.096968
2019-187224,2019-07-26,000001,Vente,524300,,,LIEU ST MARC,B170,14100,14419,Le Mesnil-Eudes,14,,,144190000A0453,,,,,,,,,,,,,0,,,,,L,landes,,,830,0.186487,49.096491
2019-187224,2019-07-26,000001,Vente,524300,,,LIEU ST MARC,B170,14100,14419,Le Mesnil-Eudes,14,,,144190000A0453,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,930,0.186487,49.096491
2019-187224,2019-07-26,000001,Vente,524300,,,LIEU ST MARC,B170,14100,14419,Le Mesnil-Eudes,14,,,144190000A0453,,,,,,,,,,,,,0,,,,,S,sols,,,500,0.186487,49.096491
2019-187224,2019-07-26,000001,Vente,524300,5135,,LIEU ST MARC,B170,14100,14419,Le Mesnil-Eudes,14,,,144190000A0454,,,,,,,,,,,,,0,1,Maison,102,3,PP,prés plantes,,,1116,0.186505,49.096161
2019-187224,2019-07-26,000001,Vente,524300,5135,,LIEU ST MARC,B170,14100,14419,Le Mesnil-Eudes,14,,,144190000A0454,,,,,,,,,,,,,0,1,Maison,102,3,S,sols,,,500,0.186505,49.096161
2019-187224,2019-07-26,000001,Vente,524300,5135,,LIEU ST MARC,B170,14100,14419,Le Mesnil-Eudes,14,,,144190000A0454,,,,,,,,,,,,,0,1,Maison,102,3,AG,terrains d'agrément,,,2000,0.186505,49.096161
2019-187224,2019-07-26,000001,Vente,524300,1670,,RTE DEPARTEMENTALE 136,0006,14100,14419,Le Mesnil-Eudes,14,,,144190000A0456,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2158,0.187501,49.09641
2019-187359,2019-09-12,000001,Vente,46000,,,COUR GOUPIL,B090,14100,14419,Le Mesnil-Eudes,14,,,144190000A0089,,,,,,,,,,,,,0,,,,,S,sols,,,100,0.194248,49.096069
2019-187359,2019-09-12,000001,Vente,46000,,,COUR GOUPIL,B090,14100,14419,Le Mesnil-Eudes,14,,,144190000A0090,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,22730,0.193627,49.095496
2019-187359,2019-09-12,000001,Vente,46000,,,COUR GOUPIL,B090,14100,14419,Le Mesnil-Eudes,14,,,144190000A0283,,,,,,,,,,,,,0,,,,,L,landes,,,437,0.193228,49.094803
2019-187359,2019-09-12,000001,Vente,46000,,,COUR DE LA MAISON,B071,14100,14419,Le Mesnil-Eudes,14,,,144190000A0369,,,,,,,,,,,,,0,,,,,P,prés,,,7843,0.194727,49.097301
2019-187359,2019-09-12,000001,Vente,46000,,,COUR DE LA MAISON,B071,14100,14419,Le Mesnil-Eudes,14,,,144190000A0369,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,7844,0.194727,49.097301
2019-187371,2019-08-29,000001,Vente,70000,,,LE PRE,B191,14100,14419,Le Mesnil-Eudes,14,,,144190000B0028,,,,,,,,,,,,,0,,,,,P,prés,,,20930,0.165705,49.093271
2019-187371,2019-08-29,000001,Vente,70000,,,LE JARDIN,B155,14100,14419,Le Mesnil-Eudes,14,,,144190000B0035,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,360,0.167867,49.093076
2019-187371,2019-08-29,000001,Vente,70000,,,L HERBAGE,B135,14100,14419,Le Mesnil-Eudes,14,,,144190000B0036,,,,,,,,,,,,,0,,,,,P,prés,,,10950,0.168566,49.091784
2019-187371,2019-08-29,000001,Vente,70000,,,L HERBAGE,B135,14100,14419,Le Mesnil-Eudes,14,,,144190000B0036,,,,,,,,,,,,,0,,,,,T,terres,,,27930,0.168566,49.091784
2019-187371,2019-08-29,000001,Vente,70000,,,LIEU DES CHPS,B165,14100,14419,Le Mesnil-Eudes,14,,,144190000B0302,,,,,,,,,,,,,0,,,,,P,prés,,,11130,0.167935,49.093891
2019-187371,2019-08-29,000001,Vente,70000,,,LIEU DES CHPS,B165,14100,14419,Le Mesnil-Eudes,14,,,144190000B0302,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,11235,0.167935,49.093891
2019-187371,2019-08-29,000001,Vente,70000,,,LIEU DES CHPS,B165,14100,14419,Le Mesnil-Eudes,14,,,144190000B0302,,,,,,,,,,,,,0,,,,,S,sols,,,500,0.167935,49.093891
2019-187410,2019-09-07,000001,Vente,129600,591,,CHE DE LA FOUGERIE,0014,14100,14419,Le Mesnil-Eudes,14,,,144190000B0300,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,1319,0.168858,49.081349
2019-187410,2019-09-07,000001,Vente,129600,591,,CHE DE LA FOUGERIE,0014,14100,14419,Le Mesnil-Eudes,14,,,144190000B0300,,,,,,,,,,,,,0,1,Maison,68,4,PP,prés plantes,,,9170,0.168858,49.081349
2019-187440,2019-09-17,000001,Vente,142500,,,LA FOUGERIE,B120,14100,14419,Le Mesnil-Eudes,14,,,144190000B0286,,,,,,,,,,,,,0,,,,,P,prés,,,8500,0.16757,49.081238
2019-187440,2019-09-17,000001,Vente,142500,,,LA FOUGERIE,B120,14100,14419,Le Mesnil-Eudes,14,,,144190000B0286,,,,,,,,,,,,,0,,,,,S,sols,,,1500,0.16757,49.081238
2019-187835,2019-12-17,000001,Vente,85000,415,,RTE DEPARTEMENTALE 136,0006,14100,14419,Le Mesnil-Eudes,14,,,144190000A0299,,,,,,,,,,,,,0,1,Maison,81,2,S,sols,,,54,0.200008,49.103857
2019-187835,2019-12-17,000001,Vente,85000,,,COUR DE LA MAISON,B071,14100,14419,Le Mesnil-Eudes,14,,,144190000A0303,,,,,,,,,,,,,0,,,,,P,prés,,,911,0.200088,49.103892
