siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,dernierNumeroVoieEtablissement,indiceRepetitionDernierNumeroVoieEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,identifiantAdresseEtablissement,coordonneeLambertAbscisseEtablissement,coordonneeLambertOrdonneeEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212402085,00014,21240208500014,O,1983-03-01,03,2021,,2024-03-22T15:40:57,true,3,,,,,,,,24380,GRUN-BORDAS,,,24208,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212402085,00022,21240208500022,O,1983-12-21,01,2021,,2024-03-22T15:40:57,false,3,,,,,,,,24380,GRUN-BORDAS,,,24208,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
262401961,00012,26240196100012,O,1982-01-01,,,,2024-03-22T15:40:57,true,5,,,,,,,,24380,GRUN-BORDAS,,,24208,,,,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
301036398,00016,30103639800016,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,,24380,GRUN-BORDAS,,,24208,,,,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
305537102,00017,30553710200017,O,,,,,2024-03-22T15:40:57,true,1,,,,,,LD,LES AUZELOUX,24380,GRUN-BORDAS,,,24208,,,,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,0.65142,45.045302,0.3,street,Route des Peyrichoux 24380 Grun-Bordas,24208_0440,G,ROUTE DES PEYRICHOUX,
311625222,00014,31162522200014,O,1900-01-01,,,,2024-03-22T15:40:57,true,5,,,,,,,MAIRIE,24380,GRUN-BORDAS,,,24208,,,,,,,,,,,,,,,,,,,,,,2009-03-31,A,,,,,56.29B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
315889758,00043,31588975800043,O,2000-12-06,,,,2024-03-30T13:58:36,true,4,,,,,,,LA CHANCELIE,24380,GRUN-BORDAS,,,24208,,,,,24208B005_C,,,,,,,,,,,,,,,,,2013-05-02,F,,,,,43.99C,NAFRev2,O,0.634664,45.055211,0.31,street,Route de la Croix de l'Archer 24380 Grun-Bordas,24208_0150,G,ROUTE DE LA CROIX DE L ARCHER,
327342978,00035,32734297800035,O,2001-01-01,,,,2024-03-22T15:40:57,false,4,,,,,,LD,BEAUSOLEIL,24380,GRUN-BORDAS,,,24208,,,,,,,,,,,,,,,,,,,,,,2008-09-01,F,,,,,01.47Z,NAFRev2,N,6.2163084,44.0893386,0.9,poi.school,Beausoleil (École) Digne-les-Bains,https://osm.org/way/302412835,G,,
327750253,00061,32775025300061,O,2023-12-29,,,,2024-03-30T04:19:40,true,1,LD LES AUZELOUX,620,,,,ROUTE,DE LA FORET,24380,GRUN-BORDAS,,,24208,,,,,242080210_B,515137.29608417023,6440487.8351901015,,,,,,,,,,,,,,,2023-12-29,A,,,,,32.12Z,NAFRev2,N,0.652032,45.038898,0.94,housenumber,620 Route de la Forêt 24380 Grun-Bordas,24208_0210_00620,G,620 ROUTE DE LA FORET,
328974217,00015,32897421700015,O,1984-01-25,,,,2024-03-22T15:40:57,true,1,,,,,,,LA CHAUCELIE BORDAS,24380,GRUN-BORDAS,,,24208,,,,,,,,,,,,,,,,,,,,,,1999-04-30,F,,,,,01.1A,NAF1993,N,0.634664,45.055211,0.49,street,Route de la Croix de l'Archer 24380 Grun-Bordas,24208_0150,G,ROUTE DE LA CROIX DE L ARCHER,
329773139,00020,32977313900020,O,2005-04-15,,,,2024-03-22T15:40:57,false,3,,,,,,LD,LA CHANCELIE,24380,GRUN-BORDAS,,,24208,,,,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.25Z,NAFRev2,N,0.634664,45.055211,0.31,street,Route de la Croix de l'Archer 24380 Grun-Bordas,24208_0150,G,ROUTE DE LA CROIX DE L ARCHER,
329773139,00046,32977313900046,O,2009-04-16,,,,2024-03-30T13:57:33,false,2,,,,,,,LA VERNIDE,24380,GRUN-BORDAS,,,24208,,,,,24208B026_C,,,,,,,,,,,,,,,,,2011-11-30,A,ART ET DECOR,,,,47.81Z,NAFRev2,N,0.638611,45.065135,0.66,street,Route de la Vallée du Vern 24380 Grun-Bordas,24208_0580,G,ROUTE DE LA VALLEE DU VERN,
330014895,00024,33001489500024,O,2010-05-01,,,5610CR,2024-04-25T09:39:13,true,5,,,,,,RTE,NATIONALE 21,24380,GRUN-BORDAS,,,24208,,,,,,,,,,,,,,,,,,,,,,2022-02-28,A,,,,,56.10A,NAFRev2,N,,,0,,,,,,
331410399,00017,33141039900017,O,,,,,2024-03-30T04:33:25,true,1,,,,,,,PUYRANCE,24380,GRUN-BORDAS,,,24208,,,,,24208B024_C,,,,,,,,,,,,,,,,,,F,,,,,55.10,NAP,N,,,0,,,,,,
333426682,00030,33342668200030,O,1988-08-01,,,,2024-03-22T15:40:57,false,4,,,,,,,CHANTELOUETTE,24380,GRUN-BORDAS,,,24208,,,,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,15.3F,NAF1993,N,0.653402,45.039644,0.35,street,Chemin de la Bergeronnette 24380 Grun-Bordas,24208_0070,G,CHEMIN DE LA BERGERONNETTE,
333469047,00059,33346904700059,O,2007-05-02,,,,2024-04-25T09:40:26,true,3,,,,,,RTE,NATIONALE 21,24380,GRUN-BORDAS,,,24208,,,,,,,,,,,,,,,,,,,,,,2010-04-21,F,FAIM DE LOUP,,,,56.10A,NAFRev2,N,,,0,,,,,,
334269917,00012,33426991700012,O,1985-09-25,,,,2024-03-22T15:40:57,true,3,,,,,,LD,LA VERNIDE,24380,GRUN-BORDAS,,,24208,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.638611,45.065135,0.66,street,Route de la Vallée du Vern 24380 Grun-Bordas,24208_0580,G,ROUTE DE LA VALLEE DU VERN,
334369485,00019,33436948500019,O,1986-01-01,,,,2024-03-30T16:34:40,true,4,RN21,,,,,,BORDAS,24380,GRUN-BORDAS,,,24208,,,,,24208B003_C,,,,,,,,,,,,,,,,,2011-05-06,F,,,,,55.10Z,NAFRev2,N,0.651355,45.04678,0.91,municipality,Grun-Bordas,24208,G,GRUN BORDAS,
340472976,00018,34047297600018,O,1987-01-01,,,,2024-03-22T15:40:57,false,3,,,,,,,GRANGE NEUVE,24380,GRUN-BORDAS,,,24208,,,,,,,,,,,,,,,,,,,,,,1995-08-04,F,,,,,01.2C,NAF1993,N,0.635339,45.052838,0.91,street,Impasse de Grange Neuve 24380 Grun-Bordas,24208_0250,G,IMPASSE DE GRANGE NEUVE,
341100824,00042,34110082400042,P,2000-05-02,,,4321AB,2024-03-30T16:55:01,true,7,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],GRUN-BORDAS,,[ND],24208,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-04-06,A,[ND],[ND],[ND],[ND],43.21A,NAFRev2,N,,,0,,,,,,
343419586,00015,34341958600015,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,MULTIPLE RURAL DE BORDAS G,24380,GRUN-BORDAS,,,24208,,,,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,67.01,NAP,N,,,0,,,,,,
343639084,00015,34363908400015,O,1988-01-01,,,,2024-03-30T07:07:26,true,6,,,,,,,PUYRANCE,24380,GRUN-BORDAS,,,24208,,,,,24208B024_C,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
344132063,00027,34413206300027,O,2023-04-01,,,,2024-03-30T15:03:33,true,1,BORDAS,50,,,,CHEMIN,DES VIGNES,24380,GRUN-BORDAS,,,24208,,,,,242080600_B,515110.04351126147,6441364.436350231,,,,,,,,,,,,,,,2023-04-01,F,,,,,95.29Z,NAFRev2,N,0.651355,45.04678,0.94,housenumber,50 Chemin des Vignes 24380 Grun-Bordas,24208_0600_00050,G,50 CHEMIN DES VIGNES,
349460030,00019,34946003000019,O,1989-02-01,,,,2024-03-30T15:36:06,true,4,,,,,,,LE BOURG,24380,GRUN-BORDAS,,,24208,,,,,24208B004_C,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.4D,NAFRev1,O,0.653551,45.04761,0.31,street,Place de l'Ecole 24380 Grun-Bordas,24208_0180,G,PLACE DE L ECOLE,
352897268,00012,35289726800012,O,1989-12-01,,,,2024-03-30T03:24:18,true,3,,,,,,,CHANTE ALOUETTE,24380,GRUN-BORDAS,,,24208,,,,,24208B006_C,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.0680411,45.5475595,0.9,poi.track,Chemin de Chante-Alouette Lézigneux,https://osm.org/way/52048316,G,,
353010796,00012,35301079600012,O,,,,,2024-03-29T23:40:59,true,1,,,,,,,CHANTE ALOUETTE,24380,GRUN-BORDAS,,,24208,,,,,24208B006_C,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,81.21,NAP,N,4.0680411,45.5475595,0.9,poi.track,Chemin de Chante-Alouette Lézigneux,https://osm.org/way/52048316,G,,
353317837,00014,35331783700014,O,1990-01-01,,,,2024-03-30T10:57:10,true,3,,,,,,,LA CHANCELIE,24380,GRUN-BORDAS,,,24208,,,,,24208B005_C,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,0.634664,45.055211,0.31,street,Route de la Croix de l'Archer 24380 Grun-Bordas,24208_0150,G,ROUTE DE LA CROIX DE L ARCHER,
353873433,00042,35387343300042,O,2005-03-03,,,,2024-03-30T08:09:54,false,2,,,,,,,LA CHANCELIE,24380,GRUN-BORDAS,,,24208,,,,,24208B005_C,,,,,,,,,,,,,,,,,2007-01-27,F,,,,,01.4B,NAFRev1,N,0.634664,45.055211,0.31,street,Route de la Croix de l'Archer 24380 Grun-Bordas,24208_0150,G,ROUTE DE LA CROIX DE L ARCHER,
356000729,08300,35600072908300,O,1991-01-01,,,,2024-03-22T15:40:57,false,3,,,,,,LD,BORDAS,24380,GRUN-BORDAS,,,24208,,,,,,,,,,,,,,,,,,,,,,1996-09-30,F,SERVICES DE LA POSTE,,,,64.1A,NAF1993,N,0.651355,45.04678,0.91,municipality,Grun-Bordas,24208,G,GRUN BORDAS,
378255939,00027,37825593900027,O,2003-09-01,,,,2024-03-22T15:40:57,true,7,,,,,,,LE HAUT BORDAS,24380,GRUN-BORDAS,,,24208,,,,,,,,,,,,,,,,,,,,,,2016-11-07,F,,,,,43.99C,NAFRev2,O,0.656272,45.041516,0.51,street,Impasse des Rouchauds 24380 Grun-Bordas,24208_0500,G,IMPASSE DES ROUCHAUDS,
379024755,00017,37902475500017,O,1990-05-14,,,,2024-03-30T13:57:02,true,3,,,,,,,BORDAS,24380,GRUN-BORDAS,,,24208,,,,,24208B003_C,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,55.3A,NAF1993,O,0.651355,45.04678,0.91,municipality,Grun-Bordas,24208,G,GRUN BORDAS,
380658955,00022,38065895500022,O,2006-07-13,,,4520AC,2024-03-22T15:40:57,true,4,BORDAS,,,,,,BONNESOUCHE,24380,GRUN-BORDAS,,,24208,,,,,,,,,,,,,,,,,,,,,,2010-06-30,A,,,,,45.20A,NAFRev2,N,0.629125,45.027436,0.91,street,Impasse de Bonnesouche 24380 Grun-Bordas,24208_0080,G,IMPASSE DE BONNESOUCHE,
394436158,00015,39443615800015,O,1991-10-01,,,,2024-03-22T15:40:57,false,4,,,,,,LD,BORDAS,24380,GRUN-BORDAS,,,24208,,,,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,92.3A,NAF1993,N,0.651355,45.04678,0.91,municipality,Grun-Bordas,24208,G,GRUN BORDAS,
398951301,00066,39895130100066,O,2011-01-10,,,,2024-03-30T07:00:58,true,1,,,,,,,BORDAS,24380,GRUN-BORDAS,,,24208,,,,,24208B003_C,,,,,,,,,,,,,,,,,2011-01-10,F,,,,,81.21Z,NAFRev2,N,0.651355,45.04678,0.91,municipality,Grun-Bordas,24208,G,GRUN BORDAS,
399063270,00025,39906327000025,O,2007-01-01,,,,2024-03-22T15:40:57,true,2,,,,,,LD,BORDAS,24380,GRUN-BORDAS,,,24208,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,0.651355,45.04678,0.91,municipality,Grun-Bordas,24208,G,GRUN BORDAS,
400124095,00011,40012409500011,O,1994-01-01,,,,2024-03-30T01:24:09,true,3,,,,,,,PUYRANCE,24380,GRUN-BORDAS,,,24208,,,,,24208B024_C,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
400657532,00034,40065753200034,O,2003-12-01,,,,2024-03-22T15:40:57,true,4,,,,,,LD,LE BOURG,24380,GRUN-BORDAS,,,24208,,,,,,,,,,,,,,,,,,,,,,2008-09-19,F,,,,,68.31Z,NAFRev2,N,0.653551,45.04761,0.31,street,Place de l'Ecole 24380 Grun-Bordas,24208_0180,G,PLACE DE L ECOLE,
401024450,00017,40102445000017,P,1995-04-03,,,,2024-03-22T15:40:57,true,5,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],GRUN-BORDAS,,[ND],24208,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-07-02,A,[ND],[ND],[ND],[ND],68.20B,NAFRev2,N,,,0,,,,,,
401965066,00012,40196506600012,O,1991-02-01,,,,2024-03-22T15:40:57,true,4,MAIRIE,,,,,,,24380,GRUN-BORDAS,,,24208,,,,,,,,,,,,,,,,,,,,,,2003-04-07,F,,,,,01.4A,NAFRev1,N,,,0,,,,,,
402057616,00011,40205761600011,O,1995-08-04,,,,2024-03-22T15:40:57,true,3,,,,,,,GRANGE NEUVE,24380,GRUN-BORDAS,,,24208,,,,,,,,,,,,,,,,,,,,,,2005-08-05,F,,,,,01.2C,NAFRev1,N,0.635339,45.052838,0.91,street,Impasse de Grange Neuve 24380 Grun-Bordas,24208_0250,G,IMPASSE DE GRANGE NEUVE,
403782683,00029,40378268300029,O,2002-09-01,,,,2024-03-30T14:00:18,true,8,,,,,,,LA GAUMERIE,24380,GRUN-BORDAS,,,24208,,,,,24208B011_C,,,,,,,,,,,,,,,,,2019-04-30,F,,,,,47.21Z,NAFRev2,N,0.6604643,45.0556203,0.88,poi.farmyard,Moulin de la Gaumerie (Corps de ferme) Grun-Bordas,https://osm.org/way/176284123,G,,
404592628,00014,40459262800014,O,1982-01-01,,,,2024-03-30T09:25:04,true,3,,,,,,,LA CHANCELIE,24380,GRUN-BORDAS,,,24208,,,,,24208B005_C,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.634664,45.055211,0.31,street,Route de la Croix de l'Archer 24380 Grun-Bordas,24208_0150,G,ROUTE DE LA CROIX DE L ARCHER,
404592636,00017,40459263600017,O,1992-04-07,,,,2024-03-22T15:40:57,true,4,,,,,,,ROUCHAUDS,24380,GRUN-BORDAS,,,24208,,,,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.42Z,NAFRev2,N,0.656272,45.041516,0.91,street,Impasse des Rouchauds 24380 Grun-Bordas,24208_0500,G,IMPASSE DES ROUCHAUDS,
404592644,00011,40459264400011,O,1989-04-30,,,,2024-03-22T15:40:57,true,3,,,,,,,PUYNEAUD,24380,GRUN-BORDAS,,,24208,,,,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,01.3Z,NAFRev1,N,0.668242,45.048405,0.6,street,Impasse de Puynaud 24380 Grun-Bordas,24208_0470,G,IMPASSE DE PUYNAUD,
404592651,00016,40459265100016,O,1991-05-01,,,,2024-03-30T16:18:22,true,3,,,,,,,LA GAUMERIE,24380,GRUN-BORDAS,,,24208,,,,,24208B011_C,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.6604643,45.0556203,0.88,poi.farmyard,Moulin de la Gaumerie (Corps de ferme) Grun-Bordas,https://osm.org/way/176284123,G,,
404592669,00018,40459266900018,O,1982-01-01,01,2021,,2024-03-30T03:34:24,true,4,,,,,,,PUYNAUD,24380,GRUN-BORDAS,,,24208,,,,,24208B023_C,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,0.668242,45.048405,0.91,street,Impasse de Puynaud 24380 Grun-Bordas,24208_0470,G,IMPASSE DE PUYNAUD,
404762080,00012,40476208000012,O,1985-12-31,,,,2024-03-22T15:40:57,false,4,,,,,,,CREPERIE,24380,GRUN-BORDAS,,,24208,,,,,,,,,,,,,,,,,,,,,,1998-11-27,F,,,,,01.3Z,NAF1993,N,1.9606045,46.637803,0.9,poi.bar,Bar-Créperie Nohant-Vic,https://osm.org/way/254534730,G,,
405205410,00013,40520541000013,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,,24380,GRUN-BORDAS,,,24208,,,,,,,,,,,,,,,,,,,,,,1996-09-17,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
405236118,00015,40523611800015,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,,24380,GRUN-BORDAS,,,24208,,,,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,45.3E,NAF1993,N,,,0,,,,,,
408351039,00016,40835103900016,O,1982-01-01,,,,2024-03-22T15:40:57,true,1,,,,,,,AU BOURG,24380,GRUN-BORDAS,,,24208,,,,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,0.636963,45.039796,0.31,street,Route du Plateau 24380 Grun-Bordas,24208_0460,G,ROUTE DU PLATEAU,
408880797,00019,40888079700019,O,1996-08-23,,,,2024-03-29T23:39:31,false,7,,,,,,,LE BOURG,24380,GRUN-BORDAS,,,24208,,,,,24208B004_C,,,,,,,,,,,,,,,,,2009-04-16,F,,,,,10.39B,NAFRev2,O,0.653551,45.04761,0.31,street,Place de l'Ecole 24380 Grun-Bordas,24208_0180,G,PLACE DE L ECOLE,
411578537,00010,41157853700010,O,1997-02-12,,,,2024-03-30T04:47:18,true,3,,,,,,,LA CHANCELIE,24380,GRUN-BORDAS,,,24208,,,,,24208B005_C,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,0.634664,45.055211,0.31,street,Route de la Croix de l'Archer 24380 Grun-Bordas,24208_0150,G,ROUTE DE LA CROIX DE L ARCHER,
414776427,00026,41477642700026,P,2022-10-07,,,3213ZZ,2024-03-30T18:09:05,true,1,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],GRUN-BORDAS,,[ND],24208,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-10-07,A,[ND],[ND],[ND],[ND],32.13Z,NAFRev2,N,,,0,,,,,,
421355504,00018,42135550400018,O,1998-12-01,01,2021,,2024-03-30T17:33:19,true,3,,,,,,,LA GAUMERIE,24380,GRUN-BORDAS,,,24208,,,,,24208B011_C,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.25Z,NAFRev2,N,0.6604643,45.0556203,0.88,poi.farmyard,Moulin de la Gaumerie (Corps de ferme) Grun-Bordas,https://osm.org/way/176284123,G,,
421798737,00019,42179873700019,O,1999-05-01,,,,2024-03-30T03:33:44,true,3,,,,,,,LA CHANCELIE,24380,GRUN-BORDAS,,,24208,,,,,24208B005_C,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,0.634664,45.055211,0.31,street,Route de la Croix de l'Archer 24380 Grun-Bordas,24208_0150,G,ROUTE DE LA CROIX DE L ARCHER,
422685776,00011,42268577600011,O,1999-05-03,,,4321AB,2024-03-30T00:08:21,true,10,,,,,,,CHANTE ALOUETTE,24380,GRUN-BORDAS,,,24208,,,,,24208B006_C,,,,,,,,,,,,,,,,,2010-11-18,A,,,,,43.21A,NAFRev2,N,4.0680411,45.5475595,0.9,poi.track,Chemin de Chante-Alouette Lézigneux,https://osm.org/way/52048316,G,,
423605120,00017,42360512000017,O,1999-07-02,,,,2024-04-25T09:30:26,true,1,,,,,,RTE,NATIONALE 21,24380,GRUN-BORDAS,,,24208,,,,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
425146123,00012,42514612300012,O,1974-01-01,,,,2024-03-22T15:40:57,true,3,,,,,,,,24380,GRUN-BORDAS,,,24208,,,,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
425193315,00016,42519331500016,O,1982-01-01,,,,2024-03-22T15:40:57,true,4,,,,,,,,24380,GRUN-BORDAS,,,24208,,,,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,96.09Z,NAFRev2,N,,,0,,,,,,
428784284,00054,42878428400054,O,2012-02-09,,,,2024-03-22T15:40:57,true,1,,,,,,,BEAU SOLEIL,24380,GRUN-BORDAS,,,24208,,,,,,,,,,,,,,,,,,,,,,2012-02-09,A,,,,,01.47Z,NAFRev2,N,-2.4480901,47.6582175,0.9,poi.school,Ecole Beau Soleil Questembert,https://osm.org/way/582045173,G,,
429499999,00010,42949999900010,O,2000-02-03,,,,2024-03-22T15:40:57,true,1,,,,,,RTE,N 21,24380,GRUN-BORDAS,,,24208,,,,,,,,,,,,,,,,,,,,,,2001-01-22,F,,,,,55.3A,NAF1993,N,0.638611,45.065135,0.31,street,Route de la Vallée du Vern 24380 Grun-Bordas,24208_0580,G,ROUTE DE LA VALLEE DU VERN,
429742802,00029,42974280200029,O,2006-01-01,,,,2024-03-30T18:04:49,true,4,,,,,,,LE BOURG,24380,GRUN-BORDAS,,,24208,,,,,24208B004_C,,,,,,,,,,,,,,,,,2019-01-15,A,,,,K24,73.11Z,NAFRev2,N,0.653551,45.04761,0.31,street,Place de l'Ecole 24380 Grun-Bordas,24208_0180,G,PLACE DE L ECOLE,
434509659,00018,43450965900018,O,2001-01-15,,,,2024-03-22T15:40:57,true,4,,5480,,,,RTE,DES VERGERS LA VERNIDE,24380,GRUN-BORDAS,,,24208,,,,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.24Z,NAFRev2,O,0.629277,45.032543,0.63,housenumber,5480 Route des Vergers 24380 Grun-Bordas,24208_0590_05480,G,5480 ROUTE DES VERGERS,
438006710,00018,43800671000018,O,2001-01-15,,,,2024-03-30T17:29:54,true,3,,5480,,,,ROUTE,DES VERGERS,24380,GRUN-BORDAS,,,24208,,,,,242080590_B,513325.0734201155,6439835.87370239,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.629277,45.032543,0.94,housenumber,5480 Route des Vergers 24380 Grun-Bordas,24208_0590_05480,G,5480 ROUTE DES VERGERS,
438396459,00010,43839645900010,P,2001-08-01,,,,2024-03-22T15:40:57,false,4,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],GRUN-BORDAS,,[ND],24208,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2002-09-28,F,[ND],[ND],[ND],[ND],55.3A,NAF1993,O,,,0,,,,,,
442566774,00018,44256677400018,O,2002-07-03,,,4399CZ,2024-03-30T00:04:31,true,5,,,,,,,BORDAS,24380,GRUN-BORDAS,,,24208,,,,,24208B003_C,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,43.99C,NAFRev2,O,0.651355,45.04678,0.91,municipality,Grun-Bordas,24208,G,GRUN BORDAS,
443086806,00017,44308680600017,O,2002-08-05,,,,2024-03-30T18:00:49,true,1,,,,,,,LE BOURG,24380,GRUN-BORDAS,,,24208,,,,,24208B004_C,,,,,,,,,,,,,,,,,2002-09-26,F,,,,,85.1G,NAF1993,N,0.653551,45.04761,0.31,street,Place de l'Ecole 24380 Grun-Bordas,24208_0180,G,PLACE DE L ECOLE,
443468350,00022,44346835000022,O,2003-01-02,,,,2024-04-25T09:42:13,true,7,LA GAUMERIE,475,,,,CHEMIN,GRACAILLOUX,24380,GRUN-BORDAS,,,24208,,,,,242080240_B,516149.74,6442201.49,,,,,,,,,,,,,,,2024-03-19,A,,,,,23.70Z,NAFRev2,N,0.66424,45.054591,0.94,housenumber,475 Chemin Gracailloux 24380 Grun-Bordas,24208_0240_00475,G,475 CHEMIN GRACAILLOUX,
447896242,00016,44789624200016,O,2003-04-10,,,,2024-03-22T15:40:57,false,3,RN21,,,,,LD,LA VERNIDE,24380,GRUN-BORDAS,,,24208,,,,,,,,,,,,,,,,,,,,,,2003-12-25,F,LA MAISON DE CAMPAGNE,,,,52.2P,NAFRev1,N,0.638611,45.065135,0.66,street,Route de la Vallée du Vern 24380 Grun-Bordas,24208_0580,G,ROUTE DE LA VALLEE DU VERN,
447910654,00014,44791065400014,O,2003-03-25,,,,2024-03-30T16:21:33,true,3,,,,,,,LA GAUMERIE,24380,GRUN-BORDAS,,,24208,,,,,24208B011_C,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.6604643,45.0556203,0.88,poi.farmyard,Moulin de la Gaumerie (Corps de ferme) Grun-Bordas,https://osm.org/way/176284123,G,,
448500579,00017,44850057900017,O,2003-05-07,,,,2024-04-25T09:41:09,true,3,BORDAS,,,,,,ROUTE NATIONALE 21,24380,GRUN-BORDAS,,,24208,,,,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,55.3A,NAFRev1,N,0.649106,45.051539,0.36,street,Route de la Plaine 24380 Grun-Bordas,24208_0450,G,ROUTE DE LA PLAINE,
449798164,00017,44979816400017,O,2003-09-01,,,,2024-03-22T15:40:57,true,5,,,,,,,LE HAUT BORDAS,24380,GRUN-BORDAS,,,24208,,,,,,,,,,,,,,,,,,,,,,2009-09-01,F,,,,,43.99C,NAFRev2,O,0.656272,45.041516,0.51,street,Impasse des Rouchauds 24380 Grun-Bordas,24208_0500,G,IMPASSE DES ROUCHAUDS,
450602156,00017,45060215600017,O,2003-10-01,,,,2024-03-22T15:40:57,true,5,,,,,,,,24380,GRUN-BORDAS,,,24208,,,,,,,,,,,,,,,,,,,,,,2008-07-02,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
452481674,00011,45248167400011,O,2004-04-10,,,,2024-03-22T15:40:57,true,7,,,,,,,BONNE SOUCHE,24380,GRUN-BORDAS,,,24208,,,,,,,,,,,,,,,,,,,,,,2023-09-20,F,,,,,77.11A,NAFRev2,N,2.3502995,48.8700898,0.81,poi.subway_entrance,Bonne Nouvelle - sortie 6 - boulevard de Bonne Nouvelle (Bouche de métro) Paris,https://osm.org/node/694399703,G,,
477503346,00017,47750334600017,O,2004-07-02,,,,2024-03-22T15:40:57,false,3,,,,,,RTE,N 21,24380,GRUN-BORDAS,,,24208,,,,,,,,,,,,,,,,,,,,,,2006-12-15,F,,,,,55.3A,NAFRev1,N,0.638611,45.065135,0.31,street,Route de la Vallée du Vern 24380 Grun-Bordas,24208_0580,G,ROUTE DE LA VALLEE DU VERN,
477503346,00025,47750334600025,O,2011-05-01,,,,2024-03-22T15:40:57,false,2,,,,,,,LD HAUT BORDAS,24380,GRUN-BORDAS,,,24208,,,,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,47.99A,NAFRev2,N,0.656272,45.041516,0.61,street,Impasse des Rouchauds 24380 Grun-Bordas,24208_0500,G,IMPASSE DES ROUCHAUDS,
477608954,00020,47760895400020,O,2017-07-01,,,,2024-03-22T15:40:57,true,1,,,,,,LD,LES ROUCHAUDS,24380,GRUN-BORDAS,,,24208,,,,,,,,,,,,,,,,,,,,,,2017-07-01,A,,,,,96.04Z,NAFRev2,N,0.656272,45.041516,0.79,street,Impasse des Rouchauds 24380 Grun-Bordas,24208_0500,G,IMPASSE DES ROUCHAUDS,
478990427,00013,47899042700013,O,2004-10-01,,,,2024-03-22T15:40:57,true,3,LE BOURG,,,,,,LA NORMANDINE,24380,GRUN-BORDAS,,,24208,,,,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,93.0N,NAFRev1,N,0.649106,45.051539,0.34,street,Route de la Plaine 24380 Grun-Bordas,24208_0450,G,ROUTE DE LA PLAINE,
488109422,00029,48810942200029,O,2007-07-07,,,,2024-03-30T18:53:53,false,3,,,,,,,BORDAS,24380,GRUN-BORDAS,,,24208,,,,,24208B003_C,,,,,,,,,,,,,,,,,2012-09-01,F,,,,,90.03B,NAFRev2,N,0.651355,45.04678,0.91,municipality,Grun-Bordas,24208,G,GRUN BORDAS,
490144896,00027,49014489600027,O,2009-06-01,,,,2024-03-30T06:55:25,false,3,,,,,,,LES AUZELOUX,24380,GRUN-BORDAS,,,24208,,,,,24208B001_C,,,,,,,,,,,,,,,,,2010-09-30,F,AT TRAVAUX,,,,43.31Z,NAFRev2,N,0.65142,45.045302,0.3,street,Route des Peyrichoux 24380 Grun-Bordas,24208_0440,G,ROUTE DES PEYRICHOUX,
490998069,00010,49099806900010,O,2006-07-10,,,,2024-03-30T15:09:12,true,2,,,,,,,BORDAS,24380,GRUN-BORDAS,,,24208,,,,,24208B003_C,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,0.651355,45.04678,0.91,municipality,Grun-Bordas,24208,G,GRUN BORDAS,
494753692,00016,49475369200016,O,2007-02-21,,,,2024-03-22T15:40:57,true,3,,,,,,LD,GRUN,24380,GRUN-BORDAS,,,24208,,,,,,,,,,,,,,,,,,,,,,2019-02-28,F,,,,,01.47Z,NAFRev2,N,0.65217,45.045982,0.9,street,Route des Vergers 24380 Grun-Bordas,24208_0590,G,ROUTE DES VERGERS,
495093833,00012,49509383300012,O,2007-04-01,,,,2024-03-30T10:54:43,false,3,,,,,,,LE BOURG,24380,GRUN-BORDAS,,,24208,,,,,24208B004_C,,,,,,,,,,,,,,,,,2010-02-01,F,,,,,85.59B,NAFRev2,N,0.653551,45.04761,0.31,street,Place de l'Ecole 24380 Grun-Bordas,24208_0180,G,PLACE DE L ECOLE,
499761484,00017,49976148400017,O,2007-09-06,,,,2024-03-22T15:40:57,true,2,,,,,,,LA CREPIERE,24380,GRUN-BORDAS,,,24208,,,,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.47Z,NAFRev2,N,0.634664,45.055211,0.4,street,Route de la Croix de l'Archer 24380 Grun-Bordas,24208_0150,G,ROUTE DE LA CROIX DE L ARCHER,