id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1270233,2020-02-21,000001,Vente,138000,2,,RLE DE JENNEVELLE,0030,88170,88401,Rouvres-la-Chétive,88,,,88401000ZC0212,,,,,,,,,,,,,0,1,Maison,202,6,S,sols,,,470,5.779829,48.313654
2020-1270832,2020-04-30,000001,Vente,10000,,,ESSARD,B035,88170,88401,Rouvres-la-Chétive,88,,,88401000ZB0001,,,,,,,,,,,,,0,,,,,T,terres,,,12990,5.777543,48.320773
2020-1270832,2020-04-30,000001,Vente,10000,,,ESSARD,B035,88170,88401,Rouvres-la-Chétive,88,,,88401000ZB0001,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3800,5.777543,48.320773
2020-1270832,2020-04-30,000001,Vente,10000,31,,RTE DEPARTEMENTALE,0022,88170,88401,Rouvres-la-Chétive,88,,,88401000ZB0215,,,,,,,,,,,,,0,2,Appartement,110,2,S,sols,,,10270,5.778211,48.320399
2020-1270832,2020-04-30,000001,Vente,10000,31,,RTE DEPARTEMENTALE,0022,88170,88401,Rouvres-la-Chétive,88,,,88401000ZB0215,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,10270,5.778211,48.320399
2020-1271024,2020-04-28,000001,Vente,27000,12,,RUE DE L ATRE,0002,88170,88401,Rouvres-la-Chétive,88,,,88401000ZC0063,,,,,,,,,,,,,0,1,Maison,160,4,J,jardins,,,510,5.779074,48.310387
2020-1271024,2020-04-28,000001,Vente,27000,12,,RUE DE L ATRE,0002,88170,88401,Rouvres-la-Chétive,88,,,88401000ZC0063,,,,,,,,,,,,,0,1,Maison,160,4,S,sols,,,210,5.779074,48.310387
2020-1271147,2020-06-02,000001,Vente,22000,,,SOUS L ATRE,B078,88170,88401,Rouvres-la-Chétive,88,,,88401000ZC0196,,,,,,,,,,,,,0,,,,,P,prés,,,1190,5.779675,48.309442
2020-1271303,2020-06-13,000001,Vente,21000,,,L ATRE,B001,88170,88401,Rouvres-la-Chétive,88,,,88401000ZC0179,,,,,,,,,,,,,0,,,,,VE,vergers,,,1353,5.77853,48.308928
2020-1271303,2020-06-13,000001,Vente,21000,,,L ATRE,B001,88170,88401,Rouvres-la-Chétive,88,,,88401000ZC0179,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2500,5.77853,48.308928
2020-1271674,2020-07-02,000001,Vente,14000,,,SUR RIVIERE,B075,88170,88401,Rouvres-la-Chétive,88,,,88401000ZA0038,,,,,,,,,,,,,0,,,,,P,prés,,,2640,5.768624,48.323016
2020-1271674,2020-07-02,000001,Vente,14000,,,SUR RIVIERE,B075,88170,88401,Rouvres-la-Chétive,88,,,88401000ZA0043,,,,,,,,,,,,,0,,,,,P,prés,,,35788,5.766995,48.323273
2020-1271674,2020-07-02,000001,Vente,14000,,,L ECLUSE,B034,88170,88401,Rouvres-la-Chétive,88,,,88401000ZB0031,,,,,,,,,,,,,0,,,,,P,prés,,,630,5.777454,48.314272
2020-1271674,2020-07-02,000001,Vente,14000,,,L ECLUSE,B034,88170,88401,Rouvres-la-Chétive,88,,,88401000ZB0032,,,,,,,,,,,,,0,,,,,P,prés,,,3740,5.777003,48.314551
2020-1271674,2020-07-02,000001,Vente,14000,,,GRAND CHIEN,B040,88170,88401,Rouvres-la-Chétive,88,,,88401000ZE0104,,,,,,,,,,,,,0,,,,,P,prés,,,3683,5.78295,48.313848
2020-1271674,2020-07-02,000001,Vente,14000,,,GRAND CHIEN,B040,88170,88401,Rouvres-la-Chétive,88,,,88401000ZE0104,,,,,,,,,,,,,0,,,,,VE,vergers,,,4200,5.78295,48.313848
2020-1271739,2020-07-16,000001,Vente,190000,3,B,CHE DE DERCHISE,0023,88170,88401,Rouvres-la-Chétive,88,,,88401000ZH0020,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,15000,0,P,prés,,,5000,5.793169,48.304548
2020-1271739,2020-07-16,000001,Vente,190000,3,B,CHE DE DERCHISE,0023,88170,88401,Rouvres-la-Chétive,88,,,88401000ZH0020,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,10960,5.793169,48.304548
2020-1271739,2020-07-16,000001,Vente,190000,3,B,CHE DE DERCHISE,0023,88170,88401,Rouvres-la-Chétive,88,,,88401000ZH0020,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,15000,0,S,sols,,,10960,5.793169,48.304548
2020-1271739,2020-07-16,000001,Vente,190000,3,B,CHE DE DERCHISE,0023,88170,88401,Rouvres-la-Chétive,88,,,88401000ZH0020,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,P,prés,,,5000,5.793169,48.304548
2020-1271739,2020-07-16,000001,Vente,190000,,,FREMIPRE,B038,88170,88401,Rouvres-la-Chétive,88,,,88401000ZH0051,,,,,,,,,,,,,0,,,,,P,prés,,,3423,5.794942,48.304947
2020-1273118,2020-10-09,000001,Vente,256500,3,D,RUE DU CHENE,0012,88170,88401,Rouvres-la-Chétive,88,,,88401000ZD0025,,,,,,,,,,,,,0,1,Maison,275,4,VE,vergers,,,1610,5.783886,48.305898
2020-1273118,2020-10-09,000001,Vente,256500,3,D,RUE DU CHENE,0012,88170,88401,Rouvres-la-Chétive,88,,,88401000ZD0025,,,,,,,,,,,,,0,1,Maison,275,4,S,sols,,,770,5.783886,48.305898
2020-1273407,2020-10-20,000001,Vente,6240,,,CHARMEE,B020,88170,88401,Rouvres-la-Chétive,88,,,88401000ZE0091,,,,,,,,,,,,,0,,,,,P,prés,,,2080,5.791569,48.304205
2020-1274335,2020-11-17,000001,Vente,16000,,,RUPT DE FREZELLE,B076,88170,88401,Rouvres-la-Chétive,88,,,88401000ZI0018,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9410,5.799066,48.293842
2020-1274335,2020-11-17,000001,Vente,16000,,,RUPT DE FREZELLE,B076,88170,88401,Rouvres-la-Chétive,88,,,88401000ZI0018,,,,,,,,,,,,,0,,,,,T,terres,,,6270,5.799066,48.293842
2020-1274500,2020-12-23,000001,Vente,28000,1,,RTE DEPARTEMENTALE,0022,88170,88401,Rouvres-la-Chétive,88,,,88401000ZC0001,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,640,5.78114,48.31404
