id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-324784,2019-01-07,000001,Vente,103000,,,PL STEPHANE HESSEL,0567,27140,27284,Gisors,27,,,27284000XD0154,,,311,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.776988,49.278045
2019-324784,2019-01-07,000001,Vente,103000,,,PL STEPHANE HESSEL,0567,27140,27284,Gisors,27,,,27284000XD0154,,,304,62.17,,,,,,,,,1,2,Appartement,62,3,,,,,,1.776988,49.278045
2019-324804,2019-01-11,000001,Vente,100000,16,,RUE MARION,0650,27140,27284,Gisors,27,,,27284000AI0063,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,225,1.784646,49.284045
2019-324804,2019-01-11,000001,Vente,100000,,,RUE DE LA GARE,0525,27140,27284,Gisors,27,,,27284000AI0418,,,,,,,,,,,,,0,,,,,S,sols,,,14,1.78497,49.283989
2019-324804,2019-01-11,000001,Vente,100000,,,RUE DE LA GARE,0525,27140,27284,Gisors,27,,,27284000AI0426,,,,,,,,,,,,,0,,,,,S,sols,,,326,1.784963,49.283955
2019-324841,2019-01-29,000001,Vente,202000,10,,RUE JACQUES BREL,0201,27140,27284,Gisors,27,,,27284000AE0192,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,551,1.771456,49.285901
2019-324845,2019-01-29,000001,Vente,240000,12,,RUE DE LA REINE BLANCHE,0870,27140,27284,Gisors,27,,,27284000AN0441,,,,,,,,,,,,,0,1,Maison,122,6,S,sols,,,782,1.766982,49.27599
2019-324847,2019-01-16,000001,Vente,234000,13,,RUE GUY DE BUEIL,0558,27140,27284,Gisors,27,,,27284000AL0186,,,,,,,,,,,,,0,1,Maison,144,4,S,sols,,,704,1.785378,49.27697
2019-324847,2019-01-16,000001,Vente,234000,13,,RUE GUY DE BUEIL,0558,27140,27284,Gisors,27,,,27284000AL0186,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,704,1.785378,49.27697
2019-324852,2019-01-31,000001,Vente,268000,5,,AV DE L ORMETEAU FERRE,0760,27140,27284,Gisors,27,,,27284000AI0067,,,,,,,,,,,,,0,1,Maison,129,6,S,sols,,,500,1.785185,49.284141
2019-324853,2019-01-23,000001,Vente,129000,9007,,IMP DU BOULOIR,0170,27140,27284,Gisors,27,,,27284000AL0056,,,,,,,,,,,,,0,1,Maison,43,3,S,sols,,,76,1.787631,49.278242
2019-324853,2019-01-23,000001,Vente,129000,,,LE BOULOIR,B026,27140,27284,Gisors,27,,,27284000AL0201,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,17,1.787533,49.278178
2019-324857,2019-01-23,000001,Vente,151300,49,T,RUE DE DIEPPE,0340,27140,27284,Gisors,27,,,27284000XA0326,,,23,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.78166,49.2858
2019-324857,2019-01-23,000001,Vente,151300,49,T,RUE DE DIEPPE,0340,27140,27284,Gisors,27,,,27284000XA0326,,,25,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.78166,49.2858
2019-324857,2019-01-23,000001,Vente,151300,49,T,RUE DE DIEPPE,0340,27140,27284,Gisors,27,,,27284000XA0326,,,5,72.05,,,,,,,,,1,2,Appartement,73,4,,,,,,1.78166,49.2858
2019-324858,2019-01-22,000001,Vente,58000,68,,RUE DE VIENNE,1070,27140,27284,Gisors,27,,,27284000XE0058,,,4,30.43,,,,,,,,,1,2,Appartement,45,2,,,,,,1.774382,49.279972
2019-324879,2019-01-29,000001,Vente,98500,,,PL STEPHANE HESSEL,0567,27140,27284,Gisors,27,,,27284000XD0154,,,309,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.776988,49.278045
2019-324879,2019-01-29,000001,Vente,98500,,,PL STEPHANE HESSEL,0567,27140,27284,Gisors,27,,,27284000XD0154,,,305,,,,,,,,,,1,2,Appartement,54,2,,,,,,1.776988,49.278045
2019-324890,2019-02-08,000001,Vente,30000,2,,RUE DES ETANGS,0382,27140,27284,Gisors,27,,,27284000AN0087,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,46,1.773409,49.270854
2019-324890,2019-02-08,000001,Vente,30000,,,SUR LE MARAIS DE VAUX,B091,27140,27284,Gisors,27,,,27284000AN0198,,,,,,,,,,,,,0,,,,,P,prés,,,81,1.773513,49.270921
2019-324890,2019-02-08,000001,Vente,30000,,,SUR LE MARAIS DE VAUX,B091,27140,27284,Gisors,27,,,27284000AN0199,,,,,,,,,,,,,0,,,,,P,prés,,,264,1.7734,49.27086
2019-324900,2019-02-14,000001,Vente,170000,2,,LE FOSSE VERT,B077,27140,27284,Gisors,27,,,27284000AB0519,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,870,1.766279,49.284866
2019-324923,2019-01-28,000001,Vente,179000,22,,RUE DU MONT DE L AIGLE,0720,27140,27284,Gisors,27,,,27284000AC0188,,,,,,,,,,,,,0,1,Maison,61,4,S,sols,,,579,1.771313,49.285466
2019-324933,2019-02-06,000001,Vente,98500,,,RUE DE PARIS,B162,27140,27284,Gisors,27,,,27284000XD0161,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.778153,49.277324
2019-324933,2019-02-06,000001,Vente,98500,,,RUE DE PARIS,B162,27140,27284,Gisors,27,,,27284000XD0161,,,8,,,,,,,,,,1,2,Appartement,40,2,,,,,,1.778153,49.277324
2019-324943,2019-02-14,000001,Vente,84000,5000,I,RUE DU BOULOIR,0190,27140,27284,Gisors,27,,,27284000XB0188,,,25,32.63,90,,,,,,,,2,2,Appartement,30,1,,,,,,1.783745,49.277355
2019-324951,2019-01-31,000001,Vente,90000,26,,RUE DU FBG CAPPEVILLE,0400,27140,27284,Gisors,27,,,27284000AI0325,,,21,40.68,,,,,,,,,1,2,Appartement,45,2,,,,,,1.784747,49.282159
2019-324951,2019-01-31,000001,Vente,90000,26,,RUE DU FBG CAPPEVILLE,0400,27140,27284,Gisors,27,,,27284000AI0325,,,22,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.784747,49.282159
2019-324979,2019-02-28,000001,Vente,95000,18,,RUE TRAVERSIERE,1010,27140,27284,Gisors,27,,,27284000XA0085,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,234,1.780725,49.287366
2019-325035,2019-03-09,000001,Vente,263000,8,,RUE SAINT GERVAIS,0930,27140,27284,Gisors,27,,,27284000XE0017,,,,,,,,,,,,,0,1,Maison,88,3,AB,terrains a bâtir,,,684,1.773813,49.279006
2019-325035,2019-03-09,000001,Vente,263000,8,,RUE SAINT GERVAIS,0930,27140,27284,Gisors,27,,,27284000XE0017,,,,,,,,,,,,,0,3,Dépendance,,0,AB,terrains a bâtir,,,684,1.773813,49.279006
2019-325051,2019-03-22,000001,Vente,105000,,,LES CARREAUX,B032,27140,27284,Gisors,27,,,27284000AP0573,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,5327,1.789328,49.264484
2019-325052,2019-03-01,000001,Vente,83000,2,,RUE DU FILOIR,0440,27140,27284,Gisors,27,,,27284000XB0182,,,117,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.782635,49.280761
2019-325052,2019-03-01,000001,Vente,83000,2,,RUE DU FILOIR,0440,27140,27284,Gisors,27,,,27284000XB0182,,,75,,,,,,,,,,1,2,Appartement,53,2,,,,,,1.782635,49.280761
2019-325063,2019-03-01,000001,Vente,70000,10,,RUE JEAN GABIN,0405,27140,27284,Gisors,27,,,27284000AE0423,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,539,1.770045,49.289018
2019-325066,2019-03-26,000001,Vente,120000,4,,RUE DU FBG DE NEAUFLES,0410,27140,27284,Gisors,27,,,27284000XH0115,,,4,50.09,,,,,,,,,1,2,Appartement,50,2,,,,,,1.772213,49.279529
2019-325081,2019-03-21,000001,Vente,215000,5,,RUE PIERRE AUGUSTE RENOIR,0882,27140,27284,Gisors,27,,,27284000AR0317,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,768,1.783998,49.260727
2019-325098,2019-03-27,000002,Vente,1,,,LE CLOS THOUROUVAL,B048,27140,27284,Gisors,27,,,27284000ZA0141,,,,,,,,,,,,,0,,,,,S,sols,,,1,1.758882,49.277502
2019-325099,2019-03-27,000001,Vente,13500,1,,RUE MARCEL PAUL,0782,27140,27284,Gisors,27,,,27284000AH0140,,,929,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.789239,49.283463
2019-325101,2019-03-25,000001,Vente,95000,,,PL STEPHANE HESSEL,0567,27140,27284,Gisors,27,,,27284000XD0154,,,5,,,,,,,,,,1,2,Appartement,51,2,,,,,,1.776988,49.278045
2019-325101,2019-03-25,000001,Vente,95000,,,PL STEPHANE HESSEL,0567,27140,27284,Gisors,27,,,27284000XD0154,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.776988,49.278045
2019-325116,2019-03-29,000001,Vente,140000,1,,RUE MARCEL PAUL,0782,27140,27284,Gisors,27,,,27284000AH0140,,,1234,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.789239,49.283463
2019-325116,2019-03-29,000001,Vente,140000,6,,RUE LUCIE ET RAYMOND AUBRAC,0636,27140,27284,Gisors,27,,,27284000AH0140,,,809,49.5,,,,,,,,,1,2,Appartement,49,2,,,,,,1.789239,49.283463
2019-325116,2019-03-29,000001,Vente,140000,1,,RUE MARCEL PAUL,0782,27140,27284,Gisors,27,,,27284000AH0140,,,1235,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.789239,49.283463
2019-325117,2019-04-02,000001,Vente,65000,6,,RUE DE LA GRANDE CAVEE,0555,27140,27284,Gisors,27,,,27284000AS0094,,,,,,,,,,,,,0,1,Maison,48,3,S,sols,,,670,1.781295,49.25631
2019-325117,2019-04-02,000001,Vente,65000,,,LE BOISGELOUP,B023,27140,27284,Gisors,27,,,27284000AS0096,,,,,,,,,,,,,0,,,,,S,sols,,,83,1.781087,49.256404
2019-325117,2019-04-02,000001,Vente,65000,6,,RUE DE LA GRANDE CAVEE,0555,27140,27284,Gisors,27,,,27284000AS0097,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,14,1.781089,49.256355
2019-325123,2019-03-19,000001,Vente,365000,39,,RUE DE PARIS,0770,27140,27284,Gisors,27,,,27284000XD0158,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,34,0,S,sols,,,65,1.777873,49.277439
2019-325123,2019-03-19,000001,Vente,365000,39,,RUE DE PARIS,0770,27140,27284,Gisors,27,,,27284000XD0158,,,,,,,,,,,,,0,2,Appartement,49,3,S,sols,,,65,1.777873,49.277439
2019-325123,2019-03-19,000001,Vente,365000,39,,RUE DE PARIS,0770,27140,27284,Gisors,27,,,27284000XD0158,,,,,,,,,,,,,0,2,Appartement,43,1,S,sols,,,65,1.777873,49.277439
2019-325123,2019-03-19,000001,Vente,365000,39,,RUE DE PARIS,0770,27140,27284,Gisors,27,,,27284000XD0158,,,,,,,,,,,,,0,2,Appartement,43,2,S,sols,,,65,1.777873,49.277439
2019-325123,2019-03-19,000001,Vente,365000,39,,RUE DE PARIS,0770,27140,27284,Gisors,27,,,27284000XD0158,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,65,1.777873,49.277439
2019-325136,2019-04-03,000001,Vente,97500,54,,RUE DE VIENNE,1070,27140,27284,Gisors,27,,,27284000XE0063,,,25,32.64,,,,,,,,,1,2,Appartement,37,3,,,,,,1.774717,49.280115
2019-325140,2019-03-21,000001,Vente,79790,,,RUE DE LA LIBERATION,0620,27140,27284,Gisors,27,,,27284000XI0138,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.779477,49.27579
2019-325140,2019-03-21,000001,Vente,79790,13,,RUE DE LA LIBERATION,0620,27140,27284,Gisors,27,,,27284000XI0138,,,1,41.55,,,,,,,,,1,2,Appartement,50,3,,,,,,1.779477,49.27579
2019-325149,2019-04-11,000001,Vente,55000,45,,RUE DE LA LIBERATION,0620,27140,27284,Gisors,27,,,27284000XI0190,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,240,,
2019-325152,2019-03-29,000001,Vente,172000,2,,RUE ROBESPIERRE,0895,27140,27284,Gisors,27,,,27284000AB0451,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,573,1.766784,49.283639
2019-325154,2019-03-27,000001,Vente,85000,5000,I,RUE DU BOULOIR,0190,27140,27284,Gisors,27,,,27284000XB0188,,,17,,72,,73,,,,,,3,2,Appartement,36,1,,,,,,1.783745,49.277355
2019-325156,2019-04-10,000001,Vente,180000,28,A,RUE DU MONT DE L AIGLE,0720,27140,27284,Gisors,27,,,27284000AE0189,,,,,,,,,,,,,0,1,Maison,76,5,S,sols,,,446,1.770952,49.285916
2019-325161,2019-03-19,000001,Vente,159000,53,,RUE DE VIENNE,1070,27140,27284,Gisors,27,,,27284000XE0027,,,1,,,,,,,,,,1,2,Appartement,73,3,,,,,,1.774815,49.279566
2019-325161,2019-03-19,000001,Vente,159000,,,RUE DE VIENNE,1070,27140,27284,Gisors,27,,,27284000XE0027,,,10,,,,,,,,,,1,,,,,AG,terrains d'agrément,,,20,1.774815,49.279566
2019-325161,2019-03-19,000001,Vente,159000,53,,RUE DE VIENNE,1070,27140,27284,Gisors,27,,,27284000XE0027,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.774815,49.279566
2019-325192,2019-04-09,000001,Vente,220000,19,,RUE DE MOISCOURT,0690,27140,27284,Gisors,27,,,27284000AM0143,,,,,,,,,,,,,0,1,Maison,136,4,J,jardins,POTAG,Jardin potager,1133,1.783135,49.271226
2019-325192,2019-04-09,000001,Vente,220000,19,,RUE DE MOISCOURT,0690,27140,27284,Gisors,27,,,27284000AM0143,,,,,,,,,,,,,0,1,Maison,136,4,S,sols,,,113,1.783135,49.271226
2019-325198,2019-04-19,000001,Vente,278000,42,,RUE DE LA LIBERATION,0620,27140,27284,Gisors,27,,,27284000XI0174,,,,,,,,,,,,,0,1,Maison,115,6,S,sols,,,535,1.779336,49.274885
2019-325199,2019-04-23,000001,Vente,100000,4,,RUE DU ONZE NOVEMBRE,0755,27140,27284,Gisors,27,,,27284000XA0019,,,,,,,,,,,,,0,1,Maison,40,3,S,sols,,,727,1.779844,49.288474
2019-325206,2019-04-19,000001,Vente,48000,40,,RUE DE VIENNE,1070,27140,27284,Gisors,27,,,27284000XE0099,,,11,27.2,,,,,,,,,1,2,Appartement,34,1,,,,,,1.775677,49.28021
2019-325215,2019-04-01,000001,Vente,50000,11,,RUE TRAVERSIERE,1010,27140,27284,Gisors,27,,,27284000XA0067,,,2,24.16,,,,,,,,,1,2,Appartement,25,1,,,,,,1.78036,49.287298
2019-325215,2019-04-01,000001,Vente,50000,11,,RUE TRAVERSIERE,1010,27140,27284,Gisors,27,,,27284000XA0067,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.78036,49.287298
2019-325218,2019-04-17,000001,Vente,300000,47,,RUE CAPPEVILLE,0220,27140,27284,Gisors,27,,,27284000XK0040,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,205,1.78032,49.281365
2019-325218,2019-04-17,000001,Vente,300000,47,,RUE CAPPEVILLE,0220,27140,27284,Gisors,27,,,27284000XK0040,,,,,,,,,,,,,0,2,Appartement,16,1,S,sols,,,205,1.78032,49.281365
2019-325218,2019-04-17,000001,Vente,300000,47,,RUE CAPPEVILLE,0220,27140,27284,Gisors,27,,,27284000XK0040,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,100,0,S,sols,,,205,1.78032,49.281365
2019-325218,2019-04-17,000001,Vente,300000,47,,RUE CAPPEVILLE,0220,27140,27284,Gisors,27,,,27284000XK0040,,,,,,,,,,,,,0,2,Appartement,15,1,S,sols,,,205,1.78032,49.281365
2019-325218,2019-04-17,000001,Vente,300000,47,,RUE CAPPEVILLE,0220,27140,27284,Gisors,27,,,27284000XK0040,,,,,,,,,,,,,0,2,Appartement,21,1,S,sols,,,205,1.78032,49.281365
2019-325218,2019-04-17,000001,Vente,300000,47,,RUE CAPPEVILLE,0220,27140,27284,Gisors,27,,,27284000XK0040,,,,,,,,,,,,,0,2,Appartement,14,1,S,sols,,,205,1.78032,49.281365
2019-325218,2019-04-17,000001,Vente,300000,47,,RUE CAPPEVILLE,0220,27140,27284,Gisors,27,,,27284000XK0040,,,,,,,,,,,,,0,2,Appartement,48,3,S,sols,,,205,1.78032,49.281365
2019-325218,2019-04-17,000001,Vente,300000,,,RUE CAPPEVILLE,B144,27140,27284,Gisors,27,,,27284000XK0041,,,,,,,,,,,,,0,,,,,S,sols,,,187,1.780384,49.281371
2019-325220,2019-04-29,000001,Vente,100000,2,,RUE DU FILOIR,0440,27140,27284,Gisors,27,,,27284000XB0182,,,95,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.782635,49.280761
2019-325220,2019-04-29,000001,Vente,100000,2,,RUE DU FILOIR,0440,27140,27284,Gisors,27,,,27284000XB0182,,,74,63.43,,,,,,,,,1,2,Appartement,65,2,,,,,,1.782635,49.280761
2019-325220,2019-04-29,000001,Vente,100000,2,,RUE DU FILOIR,0440,27140,27284,Gisors,27,,,27284000XB0182,,,116,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.782635,49.280761
2019-325223,2019-04-11,000001,Vente,149000,1,,RUE JEAN EVEN,0385,27140,27284,Gisors,27,,,27284000AE0441,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,537,1.783109,49.288182
2019-325224,2019-04-12,000001,Vente,89000,,,LE BOISGELOUP,B023,27140,27284,Gisors,27,,,27284000AS0153,,,1,97.04,4,,5,,,,,,3,1,Maison,95,3,,,,,,1.780471,49.258042
2019-325233,2019-04-25,000001,Vente,196600,4,,RUE JEAN JAURES,0604,27140,27284,Gisors,27,,,27284000XK0013,,,208,67.6,,,,,,,,,1,2,Appartement,66,3,,,,,,1.777554,49.280842
2019-325233,2019-04-25,000001,Vente,196600,4,,RUE JEAN JAURES,0604,27140,27284,Gisors,27,,,27284000XK0013,,,251,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.777554,49.280842
2019-325233,2019-04-25,000001,Vente,196600,4,,RUE JEAN JAURES,0604,27140,27284,Gisors,27,,,27284000XK0013,,,223,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.777554,49.280842
2019-325257,2019-05-03,000001,Vente,95000,,,LE BOISGELOUP,B023,27140,27284,Gisors,27,,,27284000AS0153,,,2,77.91,,,,,,,,,1,1,Maison,80,2,,,,,,1.780471,49.258042
2019-325259,2019-04-19,000001,Vente,115000,55,,RUE DE PARIS,0770,27140,27284,Gisors,27,,,27284000XD0155,,,1115,53.54,,,,,,,,,1,2,Appartement,53,2,,,,,,1.778617,49.27716
2019-325259,2019-04-19,000001,Vente,115000,55,,RUE DE PARIS,0770,27140,27284,Gisors,27,,,27284000XD0155,,,1106,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.778617,49.27716
2019-325266,2019-05-03,000001,Vente,103000,14,,RUE PIERRE SEMARD,0815,27140,27284,Gisors,27,,,27284000AH0018,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,65,1.787316,49.284646
2019-325269,2019-05-06,000001,Vente,92000,2,,RUE DU FILOIR,0440,27140,27284,Gisors,27,,,27284000XB0182,,,97,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.782635,49.280761
2019-325269,2019-05-06,000001,Vente,92000,2,,RUE DU FILOIR,0440,27140,27284,Gisors,27,,,27284000XB0182,,,119,,80,54.04,,,,,,,2,2,Appartement,53,2,,,,,,1.782635,49.280761
2019-325269,2019-05-06,000001,Vente,92000,2,,RUE DU FILOIR,0440,27140,27284,Gisors,27,,,27284000XB0182,,,119,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.782635,49.280761
2019-325272,2019-05-14,000001,Vente,108500,14,,RTE DE SAINT PAER,0950,27140,27284,Gisors,27,,,27284000AB0049,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,947,1.766814,49.285043
2019-325273,2019-05-09,000001,Vente,90000,2,,IMP DES JARDINS,0600,27140,27284,Gisors,27,,,27284000AD0167,,,,,,,,,,,,,0,1,Maison,39,2,S,sols,,,500,1.781552,49.282272
2019-325274,2019-05-20,000001,Vente,80000,14,A,RUE PIERRE SEMARD,0815,27140,27284,Gisors,27,,,27284000AH0017,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,41,1.787285,49.284718
2019-325275,2019-05-16,000001,Vente,106865,4,,ALL DU BOULOIR,0149,27140,27284,Gisors,27,,,27284000AL0221,,,133,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.787425,49.278625
2019-325275,2019-05-16,000001,Vente,106865,4,,ALL DU BOULOIR,0149,27140,27284,Gisors,27,,,27284000AL0221,,,111,49.54,,,,,,,,,1,2,Appartement,51,2,,,,,,1.787425,49.278625
2019-325294,2019-05-02,000001,Vente,185000,40,,RUE CAMILLE DESMOULINS,0337,27140,27284,Gisors,27,,,27284000AB0532,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,502,1.762518,49.28465
2019-325295,2019-05-07,000001,Vente,165000,1,,RUE MARCEL PAUL,0782,27140,27284,Gisors,27,,,27284000AH0140,,,926,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.789239,49.283463
2019-325295,2019-05-07,000001,Vente,165000,1,,RUE MARCEL PAUL,0782,27140,27284,Gisors,27,,,27284000AH0140,,,44,59.63,,,,,,,,,1,2,Appartement,57,3,,,,,,1.789239,49.283463
2019-325295,2019-05-07,000001,Vente,165000,1,,RUE MARCEL PAUL,0782,27140,27284,Gisors,27,,,27284000AH0140,,,1290,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.789239,49.283463
2019-325295,2019-05-07,000001,Vente,165000,1,,RUE MARCEL PAUL,0782,27140,27284,Gisors,27,,,27284000AH0140,,,1291,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.789239,49.283463
2019-325296,2019-04-24,000001,Vente,258000,14,B,RTE DE ROUEN,0900,27140,27284,Gisors,27,,,27284000XH0054,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,640,1.768251,49.27945
2019-325296,2019-04-24,000001,Vente,258000,14,B,RTE DE ROUEN,0900,27140,27284,Gisors,27,,,27284000XH0054,,,,,,,,,,,,,0,1,Maison,94,4,P,prés,,,1443,1.768251,49.27945
2019-325297,2019-05-15,000001,Vente,203000,7,,RTE DE SAINT PAER,0950,27140,27284,Gisors,27,,,27284000AB0586,,,,,,,,,,,,,0,1,Maison,87,5,S,sols,,,554,1.767644,49.284177
2019-325312,2019-05-28,000001,Vente,94000,69,,RUE DE VIENNE,1070,27140,27284,Gisors,27,,,27284000XE0019,,,2,58.12,,,,,,,,,1,2,Appartement,57,2,,,,,,1.773955,49.279288
2019-325318,2019-05-24,000001,Vente,135000,1,,RUE HENRI DUNANT,0565,27140,27284,Gisors,27,,,27284000XH0145,,,,,,,,,,,,,0,1,Maison,59,4,S,sols,,,75,1.769682,49.276947
2019-325318,2019-05-24,000001,Vente,135000,,,FAUBOURG DE NEAUFLES,B065,27140,27284,Gisors,27,,,27284000XH0146,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,566,1.769636,49.276929
2019-325329,2019-05-10,000001,Vente,220000,29,,RUE DE VERDUN,1050,27140,27284,Gisors,27,,,27284000XA0247,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,950,1.782132,49.283873
2019-325329,2019-05-10,000001,Vente,220000,,,LE CHEMIN DE FLAVACOURT,B040,27140,27284,Gisors,27,,,27284000XA0288,,,,,,,,,,,,,0,,,,,S,sols,,,150,1.782038,49.283913
2019-325331,2019-05-11,000001,Vente,8000,12,,RUE DE VIENNE,1070,27140,27284,Gisors,27,,,27284000XC0119,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.776757,49.280642
2019-325338,2019-05-23,000001,Vente,323000,24,,RUE DU PRE NATTIER,0840,27140,27284,Gisors,27,,,27284000XB0198,,,,,,,,,,,,,0,1,Maison,162,6,AG,terrains d'agrément,,,565,1.78574,49.279944
2019-325338,2019-05-23,000001,Vente,323000,24,,RUE DU PRE NATTIER,0840,27140,27284,Gisors,27,,,27284000XB0198,,,,,,,,,,,,,0,1,Maison,162,6,S,sols,,,500,1.78574,49.279944
2019-325346,2019-05-28,000001,Vente terrain à bâtir,96000,,,LES LONGUES RAIES,B088,27140,27284,Gisors,27,,,27284000ZA0074,,,,,,,,,,,,,0,,,,,S,sols,,,993,1.757749,49.275625
2019-325348,2019-05-27,000001,Vente,158415,,,RUE DE PARIS,B162,27140,27284,Gisors,27,,,27284000XD0161,,,19,,9,85.1,,,,,,,2,4,Local industriel. commercial ou assimilé,85,0,,,,,,1.778153,49.277324
2019-325362,2019-05-27,000001,Vente,138000,6,,ALL DU BOULOIR,0149,27140,27284,Gisors,27,,,27284000AL0218,,,325,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.787878,49.278331
2019-325362,2019-05-27,000001,Vente,138000,6,,ALL DU BOULOIR,0149,27140,27284,Gisors,27,,,27284000AL0218,,,306,58.89,,,,,,,,,1,2,Appartement,58,3,,,,,,1.787878,49.278331
2019-325366,2019-06-07,000001,Vente,66500,,,SOUS LE MONT DE MAGNY,B222,27140,27284,Gisors,27,,,27284000AR0084,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,24440,1.788397,49.255238
2019-325366,2019-06-07,000001,Vente,66500,,,LE MONT DE MAGNY,B098,27140,27284,Gisors,27,,,27284000AT0049,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,58820,1.788702,49.251747
2019-325384,2019-06-07,000001,Vente,150000,8,,IMP MARCHANDIN,0639,27140,27284,Gisors,27,,,27284000AK0211,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,718,1.796854,49.287879
2019-325384,2019-06-07,000001,Vente,150000,8,,IMP MARCHANDIN,0639,27140,27284,Gisors,27,,,27284000AK0211,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,718,1.796854,49.287879
2019-325393,2019-06-05,000001,Vente,55990,13,,RUE DE LA LIBERATION,0620,27140,27284,Gisors,27,,,27284000XI0138,,,2,25.5,,,,,,,,,1,2,Appartement,30,2,,,,,,1.779477,49.27579
2019-325393,2019-06-05,000001,Vente,55990,,,RUE DE LA LIBERATION,0620,27140,27284,Gisors,27,,,27284000XI0138,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.779477,49.27579
2019-325395,2019-06-07,000001,Vente,205000,5,,RUE DE LA CROIX PERCEE,0318,27140,27284,Gisors,27,,,27284000AN0241,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,795,1.761349,49.277492
2019-325407,2019-06-11,000001,Vente,205000,18,,RUE DE MOISCOURT,0690,27140,27284,Gisors,27,,,27284000AP0661,,,,,,,,,,,,,0,1,Maison,138,6,S,sols,,,798,1.783626,49.270457
2019-325408,2019-06-06,000001,Vente,243000,35,,RUE D ERAGNY,0370,27140,27284,Gisors,27,,,27284000XA0229,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,996,1.778907,49.287705
2019-325408,2019-06-06,000001,Vente,243000,,,LES HOMMES PENDUS,B083,27140,27284,Gisors,27,,,27284000XA0232,,,,,,,,,,,,,0,,,,,P,prés,,,660,1.778317,49.287555
2019-325416,2019-05-31,000001,Vente,150000,36,,AV ALBERT FORCINAL,0018,27140,27284,Gisors,27,,,27284000AH0220,,,,,,,,,,,,,0,1,Maison,130,4,AG,terrains d'agrément,,,595,1.792782,49.285368
2019-325416,2019-05-31,000001,Vente,150000,36,,AV ALBERT FORCINAL,0018,27140,27284,Gisors,27,,,27284000AH0220,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,500,1.792782,49.285368
2019-325416,2019-05-31,000001,Vente,150000,,,LE CHEMIN DE L EMPEREUR,B042,27140,27284,Gisors,27,,,27284000AH0221,,,,,,,,,,,,,0,,,,,S,sols,,,77,1.792608,49.28538
2019-325418,2019-06-07,000001,Vente,180000,6,,ALL DU NORD,0750,27140,27284,Gisors,27,,,27284000AC0049,,,,,,,,,,,,,0,1,Maison,89,3,S,sols,,,320,1.77362,49.284106
2019-325419,2019-05-22,000001,Vente,550000,36,B,RUE DU FBG CAPPEVILLE,0400,27140,27284,Gisors,27,,,27284000AI0413,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,430,0,S,sols,,,2985,1.786262,49.282647
2019-325419,2019-05-22,000001,Vente,550000,36,B,RUE DU FBG CAPPEVILLE,0400,27140,27284,Gisors,27,,,27284000AI0413,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,71,0,S,sols,,,2985,1.786262,49.282647
2019-325420,2019-05-29,000001,Vente,165000,9,,RUE OLYMPE DE GOUGES,0546,27140,27284,Gisors,27,,,27284000AB0563,,,,,,,,,,,,,0,1,Maison,72,2,S,sols,,,515,1.762057,49.285501
2019-325422,2019-06-07,000001,Vente,200000,21,,RUE DE COURCELLES,0315,27140,27284,Gisors,27,,,27284000AR0296,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,518,1.776865,49.261908
2019-325435,2019-06-05,000001,Vente,100500,20,,RUE PIERRE SEMARD,0815,27140,27284,Gisors,27,,,27284000AH0014,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,63,1.787246,49.284839
2019-325443,2019-06-07,000001,Vente,190000,55,,RUE DE PARIS,0770,27140,27284,Gisors,27,,,27284000XD0155,,,1021,102.72,,,,,,,,,1,2,Appartement,94,4,,,,,,1.778617,49.27716
2019-325443,2019-06-07,000001,Vente,190000,55,,RUE DE PARIS,0770,27140,27284,Gisors,27,,,27284000XD0155,,,406,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.778617,49.27716