siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217400530,00010,21740053000010,O,1983-03-01,03,2019,,2021-10-27T08:10:21,true,4,HOTEL DE VILLE,,,,,74550,CERVENS,,,74053,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217400530,00028,21740053000028,O,1983-12-21,03,2019,,2021-10-27T08:10:21,false,3,,,,,,74550,CERVENS,,,74053,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
267402733,00013,26740273300013,O,1986-01-06,NN,,,2008-01-04T19:03:00,true,3,MAIRIE,,,,,74550,CERVENS,,,74053,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,6.440701,46.285257,0.91,street,Impasse de la Mairie 74550 Cervens,74053_0770,D,IMPASSE DE LA MAIRIE,
300876349,00014,30087634900014,O,1974-01-01,NN,,,2008-11-07T00:17:00,true,4,,,,,,74550,CERVENS,,,74053,,,,,,,,,,,,,,,,,,,2008-04-11,F,,,,,43.33Z,NAFRev2,N,,,0,,,,,,
302959184,00011,30295918400011,O,1993-12-25,NN,,,2018-09-29T12:10:15,true,3,,,,,PERIGNIER,74550,CERVENS,,,74053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.51C,NAFRev2,N,6.437654,46.2828,0.48,street,Allée des Chataignières 74550 Cervens,74053_0200,G,ALLEE DES CHATAIGNIERES,
303522536,00018,30352253600018,O,,NN,,,,true,1,,,,,,74550,CERVENS,,,74053,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,66.02,NAP,N,,,0,,,,,,
303555239,00043,30355523900043,O,,NN,,,,true,1,,,,LD,AUX LENCHES,74550,CERVENS,,,74053,,,,,,,,,,,,,,,,,,,1991-08-31,F,,,,,55.60,NAP,N,6.44462,46.289398,0.4,street,Route des Lanches 74550 Cervens,74053_0690,G,ROUTE DES LANCHES,
309189611,00028,30918961100028,O,,,,,,true,1,,,,,,74550,CERVENS,,,74053,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,85.04,NAP,N,,,0,,,,,,
310317748,00013,31031774800013,O,,NN,,,,true,1,,,,,PESSINGES,74550,CERVENS,,,74053,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,65.06,NAP,N,-0.6898393,45.7327435,0.7,poi.forest,Bois des Cingles (Forêt) Pessines,https://osm.org/way/42068664,G,,
312890171,00019,31289017100019,O,1900-01-01,,,,2011-04-28T00:14:17,false,4,,,,,LE REYRET,74550,CERVENS,,,74053,,,,,,,,,,,,,,,,,,,1997-04-02,F,,,,,45.3F,NAF1993,N,,,0,,,,,,
312890171,00027,31289017100027,O,2008-08-01,,,,2014-07-08T00:17:01,true,2,LE REYRET,201,,RTE,DES COLLINES,74550,CERVENS,,,74053,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,43.22B,NAFRev2,N,6.434791,46.283086,0.86,housenumber,201 Route des Collines 74550 Cervens,74053_0330_00201,G,201 ROUTE DES COLLINES,
313111270,00010,31311127000010,O,1978-01-01,NN,,,2006-11-25T09:31:40,true,3,,,,,,74550,CERVENS,,,74053,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,55.3B,NAFRev1,N,,,0,,,,,,
315972901,00021,31597290100021,O,1996-05-28,NN,,,,true,1,,,,,LES LANCHES,74550,CERVENS,,,74053,,,,,,,,,,,,,,,,,,,1999-02-26,F,,,,,45.2V,NAF1993,O,6.44462,46.289398,0.76,street,Route des Lanches 74550 Cervens,74053_0690,G,ROUTE DES LANCHES,
319356895,00031,31935689500031,O,1982-01-01,,,,,true,4,,,,,LE TAILLOU EAU VIVE,74550,CERVENS,,,74053,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
320869001,00034,32086900100034,O,2001-09-01,NN,,,2008-11-07T00:36:55,true,3,CHEZ BOLLEY,,,,LA GRANGE  CHEZ BOLLEY,74550,CERVENS,,,74053,,,,,,,,,,,,,,,,,,,2005-10-21,F,,,,,45.4F,NAFRev1,N,6.452677,46.288906,0.57,street,Route de Chez Bolley 74550 Cervens,74053_0280,G,ROUTE DE CHEZ BOLLEY,
321409658,00010,32140965800010,O,1981-01-01,NN,,,2007-01-18T09:15:39,true,3,,,,,LE REYRET,74550,CERVENS,,,74053,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1C,NAF1993,N,,,0,,,,,,
322066697,00010,32206669700010,O,1981-06-10,NN,,,2008-01-04T18:32:21,true,3,,,,,,74550,CERVENS,,,74053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
322732512,00031,32273251200031,O,2003-01-01,NN,,,2007-02-20T04:02:31,true,3,,,,,BRENALIN,74550,CERVENS,,,74053,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,92.3A,NAFRev1,N,6.438717,46.286415,0.93,street,Allée de Brenalin 74550 Cervens,74053_0130,G,ALLEE DE BRENALIN,
323179853,00011,32317985300011,O,1976-11-19,NN,,,2008-01-04T18:43:09,true,3,,,,LD,CHEZ BOLLEY,74550,CERVENS,,,74053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.452677,46.288906,0.93,street,Route de Chez Bolley 74550 Cervens,74053_0280,G,ROUTE DE CHEZ BOLLEY,
323516542,00012,32351654200012,O,1981-12-08,NN,,,2008-04-05T00:23:43,true,3,,,,,CHAMP DU MOULIN,74550,CERVENS,,,74053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.452995,46.2909,0.66,street,Chemin du Moulin 74550 Cervens,74053_0830,G,CHEMIN DU MOULIN,
323552521,00011,32355252100011,O,1982-01-01,,,,,true,1,,,,,PESSINGES,74550,CERVENS,,,74053,,,,,,,,,,,,,,,,,,,2002-07-31,F,,,,,20.1A,NAF1993,N,-0.6898393,45.7327435,0.7,poi.forest,Bois des Cingles (Forêt) Pessines,https://osm.org/way/42068664,G,,
324684992,00021,32468499200021,O,1982-05-07,11,2019,,2021-10-27T08:24:09,true,4,,,,,,74550,CERVENS,,,74053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,,,0,,,,,,
326226008,00018,32622600800018,O,1982-12-01,,,,,true,4,,,,LD,COL DE COU,74550,CERVENS,,,74053,,,,,,,,,,,,,,,,,,,1997-10-15,F,,,,,55.1A,NAF1993,N,6.453295,46.26249,0.94,street,Col de Cou 74550 Cervens,74053_A001,G,COL DE COU,
326356151,00018,32635615100018,O,,NN,,,,true,1,,,,LD,LE REYRET,74550,CERVENS,,,74053,,,,,,,,,,,,,,,,,,,,F,,,,,67.12,NAP,N,,,0,,,,,,
326428307,00010,32642830700010,O,,NN,,,,true,1,,,,,,74550,CERVENS,,,74053,,,,,,,,,,,,,,,,,,,,F,,,,,67.12,NAP,N,,,0,,,,,,
326442340,00013,32644234000013,O,,NN,,,,true,1,,,,,,74550,CERVENS,,,74053,,,,,,,,,,,,,,,,,,,,F,,,,,67.12,NAP,N,,,0,,,,,,
328059399,00019,32805939900019,O,1983-01-01,NN,,,2012-03-30T13:57:19,false,4,,,,,PESSINGES,74550,CERVENS,,,74053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.6898393,45.7327435,0.7,poi.forest,Bois des Cingles (Forêt) Pessines,https://osm.org/way/42068664,G,,
328059399,00027,32805939900027,O,2012-04-01,,,,2015-02-09T16:39:55,true,1,PESSINGES,18,,CHE,DE LA DINIERE,74550,CERVENS,,,74053,,,,,,,,,,,,,,,,,,,2012-04-01,A,,,,,69.10Z,NAFRev2,N,6.449454,46.290431,0.86,housenumber,18 Chemin de la Dinière 74550 Cervens,74053_0480_00018,G,18 CHEMIN DE LA DINIERE,
332285295,00017,33228529500017,O,,NN,,,,true,1,,,,,TERROTET,74550,CERVENS,,,74053,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.60,NAP,N,6.442543,46.28811,0.92,street,Route de Terrotet 74550 Cervens,74053_0980,G,ROUTE DE TERROTET,
332419027,00039,33241902700039,O,2000-01-10,NN,,,2008-08-03T11:46:56,true,4,,,,,CHEF LIEU,74550,CERVENS,,,74053,,,,,,,,,,,,,,,,,,,2008-03-07,F,,,,,86.90D,NAFRev2,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
340457217,00024,34045721700024,O,,NN,,,,true,1,,,,,,74550,CERVENS,,,74053,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
340931898,00035,34093189800035,O,,NN,,,,true,1,,,,,,74550,CERVENS,,,74053,,,,,,,,,,,,,,,,,,,1993-12-05,F,,,,,92.3A,NAF1993,N,,,0,,,,,,
341468379,00043,34146837900043,O,1995-02-10,NN,,,2011-12-08T14:36:11,true,3,PESSINGES,24,,CHE,DE LA CHETRE,74550,CERVENS,,,74053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,6.451963,46.291171,0.84,housenumber,24 Chemin de la Chetre 74550 Cervens,74053_0260_00024,G,24 CHEMIN DE LA CHETRE,
341506988,00011,34150698800011,O,1987-07-01,NN,,,2011-04-23T06:11:50,false,5,,11,,ALL,DES CHATAIGNIERS,74550,CERVENS,,,74053,,,,,,,,,,,,,,,,,,,2009-07-17,F,,,,,94.91Z,NAFRev2,O,6.437654,46.2828,0.68,street,Allée des Chataignières 74550 Cervens,74053_0200,G,ALLEE DES CHATAIGNIERES,
344737986,00051,34473798600051,O,2014-03-04,,,,2022-04-21T04:14:53,true,2,,24,,CHE,DE GROSSANT,74550,CERVENS,,,74053,,,,,,,,,,,,,,,,,,,2022-05-01,F,,,,,85.59B,NAFRev2,N,6.439982,46.284358,0.85,housenumber,24 Chemin de Grossant 74550 Cervens,74053_0620_00024,G,24 CHEMIN DE GROSSANT,
347984718,00010,34798471800010,O,1988-06-01,NN,,,,true,3,,,,,,74550,CERVENS,,,74053,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
348093238,00015,34809323800015,O,1988-08-01,01,2019,,2021-10-27T08:38:27,true,3,TERROTET,12,,CHE,DE LA BOULANGERIE,74550,CERVENS,,,74053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,6.443051,46.289818,0.87,housenumber,12 Chemin de la Boulangerie 74550 Cervens,74053_0090_00012,G,12 CHEMIN DE LA BOULANGERIE,
349330977,00019,34933097700019,O,1989-01-01,NN,,,2014-12-30T10:30:37,false,5,,,,,LES CHATAIGNIERES,74550,CERVENS,,,74053,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,81.30Z,NAFRev2,N,6.437654,46.2828,0.84,street,Allée des Chataignières 74550 Cervens,74053_0200,G,ALLEE DES CHATAIGNIERES,
349330977,00027,34933097700027,O,2015-01-01,,,,2017-06-21T08:59:42,true,2,,29,,IMP,DES ARTISANS,74550,CERVENS,,,74053,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,43.12A,NAFRev2,N,6.445831,46.289049,0.85,housenumber,29 Impasse des Artisans 74550 Cervens,74053_0040_00029,G,29 IMPASSE DES ARTISANS,
350575767,00016,35057576700016,O,1989-01-01,NN,,,2019-07-15T10:22:02,true,3,,669,,RUE,DU TAILLOU,74550,CERVENS,,,74053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.441307,46.279711,0.81,housenumber,669 Route du Taillou 74550 Cervens,74053_0960_00669,G,669 ROUTE DU TAILLOU,
351470513,00026,35147051300026,O,1998-01-01,NN,,,2008-01-04T23:30:00,true,3,,,,,LES LANCHES,74550,CERVENS,,,74053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,6.44462,46.289398,0.76,street,Route des Lanches 74550 Cervens,74053_0690,G,ROUTE DES LANCHES,
352329759,00018,35232975900018,O,,,,,,true,1,,,,,,74550,CERVENS,,,74053,,,,,,,,,,,,,,,,,,,1990-07-02,F,,,,,00.99,NAP,N,,,0,,,,,,
353007511,00028,35300751100028,O,1993-07-01,NN,,,,true,1,,,,,CHEF LIEU,74550,CERVENS,,,74053,,,,,,,,,,,,,,,,,,,1997-01-17,F,,,,,45.4A,NAF1993,O,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
353751373,00013,35375137300013,O,1990-01-09,NN,,,2008-01-04T23:57:59,true,3,,,,LD,LE REYRET,74550,CERVENS,,,74053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
381393610,00013,38139361000013,O,1900-01-01,NN,,,2016-11-15T10:14:10,false,3,,2,,ALL,DES CHATAIGNIERS,74550,CERVENS,,,74053,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,87.08,NAP,N,6.437654,46.2828,0.71,street,Allée des Chataignières 74550 Cervens,74053_0200,G,ALLEE DES CHATAIGNIERES,
381815042,00027,38181504200027,O,2009-01-01,,,,2019-08-02T08:11:40,false,2,PESSINGES,208,,RTE,DE CURSINGES,74550,CERVENS,,,74053,,,,,,,,,,,,,,,,,,,2010-06-01,F,,,,,45.40Z,NAFRev2,N,6.450977,46.290331,0.87,housenumber,208 Route de Cursinges 74550 Cervens,74053_0430_00208,G,208 ROUTE DE CURSINGES,
382121754,00016,38212175400016,O,1991-03-01,NN,,,,true,3,,,,,,74550,CERVENS,,,74053,,,,,,,,,,,,,,,,,,,1992-09-01,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
382936706,00029,38293670600029,O,1995-08-28,NN,,,2008-01-04T22:16:59,true,3,CTRE DE RESSOURCE HLM,,,,PESSINGES,74550,CERVENS,,,74053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59B,NAFRev2,N,-0.6898393,45.7327435,0.7,poi.forest,Bois des Cingles (Forêt) Pessines,https://osm.org/way/42068664,G,,
383423522,00010,38342352200010,O,1991-09-01,03,2019,,2021-10-27T08:11:53,true,4,,247,,RTE,DES LANCHES,74550,CERVENS,,,74053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,6.44452,46.289528,0.85,housenumber,247 Route des Lanches 74550 Cervens,74053_0690_00247,G,247 ROUTE DES LANCHES,
383911641,00017,38391164100017,O,1991-11-28,NN,,,2019-06-03T14:46:01,true,3,,1754,,RTE,DES COLLINES,74550,CERVENS,,,74053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.448844,46.292278,0.87,housenumber,1754 Route des Collines 74550 Cervens,74053_0330_01754,G,1754 ROUTE DES COLLINES,
389203795,00015,38920379500015,O,1992-11-13,NN,,,,true,1,,,,,LES CHATAIGNIERES,74550,CERVENS,,,74053,,,,,,,,,,,,,,,,,,,1997-08-18,F,,,,,52.5Z,NAF1993,N,6.437654,46.2828,0.84,street,Allée des Chataignières 74550 Cervens,74053_0200,G,ALLEE DES CHATAIGNIERES,
389360116,00047,38936011600047,O,2002-08-09,NN,,,2008-04-25T00:23:20,false,3,,,,LD,CERVENS,74550,CERVENS,,,74053,,,,,,,,,,,,,,,,,,,2004-03-03,F,,,,,85.1G,NAFRev1,N,6.441362,46.278829,0.94,municipality,Cervens,74053,G,CERVENS,
391515814,00013,39151581400013,O,1993-05-03,NN,,,2013-06-03T09:00:03,false,4,,,,,CHEZ GARIN,74550,CERVENS,,,74053,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,46.19B,NAFRev2,N,6.441174,46.276758,0.52,street,Route de Chez Pallin 74550 Cervens,74053_0300,G,ROUTE DE CHEZ PALLIN,
391515814,00021,39151581400021,O,2013-06-01,,,,2021-02-23T11:17:22,true,1,,404,,RTE,DU TAILLOU,74550,CERVENS,,,74053,,,,,,,,,,,,,,,,,,,2013-06-01,A,,,,,47.99A,NAFRev2,N,6.442913,46.281731,0.86,housenumber,404 Route du Taillou 74550 Cervens,74053_0960_00404,G,404 ROUTE DU TAILLOU,
392175642,00017,39217564200017,O,1993-07-12,NN,,,,true,1,,,,,LE TAILLOU,74550,CERVENS,,,74053,,,,,,,,,,,,,,,,,,,1998-12-21,F,,,,,45.2L,NAF1993,O,6.441785,46.282067,0.69,street,Route du Taillou 74550 Cervens,74053_0960,G,ROUTE DU TAILLOU,
392901666,00017,39290166600017,O,1993-11-01,NN,,,,true,1,,12,,,LES CHATAIGNIERS,74550,CERVENS,,,74053,,,,,,,,,,,,,,,,,,,1998-02-13,F,,,,,74.8G,NAF1993,N,6.437654,46.2828,0.74,street,Allée des Chataignières 74550 Cervens,74053_0200,G,ALLEE DES CHATAIGNIERES,
393845672,00012,39384567200012,O,,NN,,,,true,1,,,,,PESSINGES,74550,CERVENS,,,74053,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.6D,NAF1993,N,-0.6898393,45.7327435,0.7,poi.forest,Bois des Cingles (Forêt) Pessines,https://osm.org/way/42068664,G,,
394727713,00023,39472771300023,O,1995-08-01,NN,,,2011-08-25T04:13:17,true,4,,,,,,74550,CERVENS,,,74053,,,,,,,,,,,,,,,,,,,2003-05-09,F,,,,,25.2H,NAFRev1,O,,,0,,,,,,
395342108,00028,39534210800028,O,2010-10-15,NN,,,2019-04-25T03:39:39,false,3,LES HAUTS DE CERVENS,66,,CHE,DU BOUCHET,74550,CERVENS,,,74053,,,,,,,,,,,,,,,,,,,2019-02-01,F,ECURIES DU TAILLOU,,,,93.19Z,NAFRev2,N,6.443395,46.283408,0.84,housenumber,66 Chemin du Bouchet 74550 Cervens,74053_0080_00066,G,66 CHEMIN DU BOUCHET,
397611948,00019,39761194800019,O,1994-07-04,,,,2008-11-08T01:02:58,false,3,CHEZ BOLLEY,,,,LES TATTES,74550,CERVENS,,,74053,,,,,,,,,,,,,,,,,,,1997-03-17,F,ABC RAMONAGE,,,,74.7Z,NAF1993,N,6.452677,46.288906,0.54,street,Route de Chez Bolley 74550 Cervens,74053_0280,D,ROUTE DE CHEZ BOLLEY,
398064527,00011,39806452700011,O,1994-07-03,NN,,,2008-11-08T01:03:56,false,4,,,,,VERGER DE BRENALIN,74550,CERVENS,,,74053,,,,,,,,,,,,,,,,,,,1998-05-01,F,MAISON GRENIER,,,,15.1E,NAF1993,N,6.438717,46.286415,0.61,street,Allée de Brenalin 74550 Cervens,74053_0130,G,ALLEE DE BRENALIN,
398527671,00018,39852767100018,O,1994-10-10,NN,,,2008-11-08T01:04:52,false,3,,,,,LES HAUTS DE CERVENS,74550,CERVENS,,,74053,,,,,,,,,,,,,,,,,,,1995-09-01,F,LA PASSION DU BOIS,,,,36.1G,NAF1993,N,6.45157,46.290875,0.55,street,Route de Cursinges 74550 Cervens,74053_0430,G,ROUTE DE CURSINGES,
399876820,00024,39987682000024,O,1996-06-01,NN,,,2014-07-08T01:29:10,true,5,,100,,RTE,DES MELIES,74550,CERVENS,,,74053,,,,,,,,,,,,,,,,,,,2008-07-02,A,ENTREPRISE DAVID MATRINGE,,,ENTREPRISE DAVID MATRINGE,43.34Z,NAFRev2,N,6.442476,46.286479,0.84,housenumber,100 Route des Méliès 74550 Cervens,74053_0792_00100,G,100 ROUTE DES MELIES,
400234266,00023,40023426600023,O,2001-05-04,01,2019,,2021-10-27T08:26:39,true,4,,,,,LA VOYAGERE,74550,CERVENS,,,74053,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,68.20B,NAFRev2,O,6.449977,46.290865,0.4,street,Chemin de la Dinière 74550 Cervens,74053_0480,G,CHEMIN DE LA DINIERE,
401223441,00031,40122344100031,O,2008-05-01,NN,,,2016-04-26T03:29:28,true,2,PESSINGES - LOCAL COMMUNAL,,,RTE,DE CURSINGES,74550,CERVENS,,,74053,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,43.33Z,NAFRev2,O,6.45157,46.290875,0.85,street,Route de Cursinges 74550 Cervens,74053_0430,G,ROUTE DE CURSINGES,
401681978,00011,40168197800011,O,1995-07-03,NN,,,2006-11-25T14:52:17,true,5,,,,LOT,LE REYRET,74550,CERVENS,,,74053,,,,,,,,,,,,,,,,,,,2006-05-21,F,,,,,74.2C,NAFRev1,N,,,0,,,,,,
402372270,00015,40237227000015,O,1995-09-01,NN,,,2008-11-08T01:13:19,false,4,,,,,PESSINGES,74550,CERVENS,,,74053,,,,,,,,,,,,,,,,,,,1999-02-03,F,,,,,52.7D,NAF1993,O,-0.6898393,45.7327435,0.7,poi.forest,Bois des Cingles (Forêt) Pessines,https://osm.org/way/42068664,G,,
402372270,00023,40237227000023,O,1999-02-03,NN,,,2008-11-08T01:13:19,true,4,ZONE ARTISANALE,,,,LES LANCHES,74550,CERVENS,,,74053,,,,,,,,,,,,,,,,,,,2000-10-06,F,,,,,52.7D,NAF1993,O,6.44462,46.289398,0.76,street,Route des Lanches 74550 Cervens,74053_0690,G,ROUTE DES LANCHES,
402388524,00017,40238852400017,O,1995-08-30,NN,,,,false,4,,,,,PESSINGES,74550,CERVENS,,,74053,,,,,,,,,,,,,,,,,,,1999-01-01,F,L'ATELIER DU COUTEAU,,,,92.3A,NAF1993,N,-0.6898393,45.7327435,0.7,poi.forest,Bois des Cingles (Forêt) Pessines,https://osm.org/way/42068664,G,,
402388524,00025,40238852400025,O,1999-01-01,NN,,,2021-02-23T11:26:32,true,4,,312,,RTE,DU TERROTET,74550,CERVENS,,,74053,,,,,,,,,,,,,,,,,,,2020-08-03,A,,,,,25.12Z,NAFRev2,N,6.443293,46.289197,0.73,housenumber,312 Route de Terrotet 74550 Cervens,74053_0980_00312,G,312 ROUTE DE TERROTET,
402487193,00011,40248719300011,O,,NN,,,,true,1,,,,,PRESSINGES,74550,CERVENS,,,74053,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
403505266,00102,40350526600102,O,2013-12-01,01,2019,,2021-10-27T08:29:47,false,1,,621,,RTE,DES COLLINES,74550,CERVENS,,,74053,,,,,,,,,,,,,,,,,,,2013-12-01,A,LES FOURNILS DU LAC,,,LES FOURNILS DU LAC,10.71C,NAFRev2,O,6.439898,46.284716,0.86,housenumber,621 Route des Collines 74550 Cervens,74053_0330_00621,G,621 ROUTE DES COLLINES,
405323502,00014,40532350200014,O,,NN,,,,true,1,,,,,PESSINGES,74550,CERVENS,,,74053,,,,,,,,,,,,,,,,,,,1996-07-26,F,,,,,51.1R,NAF1993,N,-0.6898393,45.7327435,0.7,poi.forest,Bois des Cingles (Forêt) Pessines,https://osm.org/way/42068664,G,,
409991502,00017,40999150200017,O,1988-12-31,NN,,,2008-01-04T21:35:25,true,3,,,,,PESSINGES,74550,CERVENS,,,74053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.6898393,45.7327435,0.7,poi.forest,Bois des Cingles (Forêt) Pessines,https://osm.org/way/42068664,G,,
410882211,00015,41088221100015,O,1997-01-01,01,2019,,2021-10-27T08:34:22,true,3,LA VOYAGERE,,,,LA VOYAGERE,74550,CERVENS,,,74053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,13.92Z,NAFRev2,O,6.449977,46.290865,0.4,street,Chemin de la Dinière 74550 Cervens,74053_0480,G,CHEMIN DE LA DINIERE,
411232721,00026,41123272100026,O,2004-02-27,NN,,,2011-05-05T09:40:27,false,4,ZA LES LANCHES,,,,,74550,CERVENS,,,74053,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,13.92Z,NAFRev2,N,6.44462,46.289398,0.61,street,Route des Lanches 74550 Cervens,74053_0690,D,ROUTE DES LANCHES,
411435290,00027,41143529000027,O,1998-01-01,NN,,,,false,4,,,,,CHEZ GARIN,74550,CERVENS,,,74053,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,52.6D,NAF1993,O,6.441174,46.276758,0.52,street,Route de Chez Pallin 74550 Cervens,74053_0300,G,ROUTE DE CHEZ PALLIN,
411981343,00014,41198134300014,O,1997-04-02,NN,,,2009-06-27T08:32:28,true,5,,,,,LE REYRET,74550,CERVENS,,,74053,,,,,,,,,,,,,,,,,,,2008-12-05,F,,,,,43.22A,NAFRev2,O,,,0,,,,,,
412665820,00038,41266582000038,O,2011-10-14,NN,,,2021-02-23T11:35:00,true,6,LE REYRET,92,,CHE,DES ECULES,74550,CERVENS,,,74053,,,,,,,,,,,,,,,,,,,2018-09-15,A,,,,,45.40Z,NAFRev2,N,6.432208,46.283413,0.84,housenumber,92 Chemin des Ecules 74550 Cervens,74053_0500_00092,G,92 CHEMIN DES ECULES,
412701609,00015,41270160900015,O,1979-01-01,NN,,,2006-10-28T04:05:16,true,3,,,,,CHEF LIEU,74550,CERVENS,,,74053,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
412701617,00018,41270161700018,O,1995-01-01,NN,,,,true,4,,,,,HAUT CERVENS,74550,CERVENS,,,74053,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,01.1A,NAF1993,N,6.440911,46.283538,0.66,street,Chemin de Grossant 74550 Cervens,74053_0620,G,CHEMIN DE GROSSANT,
412711194,00016,41271119400016,O,,,,,,true,1,,,,,CHEF LIEU,74550,CERVENS,,,74053,,,,,,,,,,,,,,,,,,,1979-01-01,F,,,,,01.1A,NAF1993,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
413596024,00021,41359602400021,O,1999-08-01,NN,,,2008-11-08T01:28:45,true,4,,,,,PESSINGES,74550,CERVENS,,,74053,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,45.3A,NAFRev1,N,-0.6898393,45.7327435,0.7,poi.forest,Bois des Cingles (Forêt) Pessines,https://osm.org/way/42068664,G,,
414359224,00022,41435922400022,O,2011-05-03,,,,2016-01-05T15:25:14,false,3,,99,,CHE,DES BRETTENAY,74550,CERVENS,,,74053,,,,,,,,,,,,,,,,,,,2015-12-31,F,CIS 74,,,CONSEIL INFORMATIQUE SERVICES,62.03Z,NAFRev2,N,6.452244,46.289805,0.73,housenumber,99 Chemin de Brettenay 74550 Cervens,74053_4eie23_00099,G,99 CHEMIN DE BRETTENAY,
414421479,00018,41442147900018,O,1997-10-01,11,2019,,2021-10-27T08:37:46,true,3,,,,,LES LANCHES,74550,CERVENS,,,74053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,O,6.44462,46.289398,0.76,street,Route des Lanches 74550 Cervens,74053_0690,G,ROUTE DES LANCHES,
418437190,00014,41843719000014,O,1998-04-01,,,,2011-05-03T00:34:11,false,3,,,,,ZA LES LANCHES,74550,CERVENS,,,74053,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,93.0N,NAF1993,N,6.44462,46.289398,0.61,street,Route des Lanches 74550 Cervens,74053_0690,G,ROUTE DES LANCHES,
418448601,00017,41844860100017,O,1998-04-15,NN,,,2012-11-09T01:09:36,true,5,,,,,PESSINGES,74550,CERVENS,,,74053,,,,,,,,,,,,,,,,,,,2009-06-20,A,,,,,70.22Z,NAFRev2,N,-0.6898393,45.7327435,0.7,poi.forest,Bois des Cingles (Forêt) Pessines,https://osm.org/way/42068664,G,,
418686531,00017,41868653100017,O,1998-04-01,NN,,,2021-02-23T11:39:26,true,4,LES HAUTS DE CERVENS,,,,,74550,CERVENS,,,74053,,,,,,,,,,,,,,,,,,,2017-02-01,A,,,,,68.20B,NAFRev2,N,6.45157,46.290875,0.55,street,Route de Cursinges 74550 Cervens,74053_0430,D,ROUTE DE CURSINGES,
421126574,00043,42112657400043,O,2010-03-01,NN,,,2016-04-26T01:16:48,false,2,,2,,RTE,DE CURSINGES,74550,CERVENS,,,74053,,,,,,,,,,,,,,,,,,,2015-07-01,F,,,,,70.22Z,NAFRev2,O,6.449153,46.28989,0.86,housenumber,2 Route de Cursinges 74550 Cervens,74053_0430_00002,G,2 ROUTE DE CURSINGES,
422092080,00023,42209208000023,O,1999-04-01,NN,,,2014-06-17T05:18:52,true,4,ZONE ARTISANALE,,,,LES LANCHES,74550,CERVENS,,,74053,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.4D,NAFRev1,O,6.44462,46.289398,0.76,street,Route des Lanches 74550 Cervens,74053_0690,G,ROUTE DES LANCHES,
422920140,00015,42292014000015,O,1999-05-02,NN,,,2018-09-29T12:04:50,true,3,,,,,PESSINGER,74550,CERVENS,,,74053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
423191675,00010,42319167500010,O,1999-01-01,,,,2011-05-03T00:38:39,false,3,,,,,PESSINGES,74550,CERVENS,,,74053,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.2C,NAF1993,N,-0.6898393,45.7327435,0.7,poi.forest,Bois des Cingles (Forêt) Pessines,https://osm.org/way/42068664,G,,
423191675,00028,42319167500028,O,2002-01-01,NN,,,2011-12-05T14:28:07,true,4,PESSINGES,,,,LUCHE A LA CLOUYE,74550,CERVENS,,,74053,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,