siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218803351,00012,21880335100012,O,1983-03-01,03,2019,,2021-10-27T08:11:11,true,4,,21,,RUE,DE LA MAIRIE,88500,OFFROICOURT,,,88335,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.037355,48.277733,0.82,street,Rue de la Mairie 88500 Offroicourt,88335_0055,G,RUE DE LA MAIRIE,
218803351,00020,21880335100020,O,1983-12-21,NN,,,,false,4,,41,,RUE,DE LA MAIRIE,88500,OFFROICOURT,,,88335,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,6.037355,48.277733,0.82,street,Rue de la Mairie 88500 Offroicourt,88335_0055,G,RUE DE LA MAIRIE,
218803351,00038,21880335100038,O,1997-01-01,NN,,,2008-01-04T18:44:53,false,3,,21,,RUE,DE LA MAIRIE,88500,OFFROICOURT,,,88335,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.037355,48.277733,0.82,street,Rue de la Mairie 88500 Offroicourt,88335_0055,G,RUE DE LA MAIRIE,
218803351,00046,21880335100046,O,1997-01-01,NN,,,2008-01-04T18:44:53,false,3,,21,,RUE,DE LA MAIRIE,88500,OFFROICOURT,,,88335,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,6.037355,48.277733,0.82,street,Rue de la Mairie 88500 Offroicourt,88335_0055,G,RUE DE LA MAIRIE,
258800226,00015,25880022600015,O,,,,,2006-11-25T09:09:26,true,1,,,,,MAIRIE,88500,OFFROICOURT,,,88335,,,,,,,,,,,,,,,,,,,,F,,,,,08.01,NAP,N,6.037355,48.277733,0.91,street,Rue de la Mairie 88500 Offroicourt,88335_0055,G,RUE DE LA MAIRIE,
268804044,00017,26880404400017,O,1992-01-01,NN,,,2008-01-04T19:04:44,true,3,MAIRIE,21,,RUE,MARIEE,88500,OFFROICOURT,,,88335,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,6.037355,48.277733,0.41,street,Rue de la Mairie 88500 Offroicourt,88335_0055,G,RUE DE LA MAIRIE,
316153659,00016,31615365900016,O,,NN,,,,true,1,,,,,,88500,OFFROICOURT,,,88335,,,,,,,,,,,,,,,,,,,1989-07-31,F,,,,,55.60,NAP,N,,,0,,,,,,
321100182,00013,32110018200013,O,1981-03-01,NN,,,,true,1,,,,,,88500,OFFROICOURT,,,88335,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,51.6N,NAF1993,N,,,0,,,,,,
324487271,00011,32448727100011,O,,,,,,true,1,,,,,,88500,OFFROICOURT,,,88335,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,,,0,,,,,,
327235115,00018,32723511500018,O,,NN,,,,true,1,,,,,,88500,OFFROICOURT,,,88335,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
332973148,00015,33297314800015,O,1985-01-01,NN,,,2007-01-18T09:20:40,true,4,,,,,,88500,OFFROICOURT,,,88335,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
387689706,00019,38768970600019,O,1986-04-01,NN,,,,true,3,,,,,,88500,OFFROICOURT,,,88335,,,,,,,,,,,,,,,,,,,2002-10-01,F,,,,,55.5D,NAF1993,N,,,0,,,,,,
391632577,00014,39163257700014,O,1993-04-16,NN,,,,true,4,,141,,RUE,DE LA MAIRIE,88500,OFFROICOURT,,,88335,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,50.1Z,NAF1993,N,6.037379,48.277698,0.94,housenumber,141 Rue de la Mairie 88500 Offroicourt,88335_0055_00141,G,141 RUE DE LA MAIRIE,
398657221,00014,39865722100014,O,1994-10-29,NN,,,2006-11-25T12:35:26,true,3,,10,,,RLL GOUTTIERE,88500,OFFROICOURT,,,88335,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,92.3B,NAFRev1,N,6.042856,48.280466,0.73,housenumber,10 Ruelle Gouttiere 88500 Offroicourt,88335_0043_00010,G,10 RUELLE GOUTTIERE,
407927094,00018,40792709400018,O,1985-01-01,NN,,,2011-05-04T00:16:52,true,6,,51,,RUE,DU GUE,88500,OFFROICOURT,,,88335,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,6.039556,48.277599,0.93,housenumber,51 Rue du Gué 88500 Offroicourt,88335_0045_00051,G,51 RUE DU GUE,
407927102,00019,40792710200019,O,1980-12-31,NN,,,2007-05-19T12:23:22,true,3,,481,,RUE,DE L'EGLISE,88500,OFFROICOURT,,,88335,,,,,,,,,,,,,,,,,,,2005-04-28,F,,,,,01.1A,NAFRev1,N,6.043896,48.279762,0.94,housenumber,481 Rue de l’Eglise 88500 Offroicourt,88335_0035_00481,G,481 RUE DE L EGLISE,
407927110,00012,40792711000012,O,1980-12-31,NN,,,2014-03-31T04:07:35,true,4,,,,,,88500,OFFROICOURT,,,88335,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
407927128,00014,40792712800014,O,1984-12-31,NN,,,2006-10-28T03:30:53,true,3,,,,,,88500,OFFROICOURT,,,88335,,,,,,,,,,,,,,,,,,,2005-04-28,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
422832410,00019,42283241000019,O,1999-04-08,NN,,,2015-04-30T09:36:55,false,4,MR GEIGER FRANCOIS,111,,RUE,DE L EGLISE,88500,OFFROICOURT,,,88335,,,,,,,,,,,,,,,,,,,2015-03-24,F,,,,,68.20A,NAFRev2,N,6.04063,48.278451,0.94,housenumber,111 Rue de l’Eglise 88500 Offroicourt,88335_0035_00111,G,111 RUE DE L EGLISE,
422832410,00027,42283241000027,O,2015-03-24,,,,2016-04-03T03:58:28,true,2,,50,,RUE,DE LA MAIRIE,88500,OFFROICOURT,,,88335,,,,,,,,,,,,,,,,,,,2015-07-01,F,,,,,68.20B,NAFRev2,N,6.038645,48.277846,0.94,housenumber,50 Rue de la Mairie 88500 Offroicourt,88335_0055_00050,G,50 RUE DE LA MAIRIE,
431338177,00014,43133817700014,O,1999-01-01,NN,,,2007-02-22T09:36:00,true,3,,51,,RUE,DU GUE,88500,OFFROICOURT,,,88335,,,,,,,,,,,,,,,,,,,2004-12-08,F,,,,,01.2C,NAFRev1,N,6.039556,48.277599,0.93,housenumber,51 Rue du Gué 88500 Offroicourt,88335_0045_00051,G,51 RUE DU GUE,
450579636,00033,45057963600033,O,2012-02-01,,,,2019-05-17T19:33:04,true,2,,91,,RUE,DE LA MAIRIE,88500,OFFROICOURT,,,88335,,,,,,,,,,,,,,,,,,,2019-05-10,F,,,,,43.91B,NAFRev2,N,6.038085,48.277737,0.94,housenumber,91 Rue de la Mairie 88500 Offroicourt,88335_0055_00091,G,91 RUE DE LA MAIRIE,
479418196,00016,47941819600016,O,2004-11-01,,,,2008-01-05T04:02:45,true,3,,111,,RUE,DU BAS DU CHATEAU,88500,OFFROICOURT,,,88335,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,6.042419,48.278524,0.86,housenumber,111 Rue du Bas Chateau 88500 Offroicourt,88335_0011_00111,G,111 RUE DU BAS CHATEAU,
481656486,00026,48165648600026,O,2006-09-30,,,,2021-02-23T13:45:25,true,2,,140,,RUE,DU CHATEAU,88500,OFFROICOURT,,,88335,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,6.037732,48.278695,0.94,housenumber,140 Rue du Château 88500 Offroicourt,88335_0022_00140,G,140 RUE DU CHATEAU,
482502986,00011,48250298600011,O,2005-04-28,NN,,,2020-08-25T10:27:18,true,2,,481,,RUE,DE L'EGLISE,88500,OFFROICOURT,,,88335,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,O,6.043896,48.279762,0.94,housenumber,481 Rue de l’Eglise 88500 Offroicourt,88335_0035_00481,G,481 RUE DE L EGLISE,
492931480,00015,49293148000015,O,2006-11-08,,,,2008-01-05T22:20:58,true,2,,50,,RUE,DE L'EGLISE,88500,OFFROICOURT,,,88335,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.039917,48.278106,0.94,housenumber,50 Rue de l’Eglise 88500 Offroicourt,88335_0035_00050,G,50 RUE DE L EGLISE,
494123342,00011,49412334200011,O,2007-01-08,NN,,,2009-06-27T13:46:39,true,2,,,,,,88500,OFFROICOURT,,,88335,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,11.01Z,NAFRev2,N,,,0,,,,,,
525185567,00019,52518556700019,O,2010-09-22,,,,2012-11-10T02:32:01,true,1,,101,,RUE,DE LA MAIRIE,88500,OFFROICOURT,,,88335,,,,,,,,,,,,,,,,,,,2010-09-22,A,TROUVER MA VOITURE.COM,,,,45.11Z,NAFRev2,N,6.037835,48.277717,0.94,housenumber,101 Rue de la Mairie 88500 Offroicourt,88335_0055_00101,G,101 RUE DE LA MAIRIE,
538421439,00026,53842143900026,O,2020-02-20,,,,2021-02-23T15:59:41,true,1,,120,,RLE,GOUTTIERE,88500,OFFROICOURT,,,88335,,,,,,,,,,,,,,,,,,,2020-02-20,A,,,,,68.20B,NAFRev2,N,6.041886,48.281201,0.83,housenumber,120 Ruelle Gouttiere 88500 Offroicourt,88335_0043_00120,G,120 RUELLE GOUTTIERE,
783292378,00040,78329237800040,O,1996-05-03,NN,,,2015-05-14T10:12:54,false,3,,,,,,88500,OFFROICOURT,,,88335,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
790672059,00017,79067205900017,O,2013-02-01,,,,2013-04-08T10:46:53,true,1,,11,,RUE,DE L'EGLISE,88500,OFFROICOURT,,,88335,,,,,,,,,,,,,,,,,,,2013-02-01,A,,,,,01.49Z,NAFRev2,N,6.041581,48.279284,0.81,street,Rue de l’Eglise 88500 Offroicourt,88335_0035,G,RUE DE L EGLISE,
800431165,00011,80043116500011,O,2014-01-01,,,,2014-02-21T14:22:30,true,1,,180,,RUE,DE L'EGLISE,88500,OFFROICOURT,,,88335,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.50Z,NAFRev2,N,6.04139,48.27908,0.94,housenumber,180 Rue de l’Eglise 88500 Offroicourt,88335_0035_00180,G,180 RUE DE L EGLISE,
819145889,00013,81914588900013,O,2016-04-01,,,,2017-01-22T04:59:51,true,2,,451,,RUE,DE L EGLISE,88500,OFFROICOURT,,,88335,,,,,,,,,,,,,,,,,,,2017-02-28,F,,,,,01.47Z,NAFRev2,N,6.043604,48.279985,0.94,housenumber,451 Rue de l’Eglise 88500 Offroicourt,88335_0035_00451,G,451 RUE DE L EGLISE,
819242983,00024,81924298300024,O,2020-10-01,,,,2021-02-23T17:37:37,true,1,,60,,RUE,DU CHATEAU,88500,OFFROICOURT,,,88335,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,,85.42Z,NAFRev2,N,6.03737,48.278314,0.94,housenumber,60 Rue du Château 88500 Offroicourt,88335_0022_00060,G,60 RUE DU CHATEAU,
826840415,00010,82684041500010,O,1966-01-01,NN,,,2016-02-05T03:35:56,true,4,,,,,,88500,OFFROICOURT,,,88335,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,50.2Z,NAFRev1,O,,,0,,,,,,
827340506,00019,82734050600019,O,,NN,,,,true,1,,,,,GRANDE RUE,88500,OFFROICOURT,,,88335,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,6.041581,48.279284,0.43,street,Rue de l’Eglise 88500 Offroicourt,88335_0035,G,RUE DE L EGLISE,
831682521,00016,83168252100016,O,2017-10-01,,,,2017-08-30T09:16:34,true,1,,120,,RUE,DE L'EGLISE,88500,OFFROICOURT,,,88335,,,,,,,,,,,,,,,,,,,2017-10-01,A,,,,,55.20Z,NAFRev2,N,6.040742,48.278423,0.94,housenumber,120 Rue de l’Eglise 88500 Offroicourt,88335_0035_00120,G,120 RUE DE L EGLISE,
832612014,00023,83261201400023,O,2020-02-20,,,,2021-02-23T17:52:49,true,1,,120,,RLE,GOUTTIERE,88500,OFFROICOURT,,,88335,,,,,,,,,,,,,,,,,,,2020-02-20,A,,,,,68.20B,NAFRev2,N,6.041886,48.281201,0.83,housenumber,120 Ruelle Gouttiere 88500 Offroicourt,88335_0043_00120,G,120 RUELLE GOUTTIERE,
848451621,00017,84845162100017,O,2019-03-01,,,,2021-10-28T20:01:32,true,1,,76,,,RUELLE DU MOULIN,88500,OFFROICOURT,,,88335,,,,,,,,,,,,,,,,,,,2019-03-01,A,,,,,90.03A,NAFRev2,N,6.04314,48.27915,0.93,housenumber,76 Ruelle du Moulin 88500 Offroicourt,88335_0058_00076,G,76 RUELLE DU MOULIN,
851425975,00014,85142597500014,O,2019-01-01,,,,2019-06-07T11:38:33,true,1,,481,,RUE,DE L EGLISE,88500,OFFROICOURT,,,88335,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,47.99A,NAFRev2,N,6.043896,48.279762,0.94,housenumber,481 Rue de l’Eglise 88500 Offroicourt,88335_0035_00481,G,481 RUE DE L EGLISE,
881507982,00018,88150798200018,O,2020-01-01,,,,2021-02-23T18:14:51,true,1,,180,,RUE,HAUTE,88500,OFFROICOURT,,,88335,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,47.99A,NAFRev2,N,6.03966,48.278918,0.94,housenumber,180 Rue Haute 88500 Offroicourt,88335_0047_00180,G,180 RUE HAUTE,
884813502,00017,88481350200017,O,2020-04-19,,,,2020-07-03T08:32:58,true,1,,451,,RUE,DE L EGLISE,88500,OFFROICOURT,,,88335,,,,,,,,,,,,,,,,,,,2020-04-19,A,,,,,47.99A,NAFRev2,N,6.043604,48.279985,0.94,housenumber,451 Rue de l’Eglise 88500 Offroicourt,88335_0035_00451,G,451 RUE DE L EGLISE,
887511111,00015,88751111100015,O,2020-07-09,,,,2020-07-25T03:49:49,true,1,,120,,RLE,GOUTTIERE,88500,OFFROICOURT,,,88335,,,,,,,,,,,,,,,,,,,2020-07-09,A,,,,,68.20B,NAFRev2,N,6.041886,48.281201,0.83,housenumber,120 Ruelle Gouttiere 88500 Offroicourt,88335_0043_00120,G,120 RUELLE GOUTTIERE,
