id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1173861,2020-01-10,000001,Vente,207000,11,,LOT DU PRADIAU,A120,82600,82178,Savenès,82,,,821780000D1059,,,,,,,,,,,,,0,1,Maison,114,6,S,sols,,,1008,1.202456,43.825366
2020-1173932,2020-01-14,000001,Vente,65285,11,,RUE DU CAMP DEL BARROU,0005,82600,82178,Savenès,82,,,821780000D1317,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,827,1.200488,43.825607
2020-1174611,2020-02-26,000001,Vente,90000,105,,CHE DE BARLAN,0002,82600,82178,Savenès,82,,,821780000B1063,,,,,,,,,,,,,0,1,Maison,123,4,S,sols,,,1000,1.159631,43.83668
2020-1174611,2020-02-26,000001,Vente,90000,105,,CHE DE BARLAN,0002,82600,82178,Savenès,82,,,821780000B1063,,,,,,,,,,,,,0,1,Maison,123,4,AG,terrains d'agrément,,,2000,1.159631,43.83668
2020-1174932,2020-03-24,000001,Vente,65000,,,PRADERE,B114,82600,82178,Savenès,82,,,821780000A1211,,,,,,,,,,,,,0,,,,,T,terres,,,158,1.158507,43.821956
2020-1174932,2020-03-24,000001,Vente,65000,,,PRADERE,B114,82600,82178,Savenès,82,,,821780000A1214,,,,,,,,,,,,,0,,,,,T,terres,,,639,1.158594,43.821891
2020-1174932,2020-03-24,000001,Vente,65000,,,PRADERE,B114,82600,82178,Savenès,82,,,821780000A1215,,,,,,,,,,,,,0,,,,,T,terres,,,46,1.158286,43.821939
2020-1175401,2020-02-19,000001,Vente,190000,,,BRAGUEJAIRES,B020,82600,82178,Savenès,82,,,821780000E0462,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,645,1.17794,43.82532
2020-1175401,2020-02-19,000001,Vente,190000,1168,,CHE BRAGUEJAIRES,0022,82600,82178,Savenès,82,,,821780000E0463,,,,,,,,,,,,,0,1,Maison,200,4,S,sols,,,2155,1.177424,43.825314
2020-1175401,2020-02-19,000001,Vente,190000,1168,,CHE BRAGUEJAIRES,0022,82600,82178,Savenès,82,,,821780000E0463,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,2155,1.177424,43.825314
2020-1175401,2020-02-19,000001,Vente,190000,1168,,CHE BRAGUEJAIRES,0022,82600,82178,Savenès,82,,,821780000E0463,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,220,0,S,sols,,,2155,1.177424,43.825314
2020-1175401,2020-02-19,000001,Vente,190000,,,BRAGUEJAIRES,B020,82600,82178,Savenès,82,,,821780000E0571,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,7200,1.177305,43.825178
2020-1175657,2020-05-29,000001,Vente,138500,13,,RUE DU CHATEAU,0028,82600,82178,Savenès,82,,,821780000D0012,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,405,1.201699,43.83061
2020-1175657,2020-05-29,000001,Vente,138500,,,VILLAGE,B139,82600,82178,Savenès,82,,,821780000D0926,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,483,1.201535,43.830927
2020-1175657,2020-05-29,000001,Vente,138500,,,VILLAGE,B139,82600,82178,Savenès,82,,,821780000D0928,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,662,1.201371,43.831303
2020-1175740,2020-06-04,000001,Vente,179900,,,VILLAGE,B139,82600,82178,Savenès,82,,,821780000D0053,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,771,1.201137,43.830103
2020-1175740,2020-06-04,000001,Vente,179900,10,,RUE DU CHATEAU,0028,82600,82178,Savenès,82,,,821780000D0054,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,503,1.201063,43.830315
2020-1175740,2020-06-04,000001,Vente,179900,,,VILLAGE,B139,82600,82178,Savenès,82,,,821780000D0056,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,192,1.200943,43.830097
2020-1175743,2020-06-03,000001,Vente,220000,6,,LOT DU PRADIAU,A120,82600,82178,Savenès,82,,,821780000D1065,,,,,,,,,,,,,0,1,Maison,117,4,S,sols,,,1237,1.201528,43.825414
2020-1175946,2020-05-27,000001,Vente,296400,180,,CHE MEDECINE,0070,82600,82178,Savenès,82,,,821780000B1110,,,,,,,,,,,,,0,1,Maison,116,6,S,sols,,,1000,1.178493,43.839815
2020-1175946,2020-05-27,000001,Vente,296400,180,,CHE MEDECINE,0070,82600,82178,Savenès,82,,,821780000B1110,,,,,,,,,,,,,0,1,Maison,116,6,AG,terrains d'agrément,,,500,1.178493,43.839815
2020-1175946,2020-05-27,000001,Vente,296400,180,,CHE MEDECINE,0070,82600,82178,Savenès,82,,,821780000B1110,,,,,,,,,,,,,0,1,Maison,116,6,T,terres,,,308,1.178493,43.839815
2020-1175946,2020-05-27,000001,Vente,296400,,,LES BRUNELLES,B022,82600,82178,Savenès,82,,,821780000B1112,,,,,,,,,,,,,0,,,,,T,terres,,,192,1.178541,43.839942
2020-1177114,2020-08-10,000001,Vente,10000,,,BOURRUTS,B019,82600,82178,Savenès,82,,,821780000A0147,,,,,,,,,,,,,0,,,,,T,terres,,,17655,1.177965,43.818172
2020-1177114,2020-08-10,000001,Vente,10000,,,BOURRUTS,B019,82600,82178,Savenès,82,,,821780000A0953,,,,,,,,,,,,,0,,,,,T,terres,,,1778,1.176884,43.819271
2020-1177114,2020-08-10,000001,Vente,10000,,,BOURRUTS,B019,82600,82178,Savenès,82,,,821780000A0955,,,,,,,,,,,,,0,,,,,T,terres,,,1690,1.177158,43.818488
2020-1177114,2020-08-10,000001,Vente,10000,,,BOURRUTS,B019,82600,82178,Savenès,82,,,821780000A0955,,,,,,,,,,,,,0,,,,,T,terres,,,1690,1.177158,43.818488
2020-1178606,2020-11-05,000001,Vente,350000,,,LAPERIERE,B071,82600,82178,Savenès,82,,,821780000D0214,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,5750,1.194226,43.836322
2020-1178606,2020-11-05,000001,Vente,350000,,,LAPERIERE,B071,82600,82178,Savenès,82,,,821780000D0216,,,,,,,,,,,,,0,,,,,VI,vignes,,,2397,1.194933,43.836262
2020-1178606,2020-11-05,000001,Vente,350000,5192,,LAPERIERE,B071,82600,82178,Savenès,82,,,821780000D0217,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,39,1.194604,43.836556
2020-1178606,2020-11-05,000001,Vente,350000,5192,,LAPERIERE,B071,82600,82178,Savenès,82,,,821780000D0217,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1221,1.194604,43.836556
2020-1178606,2020-11-05,000001,Vente,350000,,,LAPERIERE,B071,82600,82178,Savenès,82,,,821780000D0218,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,800,1.194384,43.836776
2020-1178606,2020-11-05,000001,Vente,350000,839,,RUE DE L EGLISE,0030,82600,82178,Savenès,82,,,821780000D0219,,,,,,,,,,,,,0,,,,,T,terres,,,1425,1.194778,43.836799
2020-1178606,2020-11-05,000001,Vente,350000,839,,RUE DE L EGLISE,0030,82600,82178,Savenès,82,,,821780000D0219,,,,,,,,,,,,,0,,,,,S,sols,,,845,1.194778,43.836799
2020-1178606,2020-11-05,000001,Vente,350000,,,LAPERIERE,B071,82600,82178,Savenès,82,,,821780000D0220,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,891,1.195028,43.837131
2020-1178606,2020-11-05,000001,Vente,350000,,,LAPERIERE,B071,82600,82178,Savenès,82,,,821780000D0221,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,100,1.194793,43.837679
2020-1178606,2020-11-05,000001,Vente,350000,246,,VCHE SAVENES VERDUN,0094,82600,82178,Savenès,82,,,821780000D0222,,,,,,,,,,,,,0,,,,,T,terres,,,2350,1.194682,43.837476
2020-1178606,2020-11-05,000001,Vente,350000,5053,A,LAPERIERE,B071,82600,82178,Savenès,82,,,821780000D0223,,,,,,,,,,,,,0,1,Maison,145,6,S,sols,,,715,1.194284,43.837079
2020-1178606,2020-11-05,000001,Vente,350000,5053,A,LAPERIERE,B071,82600,82178,Savenès,82,,,821780000D0223,,,,,,,,,,,,,0,1,Maison,145,6,T,terres,,,1000,1.194284,43.837079
2020-1178902,2020-10-27,000002,Vente,59000,231,,CHE D ENGOUSE,0034,82600,82178,Savenès,82,,,821780000B1253,,,,,,,,,,,,,0,1,Maison,124,4,S,sols,,,461,1.194361,43.843573
2020-1178902,2020-10-27,000002,Vente,59000,,,ENGOUSE,B043,82600,82178,Savenès,82,,,821780000B1255,,,,,,,,,,,,,0,,,,,S,sols,,,43,1.194311,43.843618
2020-1178902,2020-10-27,000002,Vente,59000,,,ENGOUSE,B043,82600,82178,Savenès,82,,,821780000B1256,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,384,1.194514,43.843653
2020-1178902,2020-10-27,000002,Vente,59000,,,ENGOUSE,B043,82600,82178,Savenès,82,,,821780000B1258,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,5,1.194492,43.843761
2020-1178913,2020-11-19,000001,Vente,110000,5027,,VILLAGE,B139,82600,82178,Savenès,82,,,821780000D0061,,,,,,,,,,,,,0,1,Maison,97,3,S,sols,,,249,1.19999,43.830103
2020-1179001,2020-12-10,000001,Vente,220000,5351,,LE CHATEAU,B032,82600,82178,Savenès,82,,,821780000D1108,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,1045,1.203852,43.832068
2020-1179001,2020-12-10,000001,Vente,220000,2175,,RTE DU MAS GRENIER,0066,82600,82178,Savenès,82,,,821780000D1114,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1000,1.204497,43.832185
2020-1179560,2020-12-22,000001,Vente,56000,,,RUE DE LA MAIRIE,0064,82600,82178,Savenès,82,,,821780000D1324,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,723,1.199583,43.82762
