id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-894269,2021-01-19,000001,Vente,62500,,,RUE CAPITAINE CAILLON,0110,54230,54397,Neuves-Maisons,54,,,54397000AC0174,,,4,103.75,,,,,,,,,1,2,Appartement,82,4,,,,,,6.104266,48.615867
2021-894440,2021-01-12,000001,Vente,174000,,,DERRIERE LE FOUR,B030,54230,54397,Neuves-Maisons,54,,,54397000AB0224,,,,,,,,,,,,,0,,,,,J,jardins,,,76,6.105854,48.617893
2021-894440,2021-01-12,000001,Vente,174000,22,,RUE JEAN JAURES,0320,54230,54397,Neuves-Maisons,54,,,54397000AB0380,,,,,,,,,,,,,0,1,Maison,104,3,S,sols,,,160,6.105478,48.617799
2021-894470,2021-01-19,000001,Vente,185000,6,,RUE DES BLANCS PRES,0050,54230,54397,Neuves-Maisons,54,,,54397000AD0403,,,,,,,,,,,,,0,1,Maison,73,2,S,sols,,,315,6.099008,48.611432
2021-894470,2021-01-19,000001,Vente,185000,6,,RUE DES BLANCS PRES,0050,54230,54397,Neuves-Maisons,54,,,54397000AD0555,,,,,,,,,,,,,0,,,,,S,sols,,,16,6.098927,48.611343
2021-894500,2021-01-22,000001,Vente,20000,45,,RUE CAPITAINE CAILLON,0110,54230,54397,Neuves-Maisons,54,,,54397000AC0269,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,170,6.103848,48.613734
2021-894525,2021-01-26,000001,Vente,164000,5,,RUE LIEUTENANT LEBIGOT,0370,54230,54397,Neuves-Maisons,54,,,54397000AD0248,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,170,6.0963,48.609964
2021-894533,2021-01-06,000001,Vente,65000,1,,RUE DE L ARGONNE,0025,54230,54397,Neuves-Maisons,54,,,54397000AD0688,,,56,,71,,,,,,,,2,2,Appartement,42,2,,,,,,6.100515,48.612235
2021-894533,2021-01-06,000001,Vente,65000,1,,RUE DE L ARGONNE,0025,54230,54397,Neuves-Maisons,54,,,54397000AD0688,,,3,,,,,,,,,,1,,,,,J,jardins,,,20,6.100515,48.612235
2021-894533,2021-01-06,000001,Vente,65000,9103,,RUE DE L ARGONNE,0025,54230,54397,Neuves-Maisons,54,,,54397000AD0747,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,22,6.099764,48.612309
2021-894570,2021-01-04,000001,Vente,114000,35,,RUE GENERAL THIRY,0240,54230,54397,Neuves-Maisons,54,,,54397000AB0346,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,200,6.106993,48.616207
2021-894570,2021-01-04,000001,Vente,114000,35,,RUE GENERAL THIRY,0240,54230,54397,Neuves-Maisons,54,,,54397000AB0346,,,,,,,,,,,,,0,2,Appartement,40,1,S,sols,,,200,6.106993,48.616207
2021-894601,2021-01-11,000001,Vente,162000,12,,RUE JEAN JAURES,0320,54230,54397,Neuves-Maisons,54,,,54397000AB0745,,,2,259.85,3,,,,,,,,2,2,Appartement,289,5,,,,,,6.105404,48.617279
2021-894651,2021-01-29,000001,Vente,127000,50,,RUE DE LA VICTOIRE,0630,54230,54397,Neuves-Maisons,54,,,54397000AD0275,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,110,6.096783,48.611411
2021-894663,2021-01-27,000001,Vente,208400,4,,ALL JACQUES PREVERT,0293,54230,54397,Neuves-Maisons,54,,,54397000AI0895,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,361,6.105475,48.625994
2021-894693,2021-01-28,000001,Vente,226300,,,LE PAN DE LA JUSTICE,B050,54230,54397,Neuves-Maisons,54,,,54397000AB0470,,,,,,,,,,,,,0,,,,,VE,vergers,,,645,6.101658,48.618414
2021-894693,2021-01-28,000001,Vente,226300,234,,RUE DU PUISOT,0520,54230,54397,Neuves-Maisons,54,,,54397000AB0471,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,270,6.101459,48.618348
2021-894823,2021-01-15,000001,Vente,260000,9031,,RUE DU PUISOT,0520,54230,54397,Neuves-Maisons,54,,,54397000AP0087,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,25,6.099894,48.621817
2021-894823,2021-01-15,000001,Vente,260000,9031,,RUE DU PUISOT,0520,54230,54397,Neuves-Maisons,54,,,54397000AP0087,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,660,6.099894,48.621817
2021-894823,2021-01-15,000001,Vente,260000,9032,,RUE DU PUISOT,0520,54230,54397,Neuves-Maisons,54,,,54397000AP0090,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,540,6.100214,48.62201
2021-894823,2021-01-15,000001,Vente,260000,,,BAS DE CHAMP VOITEL,B077,54230,54397,Neuves-Maisons,54,,,54397000AP0091,,,,,,,,,,,,,0,,,,,VE,vergers,,,575,6.100584,48.622111
2021-894823,2021-01-15,000001,Vente,260000,,,BAS DE CHAMP VOITEL,B077,54230,54397,Neuves-Maisons,54,,,54397000AP0092,,,,,,,,,,,,,0,,,,,VI,vignes,,,565,6.101066,48.62222
2021-894823,2021-01-15,000001,Vente,260000,,,BAS DE CHAMP VOITEL,B077,54230,54397,Neuves-Maisons,54,,,54397000AP0339,,,,,,,,,,,,,0,,,,,VE,vergers,,,941,6.100641,48.621994
2021-894823,2021-01-15,000001,Vente,260000,,,BAS DE CHAMP VOITEL,B077,54230,54397,Neuves-Maisons,54,,,54397000AP0342,,,,,,,,,,,,,0,,,,,VE,vergers,,,383,6.101318,48.622335
2021-894825,2021-01-21,000001,Vente,87000,8,,RUE DE LA SOMME,0580,54230,54397,Neuves-Maisons,54,,,54397000AD0514,,,,,,,,,,,,,0,1,Maison,62,4,S,sols,,,130,6.100498,48.611743
2021-894974,2021-02-01,000001,Vente,209650,80,,RUE JEAN ROSTAND,0324,54230,54397,Neuves-Maisons,54,,,54397000AI0893,,,,,,,,,,,,,0,1,Maison,122,6,S,sols,,,736,6.105047,48.625897
2021-895047,2021-02-04,000001,Vente,142100,80,,RUE JEAN JAURES,0320,54230,54397,Neuves-Maisons,54,,,54397000AK0516,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,210,6.106921,48.620854
2021-895115,2021-01-27,000001,Vente,134800,7,,RUE GENERAL THIRY,0240,54230,54397,Neuves-Maisons,54,,,54397000AB0724,,,1,96.95,9,,,,,,,,2,2,Appartement,96,4,,,,,,6.10544,48.616654
2021-895115,2021-01-27,000001,Vente,134800,7,,RUE GENERAL THIRY,0240,54230,54397,Neuves-Maisons,54,,,54397000AB0724,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.10544,48.616654
2021-895122,2021-02-02,000001,Vente,180000,72,,RUE PIERRE ET MARIE CURIE,0480,54230,54397,Neuves-Maisons,54,,,54397000AN0468,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,660,6.117206,48.613708
2021-895156,2021-02-05,000001,Vente,215000,40,,RUE GENERAL THIRY,0240,54230,54397,Neuves-Maisons,54,,,54397000AC0213,,,,,,,,,,,,,0,1,Maison,205,6,S,sols,,,317,6.107674,48.61564
2021-895156,2021-02-05,000001,Vente,215000,,,LE VILLAGE,B076,54230,54397,Neuves-Maisons,54,,,54397000AC0669,,,,,,,,,,,,,0,,,,,J,jardins,,,326,6.10765,48.615388
2021-895156,2021-02-05,000001,Vente,215000,,,LE VILLAGE,B076,54230,54397,Neuves-Maisons,54,,,54397000AC0670,,,,,,,,,,,,,0,,,,,J,jardins,,,359,6.107715,48.615329
2021-895183,2021-02-24,000001,Vente,5000,9001,,RUE LIEUTENANT LEBIGOT,0370,54230,54397,Neuves-Maisons,54,,,54397000AD0733,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,17,6.097393,48.610405
2021-895304,2021-02-10,000001,Vente,143000,2,,RUE DU VAL DE FER,0600,54230,54397,Neuves-Maisons,54,,,54397000AK0237,,,,,,,,,,,,,0,1,Maison,55,4,S,sols,,,260,6.111263,48.623649
2021-895435,2021-02-25,000001,Vente,185000,,,PRELLE,B057,54230,54397,Neuves-Maisons,54,,,54397000AK0791,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,397,6.111473,48.622929
2021-895435,2021-02-25,000001,Vente,185000,122,,RUE JEAN JAURES,0320,54230,54397,Neuves-Maisons,54,,,54397000AK0792,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,312,6.111392,48.6231
2021-895435,2021-02-25,000001,Vente,185000,,,PRELLE,B057,54230,54397,Neuves-Maisons,54,,,54397000AK0795,,,,,,,,,,,,,0,,,,,J,jardins,,,148,6.111642,48.622859
2021-895489,2021-03-08,000001,Vente,63800,208,,RUE VICTOR DE LESPINATS,0640,54230,54397,Neuves-Maisons,54,,,54397000AD0111,,,28,70.8,,,,,,,,,1,2,Appartement,71,4,,,,,,6.102946,48.609117
2021-895489,2021-03-08,000001,Vente,63800,208,,RUE VICTOR DE LESPINATS,0640,54230,54397,Neuves-Maisons,54,,,54397000AD0111,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.102946,48.609117
2021-895489,2021-03-08,000001,Vente,63800,208,,RUE VICTOR DE LESPINATS,0640,54230,54397,Neuves-Maisons,54,,,54397000AD0111,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.102946,48.609117
2021-895489,2021-03-08,000001,Vente,63800,208,,RUE VICTOR DE LESPINATS,0640,54230,54397,Neuves-Maisons,54,,,54397000AD0111,,,35,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.102946,48.609117
2021-895522,2021-02-22,000001,Vente,95000,118,,RUE VICTOR DE LESPINATS,0640,54230,54397,Neuves-Maisons,54,,,54397000AD0910,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.102015,48.609588
2021-895522,2021-02-22,000001,Vente,95000,118,,RUE VICTOR DE LESPINATS,0640,54230,54397,Neuves-Maisons,54,,,54397000AD0910,,,3,94.94,,,,,,,,,1,2,Appartement,107,4,,,,,,6.102015,48.609588
2021-895523,2021-02-16,000001,Vente,150000,20,,RUE LAMARTINE,0350,54230,54397,Neuves-Maisons,54,,,54397000AN0157,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,240,6.114545,48.617099
2021-895523,2021-02-16,000001,Vente,150000,,,AUX FOLIES,B035,54230,54397,Neuves-Maisons,54,,,54397000AN0158,,,,,,,,,,,,,0,,,,,P,prés,,,76,6.114722,48.617107
2021-895523,2021-02-16,000001,Vente,150000,,,AUX FOLIES,B035,54230,54397,Neuves-Maisons,54,,,54397000AN0159,,,,,,,,,,,,,0,,,,,VE,vergers,,,210,6.11476,48.61701
2021-895523,2021-02-16,000001,Vente,150000,,,RUE LAMARTINE,0350,54230,54397,Neuves-Maisons,54,,,54397000AN0820,,,,,,,,,,,,,0,,,,,S,sols,,,12,6.11448,48.61716
2021-895523,2021-02-16,000001,Vente,150000,,,AUX FOLIES,B035,54230,54397,Neuves-Maisons,54,,,54397000AN0822,,,,,,,,,,,,,0,,,,,VE,vergers,,,43,6.114434,48.617081
2021-895553,2021-02-19,000001,Vente,106000,19,,RUE GENERAL THIRY,0240,54230,54397,Neuves-Maisons,54,,,54397000AB0358,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,330,6.105881,48.61655
2021-895578,2021-02-22,000001,Vente,163000,30,,RUE PIERRE ET MARIE CURIE,0480,54230,54397,Neuves-Maisons,54,,,54397000AN0793,,,,,,,,,,,,,0,1,Maison,138,7,S,sols,,,176,6.113985,48.614453
2021-895610,2021-02-19,000001,Vente,258000,79,,RUE DES JARDINS,0295,54230,54397,Neuves-Maisons,54,,,54397000AN0560,,,,,,,,,,,,,0,1,Maison,154,4,S,sols,,,375,6.11796,48.614187
2021-895690,2021-03-01,000001,Vente,181500,34,,RUE JEAN GODEFROY,0322,54230,54397,Neuves-Maisons,54,,,54397000AL0668,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,449,6.110808,48.619789
2021-895864,2021-03-04,000001,Vente,128000,25,,RUE DE LA VICTOIRE,0630,54230,54397,Neuves-Maisons,54,,,54397000AD0336,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,135,6.096286,48.611593
2021-895975,2021-03-12,000001,Vente,146500,42,,RUE DE LA VICTOIRE,0630,54230,54397,Neuves-Maisons,54,,,54397000AD0281,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,110,6.096602,48.611288
2021-896003,2021-03-17,000001,Vente,62000,2,,RUE ARISTIDE BRIAND,0040,54230,54397,Neuves-Maisons,54,,,54397000AD0867,,,6,70.9,,,,,,,,,1,2,Appartement,72,3,,,,,,6.101858,48.611092
2021-896053,2021-03-31,000001,Vente,75000,208,,RUE VICTOR DE LESPINATS,0640,54230,54397,Neuves-Maisons,54,,,54397000AD0111,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.102946,48.609117
2021-896053,2021-03-31,000001,Vente,75000,208,,RUE VICTOR DE LESPINATS,0640,54230,54397,Neuves-Maisons,54,,,54397000AD0111,,,25,71.05,,,,,,,,,1,2,Appartement,70,4,,,,,,6.102946,48.609117
2021-896053,2021-03-31,000001,Vente,75000,208,,RUE VICTOR DE LESPINATS,0640,54230,54397,Neuves-Maisons,54,,,54397000AD0111,,,21,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.102946,48.609117
2021-896053,2021-03-31,000001,Vente,75000,208,,RUE VICTOR DE LESPINATS,0640,54230,54397,Neuves-Maisons,54,,,54397000AD0111,,,31,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.102946,48.609117
2021-896192,2021-03-31,000001,Vente,195000,5,,RUE ANATOLE FRANCE,0020,54230,54397,Neuves-Maisons,54,,,54397000AC0110,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,505,6.101495,48.613277
2021-896247,2021-03-18,000001,Vente,146770,8,,RUE DES BLANCS PRES,0050,54230,54397,Neuves-Maisons,54,,,54397000AD0402,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,320,6.09889,48.611486
2021-896247,2021-03-18,000001,Vente,146770,8,,RUE DES BLANCS PRES,0050,54230,54397,Neuves-Maisons,54,,,54397000AD0592,,,,,,,,,,,,,0,,,,,S,sols,,,2,6.098767,48.611415
2021-896247,2021-03-18,000001,Vente,146770,8,,RUE DES BLANCS PRES,0050,54230,54397,Neuves-Maisons,54,,,54397000AD0593,,,,,,,,,,,,,0,,,,,S,sols,,,3,6.09884,48.611381
2021-896473,2021-04-14,000001,Vente,80000,7,,RUE DU SERGENT FERRY,0570,54230,54397,Neuves-Maisons,54,,,54397000AD0310,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,210,6.095789,48.610405
2021-896509,2021-04-17,000001,Vente,105000,8,,ALL DES ROSES,0542,54230,54397,Neuves-Maisons,54,,,54397000AI0084,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,135,6.107724,48.626471
2021-896623,2021-04-23,000001,Vente,134000,56,,RUE LAMARTINE,0350,54230,54397,Neuves-Maisons,54,,,54397000AN0170,,,,,,,,,,,,,0,1,Maison,75,5,S,sols,,,295,6.116657,48.616498
2021-896647,2021-04-14,000001,Vente,107000,4,,RUE DU CANAL,0100,54230,54397,Neuves-Maisons,54,,,54397000AD0196,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,420,6.098131,48.609906
2021-896683,2021-04-22,000001,Vente,28000,,,AU DESSUS DE BOYARD,B032,54230,54397,Neuves-Maisons,54,,,54397000AN0690,,,,,,,,,,,,,0,,,,,VE,vergers,,,258,6.119795,48.614429
2021-896683,2021-04-22,000001,Vente,28000,,,AU DESSUS DE BOYARD,B032,54230,54397,Neuves-Maisons,54,,,54397000AN0691,,,,,,,,,,,,,0,,,,,S,sols,,,32,6.119856,48.614549
2021-896701,2021-04-26,000001,Vente,334400,23,,RUE DES JARDINS,0295,54230,54397,Neuves-Maisons,54,,,54397000AN0358,,,,,,,,,,,,,0,1,Maison,151,6,S,sols,,,405,6.115711,48.61488
2021-896701,2021-04-26,000001,Vente,334400,,,SEN BOYARD,0070,54230,54397,Neuves-Maisons,54,,,54397000AN0359,,,,,,,,,,,,,0,,,,,S,sols,,,58,6.115639,48.614799
2021-896701,2021-04-26,000001,Vente,334400,,,EN BOYARD,B009,54230,54397,Neuves-Maisons,54,,,54397000AN0360,,,,,,,,,,,,,0,,,,,S,sols,,,145,6.115644,48.614958
2021-896701,2021-04-26,000001,Vente,334400,,,EN BOYARD,B009,54230,54397,Neuves-Maisons,54,,,54397000AN1030,,,,,,,,,,,,,0,,,,,VE,vergers,,,23,6.11561,48.614943
2021-896710,2021-04-07,000001,Vente,4200,9113,,RUE DE L ARGONNE,0025,54230,54397,Neuves-Maisons,54,,,54397000AD0757,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,23,6.100088,48.612148
2021-896736,2021-04-12,000001,Vente,247950,323,,RUE SALVADOR  ALLENDE,0553,54230,54397,Neuves-Maisons,54,,,54397000AI0809,,,,,,,,,,,,,0,1,Maison,143,6,S,sols,,,534,6.105141,48.628385
2021-896896,2021-04-28,000001,Vente,110500,76,,RUE JULES FERRY,0330,54230,54397,Neuves-Maisons,54,,,54397000AC0244,,,4,,,,,,,,,,1,2,Appartement,56,3,,,,,,6.104626,48.615082
2021-896901,2021-04-30,000001,Vente,64500,7,,RUE GENERAL THIRY,0240,54230,54397,Neuves-Maisons,54,,,54397000AB0724,,,4,61.81,,,,,,,,,1,2,Appartement,60,2,,,,,,6.10544,48.616654
2021-896940,2021-04-23,000001,Vente,1,486,,RUE DE LA JUSTICE,0340,54230,54397,Neuves-Maisons,54,,,54397000AP0682,,,,,,,,,,,,,0,,,,,S,sols,,,6,6.103421,48.623097
2021-896994,2021-04-23,000001,Vente,133500,21,,RUE ARISTIDE BRIAND,0040,54230,54397,Neuves-Maisons,54,,,54397000AD0126,,,30,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.101043,48.608771
2021-896994,2021-04-23,000001,Vente,133500,21,,RUE ARISTIDE BRIAND,0040,54230,54397,Neuves-Maisons,54,,,54397000AD0126,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.101043,48.608771
2021-896994,2021-04-23,000001,Vente,133500,21,,RUE ARISTIDE BRIAND,0040,54230,54397,Neuves-Maisons,54,,,54397000AD0126,,,31,84.99,34,,,,,,,,2,2,Appartement,90,2,,,,,,6.101043,48.608771
2021-896994,2021-04-23,000001,Vente,133500,21,,RUE ARISTIDE BRIAND,0040,54230,54397,Neuves-Maisons,54,,,54397000AD0126,,,29,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.101043,48.608771
2021-897118,2021-03-01,000001,Vente,199000,,,HAUT DE VAL DU FER,B041,54230,54397,Neuves-Maisons,54,,,54397000AI0277,,,,,,,,,,,,,0,,,,,P,prés,,,575,6.103414,48.626476
2021-897118,2021-03-01,000001,Vente,199000,,,HAUT DE VAL DU FER,B041,54230,54397,Neuves-Maisons,54,,,54397000AI0753,,,,,,,,,,,,,0,,,,,J,jardins,,,91,6.103695,48.626381
2021-897118,2021-03-01,000001,Vente,199000,,,HAUT DE VAL DU FER,B041,54230,54397,Neuves-Maisons,54,,,54397000AI0855,,,,,,,,,,,,,0,,,,,P,prés,,,106,6.103517,48.626377
2021-897118,2021-03-01,000001,Vente,199000,600,,RUE SALVADOR  ALLENDE,0553,54230,54397,Neuves-Maisons,54,,,54397000AI0880,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,321,6.103908,48.626297
2021-897119,2021-03-04,000001,Vente,10000,42,B,RUE DU VAL DE FER,0600,54230,54397,Neuves-Maisons,54,,,54397000AK0567,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,42,6.109955,48.624963
2021-897198,2021-03-12,000001,Vente,25000,,,A LA CHARPENTERIE,B018,54230,54397,Neuves-Maisons,54,,,54397000AB0193,,,,,,,,,,,,,0,,,,,VE,vergers,,,520,6.106719,48.618246
2021-897198,2021-03-12,000001,Vente,25000,,,A LA CHARPENTERIE,B018,54230,54397,Neuves-Maisons,54,,,54397000AB0212,,,,,,,,,,,,,0,,,,,VE,vergers,,,1060,6.107116,48.618302
2021-897322,2021-03-19,000001,Vente,175780,103,,RUE PIERRE ET MARIE CURIE,0480,54230,54397,Neuves-Maisons,54,,,54397000AN0299,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,445,6.120995,48.613428
2021-897322,2021-03-19,000001,Vente,175780,103,,RUE PIERRE ET MARIE CURIE,0480,54230,54397,Neuves-Maisons,54,,,54397000AN0299,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,445,6.120995,48.613428
2021-897422,2021-04-30,000001,Vente,49980,29,,RUE GENERAL THIRY,0240,54230,54397,Neuves-Maisons,54,,,54397000AB0351,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.106491,48.616336
2021-897422,2021-04-30,000001,Vente,49980,29,,RUE GENERAL THIRY,0240,54230,54397,Neuves-Maisons,54,,,54397000AB0351,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.106491,48.616336
2021-897422,2021-04-30,000001,Vente,49980,29,,RUE GENERAL THIRY,0240,54230,54397,Neuves-Maisons,54,,,54397000AB0351,,,4,22.19,5,25.03,,,,,,,2,2,Appartement,61,3,,,,,,6.106491,48.616336
2021-897424,2021-04-30,000001,Vente,76725,29,,RUE GENERAL THIRY,0240,54230,54397,Neuves-Maisons,54,,,54397000AB0351,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.106491,48.616336
2021-897424,2021-04-30,000001,Vente,76725,29,,RUE GENERAL THIRY,0240,54230,54397,Neuves-Maisons,54,,,54397000AB0351,,,6,59.45,7,18.61,,,,,,,2,2,Appartement,118,4,,,,,,6.106491,48.616336
2021-897424,2021-04-30,000001,Vente,76725,29,,RUE GENERAL THIRY,0240,54230,54397,Neuves-Maisons,54,,,54397000AB0351,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.106491,48.616336
2021-897428,2021-03-30,000001,Vente,143500,26,,RUE VICTOR HUGO,0660,54230,54397,Neuves-Maisons,54,,,54397000AB0262,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,320,6.108209,48.616907
2021-897434,2021-03-29,000001,Vente,4000,27,,RUE GENERAL THIRY,0240,54230,54397,Neuves-Maisons,54,,,54397000AB0918,,,,,,,,,,,,,0,,,,,S,sols,,,292,6.10651,48.616632
2021-897434,2021-03-29,000001,Vente,4000,27,,RUE GENERAL THIRY,0240,54230,54397,Neuves-Maisons,54,,,54397000AB0944,,,,,,,,,,,,,0,,,,,S,sols,,,59,6.106493,48.616547
2021-897443,2021-05-21,000001,Vente,260000,164,,RUE DE LA PICOTTE,0470,54230,54397,Neuves-Maisons,54,,,54397000AP0580,,,,,,,,,,,,,0,1,Maison,146,4,J,jardins,,,558,6.099586,48.617321
2021-897443,2021-05-21,000001,Vente,260000,164,,RUE DE LA PICOTTE,0470,54230,54397,Neuves-Maisons,54,,,54397000AP0580,,,,,,,,,,,,,0,1,Maison,146,4,S,sols,,,500,6.099586,48.617321
2021-897559,2021-05-21,000001,Vente,131000,26,,RUE GENERAL THIRY,0240,54230,54397,Neuves-Maisons,54,,,54397000AC0206,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.106992,48.61557
2021-897559,2021-05-21,000001,Vente,131000,26,,RUE GENERAL THIRY,0240,54230,54397,Neuves-Maisons,54,,,54397000AC0206,,,8,,,,,,,,,,1,,,,,J,jardins,,,138,6.106992,48.61557
2021-897559,2021-05-21,000001,Vente,131000,26,,RUE GENERAL THIRY,0240,54230,54397,Neuves-Maisons,54,,,54397000AC0206,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.106992,48.61557
2021-897559,2021-05-21,000001,Vente,131000,26,,RUE GENERAL THIRY,0240,54230,54397,Neuves-Maisons,54,,,54397000AC0206,,,1,87.12,,,,,,,,,1,2,Appartement,94,4,,,,,,6.106992,48.61557
2021-897638,2021-04-27,000001,Vente,3000,,,HAUT DE BURE,B039,54230,54397,Neuves-Maisons,54,,,54397000AK0091,,,,,,,,,,,,,0,,,,,VE,vergers,,,600,,
2021-897653,2021-05-19,000001,Vente,279000,158,,RUE DU BREUIL,0080,54230,54397,Neuves-Maisons,54,,,54397000AD0109,,,,,,,,,,,,,0,1,Maison,194,5,J,jardins,,,1100,6.102663,48.608737
2021-897653,2021-05-19,000001,Vente,279000,158,,RUE DU BREUIL,0080,54230,54397,Neuves-Maisons,54,,,54397000AD0109,,,,,,,,,,,,,0,1,Maison,194,5,S,sols,,,500,6.102663,48.608737
2021-897818,2021-05-19,000001,Vente,48000,2,,RUE ARISTIDE BRIAND,0040,54230,54397,Neuves-Maisons,54,,,54397000AD0867,,,8,50.51,,,,,,,,,1,2,Appartement,52,2,,,,,,6.101858,48.611092
2021-897862,2021-06-01,000001,Vente,510000,60,,RUE ROGER SALENGRO,0540,54230,54397,Neuves-Maisons,54,,,54397000AH0197,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,762,6.09808,48.616536
2021-897862,2021-06-01,000001,Vente,510000,60,,RUE ROGER SALENGRO,0540,54230,54397,Neuves-Maisons,54,,,54397000AH0197,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,18,0,S,sols,,,762,6.09808,48.616536
2021-897862,2021-06-01,000001,Vente,510000,60,,RUE ROGER SALENGRO,0540,54230,54397,Neuves-Maisons,54,,,54397000AH0197,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,762,6.09808,48.616536
2021-897862,2021-06-01,000001,Vente,510000,60,,RUE ROGER SALENGRO,0540,54230,54397,Neuves-Maisons,54,,,54397000AH0197,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,762,6.09808,48.616536
2021-897862,2021-06-01,000001,Vente,510000,60,,RUE ROGER SALENGRO,0540,54230,54397,Neuves-Maisons,54,,,54397000AH0197,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,762,6.09808,48.616536
2021-897862,2021-06-01,000001,Vente,510000,60,,RUE ROGER SALENGRO,0540,54230,54397,Neuves-Maisons,54,,,54397000AH0197,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,762,6.09808,48.616536
2021-897862,2021-06-01,000001,Vente,510000,60,,RUE ROGER SALENGRO,0540,54230,54397,Neuves-Maisons,54,,,54397000AH0197,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,762,6.09808,48.616536
2021-897862,2021-06-01,000001,Vente,510000,60,,RUE ROGER SALENGRO,0540,54230,54397,Neuves-Maisons,54,,,54397000AH0197,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,762,6.09808,48.616536
2021-897862,2021-06-01,000001,Vente,510000,60,,RUE ROGER SALENGRO,0540,54230,54397,Neuves-Maisons,54,,,54397000AH0197,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,762,6.09808,48.616536
2021-897862,2021-06-01,000001,Vente,510000,60,,RUE ROGER SALENGRO,0540,54230,54397,Neuves-Maisons,54,,,54397000AH0197,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,762,6.09808,48.616536
2021-897862,2021-06-01,000001,Vente,510000,60,,RUE ROGER SALENGRO,0540,54230,54397,Neuves-Maisons,54,,,54397000AH0197,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,762,6.09808,48.616536
2021-897862,2021-06-01,000001,Vente,510000,60,,RUE ROGER SALENGRO,0540,54230,54397,Neuves-Maisons,54,,,54397000AH0197,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,762,6.09808,48.616536
2021-897862,2021-06-01,000001,Vente,510000,60,,RUE ROGER SALENGRO,0540,54230,54397,Neuves-Maisons,54,,,54397000AH0197,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,18,0,S,sols,,,762,6.09808,48.616536
2021-897862,2021-06-01,000001,Vente,510000,60,,RUE ROGER SALENGRO,0540,54230,54397,Neuves-Maisons,54,,,54397000AH0197,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,18,0,S,sols,,,762,6.09808,48.616536
2021-897862,2021-06-01,000001,Vente,510000,60,,RUE ROGER SALENGRO,0540,54230,54397,Neuves-Maisons,54,,,54397000AH0197,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,18,0,S,sols,,,762,6.09808,48.616536
2021-897862,2021-06-01,000001,Vente,510000,,,RUE ROGER SALENGRO,0540,54230,54397,Neuves-Maisons,54,,,54397000AH0198,,,,,,,,,,,,,0,,,,,S,sols,,,129,6.098024,48.616862
2021-897862,2021-06-01,000001,Vente,510000,,,RUE ROGER SALENGRO,0540,54230,54397,Neuves-Maisons,54,,,54397000AH0199,,,,,,,,,,,,,0,,,,,S,sols,,,417,,
2021-897862,2021-06-01,000001,Vente,510000,,,RUE ROGER SALENGRO,0540,54230,54397,Neuves-Maisons,54,,,54397000AH0200,,,,,,,,,,,,,0,,,,,J,jardins,,,567,,
2021-897862,2021-06-01,000001,Vente,510000,60,T,RUE ROGER SALENGRO,0540,54230,54397,Neuves-Maisons,54,,,54397000AH0201,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,807,,
2021-897862,2021-06-01,000001,Vente,510000,60,T,RUE ROGER SALENGRO,0540,54230,54397,Neuves-Maisons,54,,,54397000AH0201,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,807,,
2021-897862,2021-06-01,000001,Vente,510000,60,T,RUE ROGER SALENGRO,0540,54230,54397,Neuves-Maisons,54,,,54397000AH0201,,,,,,,,,,,,,0,1,Maison,173,3,S,sols,,,807,,
2021-897862,2021-06-01,000001,Vente,510000,60,A,RUE ROGER SALENGRO,0540,54230,54397,Neuves-Maisons,54,,,54397000AH0202,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,80,0,S,sols,,,203,6.098248,48.616854