siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218002152,00013,21800215200013,O,1983-03-01,01,2021,,2023-11-30T10:18:41,true,3,,,,,,80700,CREMERY,,,80223,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
268002813,00015,26800281300015,O,1983-03-01,NN,,,2018-09-13T13:32:30,true,4,,,,,,80700,CREMERY,,,80223,,,,,,,,,,,,,,,,,,,2016-02-05,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
298004995,00015,29800499500015,O,1986-04-01,NN,,,2011-05-25T13:42:07,true,2,MAIRIE,,,,,80700,CREMERY,,,80223,,,,,,,,,,,,,,,,,,,1986-04-02,F,,,,,,,,,,0,,,,,,
309225530,00059,30922553000059,O,2000-01-01,NN,,,2006-11-25T09:24:16,true,1,,3,,RUE,DE GRUNY,80700,CREMERY,,,80223,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,55.2E,NAF1993,N,2.822075,49.740769,0.94,housenumber,3 Rue de Gruny 80700 Crémery,80223_0003_00003,G,3 RUE DE GRUNY,
313838641,00014,31383864100014,O,1900-01-01,,,,2007-01-18T09:13:18,true,2,,,,,,80700,CREMERY,,,80223,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
320084262,00049,32008426200049,O,1998-09-21,,,,2008-11-07T00:36:06,false,3,,11,,RUE,HARDIER,80700,CREMERY,,,80223,,,,,,,,,,,,,,,,,,,2000-07-01,F,FUNNY SWEET,,,,74.8K,NAF1993,N,2.824126,49.740802,0.94,housenumber,11 Rue Hardier 80700 Crémery,80223_0004_00011,G,11 RUE HARDIER,
325338796,00015,32533879600015,O,1982-07-01,NN,,,2008-01-04T19:05:51,true,4,,,,,,80700,CREMERY,,,80223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
328396809,00019,32839680900019,O,1983-06-01,NN,,,2023-04-01T13:32:53,true,3,,1,,RUE,HARDIER,80700,CREMERY,,,80223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.825098,49.742236,0.94,housenumber,1 Rue Hardier 80700 Crémery,80223_0004_00001,G,1 RUE HARDIER,
339806721,00017,33980672100017,O,,,,,,true,1,,,,,,80700,CREMERY,,,80223,,,,,,,,,,,,,,,,,,,1988-11-01,F,,,,,57.01,NAP,N,,,0,,,,,,
351127873,00013,35112787300013,O,1989-06-30,NN,,,,true,1,,9,,RUE,HARDIER,80700,CREMERY,,,80223,,,,,,,,,,,,,,,,,,,2001-07-05,F,,,,,70.2C,NAF1993,N,2.824353,49.740928,0.94,housenumber,9 Rue Hardier 80700 Crémery,80223_0004_00009,G,9 RUE HARDIER,
379139041,00014,37913904100014,O,1989-12-12,,,,2008-11-08T00:35:13,true,3,,1,,RUE,DE GRUNY,80700,CREMERY,,,80223,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,51.1A,NAF1993,N,2.821821,49.741483,0.94,housenumber,1 Rue de Gruny 80700 Crémery,80223_0003_00001,G,1 RUE DE GRUNY,
379807829,00013,37980782900013,O,,NN,,,2006-11-25T11:27:56,true,1,,,,,,80700,CREMERY,,,80223,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,51.1A,NAF1993,N,,,0,,,,,,
408936870,00018,40893687000018,O,1980-01-01,NN,,,2006-10-28T03:37:21,true,3,,,,,,80700,CREMERY,,,80223,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
408936888,00010,40893688800010,O,1986-12-15,NN,,,2013-04-25T03:36:40,true,4,,,,,,80700,CREMERY,,,80223,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
434351763,00017,43435176300017,O,2001-01-01,NN,,,2018-09-29T12:17:05,true,4,,4,,RUE,DE GRUNY,80700,CREMERY,,,80223,,,,,,,,,,,,,,,,,,,2017-11-30,F,,,,,01.24Z,NAFRev2,N,2.821399,49.74087,0.94,housenumber,4 Rue de Gruny 80700 Crémery,80223_0003_00004,G,4 RUE DE GRUNY,
434498960,00013,43449896000013,O,2000-12-18,NN,,,2019-08-26T08:31:18,true,4,,3,,RUE,DE GRUNY,80700,CREMERY,,,80223,,,,,,,,,,,,,,,,,,,2019-08-21,F,,,,,68.20A,NAFRev2,N,2.822075,49.740769,0.94,housenumber,3 Rue de Gruny 80700 Crémery,80223_0003_00003,G,3 RUE DE GRUNY,
488738238,00010,48873823800010,O,2006-02-01,NN,,,2020-01-23T03:54:57,true,2,,4,,RUE,DE GRUNY,80700,CREMERY,,,80223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.821399,49.74087,0.94,housenumber,4 Rue de Gruny 80700 Crémery,80223_0003_00004,G,4 RUE DE GRUNY,
491696811,00026,49169681100026,O,2021-03-11,,,,2022-07-25T20:00:31,true,1,,5,,RUE,MORCHAIN,80700,CREMERY,,,80223,,,,,,,,,,,,,,,,,,,2021-03-11,A,,,,COHESION FORME,93.29Z,NAFRev2,N,2.823741,49.742702,0.93,housenumber,5 Rue de Morchain 80700 Crémery,80223_0005_00005,G,5 RUE DE MORCHAIN,
503968687,00015,50396868700015,O,2008-05-02,01,2021,4332AB,2023-11-30T10:20:43,false,5,,6,,RUE,DE GRUNY,80700,CREMERY,,,80223,,,,,,,,,,,,,,,,,,,2023-03-01,F,,,,,43.32A,NAFRev2,O,2.82167,49.740492,0.94,housenumber,6 Rue de Gruny 80700 Crémery,80223_0003_00006,G,6 RUE DE GRUNY,
513938878,00016,51393887800016,O,2009-08-01,NN,,,2014-06-14T03:55:43,false,2,,3,T,RUE,DE GRUNY,80700,CREMERY,,,80223,,,,,,,,,,,,,,,,,,,2012-09-01,F,,,,,49.41B,NAFRev2,O,2.822008,49.740852,0.78,street,Rue de Gruny 80700 Crémery,80223_0003,G,RUE DE GRUNY,
518065883,00010,51806588300010,O,2009-11-16,,,,2012-11-10T01:28:11,false,2,,4,,RUE,HARDIER,80700,CREMERY,,,80223,,,,,,,,,,,,,,,,,,,2010-10-01,F,,,,,95.11Z,NAFRev2,N,2.824475,49.74157,0.94,housenumber,4 Rue Hardier 80700 Crémery,80223_0004_00004,G,4 RUE HARDIER,
533989422,00019,53398942200019,O,2011-09-01,,,,2013-07-30T19:46:08,true,2,,1,B,RUE,L EGLISE,80700,CREMERY,,,80223,,,,,,,,,,,,,,,,,,,2013-07-29,F,,,,,74.10Z,NAFRev2,N,2.824244,49.741593,0.82,housenumber,1bis Rue de l’Eglise 80700 Crémery,80223_0001_00001_bis,G,1BIS RUE DE L EGLISE,
792064172,00028,79206417200028,O,2016-09-23,,,5610CR,2019-04-12T09:58:02,false,2,,3,,RUE,DE GRUNY,80700,CREMERY,,,80223,,,,,,,,,,,,,,,,,,,2019-03-27,F,,,,SNACK,56.10C,NAFRev2,N,2.822075,49.740769,0.94,housenumber,3 Rue de Gruny 80700 Crémery,80223_0003_00003,G,3 RUE DE GRUNY,
792409898,00014,79240989800014,O,2013-04-11,,,,2017-10-18T03:30:14,true,2,,4,,RUE,DE GRUNY,80700,CREMERY,,,80223,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,82.19Z,NAFRev2,N,2.821399,49.74087,0.94,housenumber,4 Rue de Gruny 80700 Crémery,80223_0003_00004,G,4 RUE DE GRUNY,
792664559,00012,79266455900012,O,2013-04-01,,,,2018-03-15T03:48:45,false,2,,5,,RUE,HARDIER,80700,CREMERY,,,80223,,,,,,,,,,,,,,,,,,,2018-02-27,F,,,,,01.11Z,NAFRev2,N,2.825278,49.741194,0.94,housenumber,5 Rue Hardier 80700 Crémery,80223_0004_00005,G,5 RUE HARDIER,
802980748,00015,80298074800015,O,2014-06-19,NN,,,2018-09-29T13:42:17,false,3,,10,,RUE,DE GRUNY,80700,CREMERY,,,80223,,,,,,,,,,,,,,,,,,,2016-01-02,F,TR TRANSPORT,,,,49.41B,NAFRev2,O,2.822312,49.740362,0.94,housenumber,10 Rue de Gruny 80700 Crémery,80223_0003_00010,G,10 RUE DE GRUNY,
809543150,00027,80954315000027,O,2022-07-01,,,9602BA,2022-08-06T12:33:05,false,1,,15,,RUE,DE L'EGLISE,80700,CREMERY,,,80223,,,,,,,,,,,,,,,,,,,2022-07-01,A,,,,,96.02B,NAFRev2,N,2.822264,49.741383,0.94,housenumber,15 Rue de l’Eglise 80700 Crémery,80223_0001_00015,G,15 RUE DE L EGLISE,
812689925,00012,81268992500012,O,2015-07-22,03,2021,4932ZA,2023-11-30T11:03:59,true,2,,8,,RUE,DE MORCHAIN,80700,CREMERY,,,80223,,,,,,,,,,,,,,,,,,,2015-09-01,A,,,,,49.32Z,NAFRev2,O,2.825,49.742636,0.94,housenumber,8 Rue de Morchain 80700 Crémery,80223_0005_00008,G,8 RUE DE MORCHAIN,
824003370,00015,82400337000015,P,2016-12-01,,,,2018-08-31T09:54:08,false,2,[ND],[ND],[ND],[ND],[ND],[ND],CREMERY,,[ND],80223,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-04-30,F,[ND],[ND],[ND],[ND],56.10C,NAFRev2,N,,,0,,,,,,
824003370,00023,82400337000023,P,2018-09-10,,,,2019-03-04T08:33:36,true,2,[ND],[ND],[ND],[ND],[ND],[ND],CREMERY,,[ND],80223,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-02-26,F,[ND],[ND],[ND],[ND],47.91A,NAFRev2,N,,,0,,,,,,
829664085,00018,82966408500018,O,2017-06-01,01,2021,8121ZZ,2023-12-28T08:32:22,true,5,,5,,RUE,DE MORCHAIN,80700,CREMERY,,,80223,,,,,,,,,,,,,,,,,,,2023-11-30,A,,,,HOME GARDEN SERVICES,81.21Z,NAFRev2,N,2.823741,49.742702,0.94,housenumber,5 Rue de Morchain 80700 Crémery,80223_0005_00005,G,5 RUE DE MORCHAIN,
844179044,00012,84417904400012,O,2018-11-21,,,,2020-11-14T03:37:15,true,2,,15,,RUE,DE L'EGLISE,80700,CREMERY,,,80223,,,,,,,,,,,,,,,,,,,2020-11-01,F,,,,MG AUTOMOBILE,45.11Z,NAFRev2,N,2.822264,49.741383,0.94,housenumber,15 Rue de l’Eglise 80700 Crémery,80223_0001_00015,G,15 RUE DE L EGLISE,
885035329,00014,88503532900014,O,2020-06-25,,,4932ZA,2020-07-10T03:58:14,true,1,,8,,RUE,MORCHAIN,80700,CREMERY,,,80223,,,,,,,,,,,,,,,,,,,2020-06-25,A,,,,MJ TAXI,49.32Z,NAFRev2,N,2.825,49.742636,0.93,housenumber,8 Rue de Morchain 80700 Crémery,80223_0005_00008,G,8 RUE DE MORCHAIN,
908092646,00011,90809264600011,O,2021-12-10,,,,2021-12-13T10:02:30,true,1,APT B CREMERY,17,,RUE,DE L'EGLISE,80700,CREMERY,,,80223,,,,,,,,,,,,,,,,,,,2021-12-10,A,,,,,53.20Z,NAFRev2,N,2.821398,49.741867,0.94,housenumber,17 Rue de l’Eglise 80700 Crémery,80223_0001_00017,G,17 RUE DE L EGLISE,
920387248,00015,92038724800015,O,2022-09-13,,,,2023-10-26T08:34:03,true,3,,12,,RUE,DE GRUNY,80700,CREMERY,,,80223,,,,,,,,,,,,,,,,,,,2023-09-30,A,,,,,49.41A,NAFRev2,N,2.822641,49.740221,0.94,housenumber,12 Rue de Gruny 80700 Crémery,80223_0003_00012,G,12 RUE DE GRUNY,
920653763,00010,92065376300010,O,2022-10-16,,,,2023-01-12T08:58:39,true,2,,9,,RUE,HARDIER,80700,CREMERY,,,80223,,,,,,,,,,,,,,,,,,,2022-11-15,F,,,,,70.22Z,NAFRev2,N,2.824353,49.740928,0.94,housenumber,9 Rue Hardier 80700 Crémery,80223_0004_00009,G,9 RUE HARDIER,
982223091,00017,98222309100017,P,2024-01-01,,,,2023-12-08T16:25:51,true,1,[ND],[ND],[ND],[ND],[ND],[ND],CREMERY,,[ND],80223,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2024-01-01,A,[ND],[ND],[ND],[ND],45.20A,NAFRev2,N,,,0,,,,,,
