siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215906389,00014,21590638900014,O,1983-03-01,11,2019,,2021-10-27T08:09:20,true,4,,26,,PL,DE LA MAIRIE,59830,WANNEHAIN,,,59638,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.262877,50.577491,0.43,housenumber,26 Rue de la Vache Bleue 59830 Wannehain,59638_0180_00026,G,26 RUE DE LA VACHE BLEUE,
215906389,00022,21590638900022,O,1983-12-21,02,2019,,2022-01-28T14:42:40,false,5,,26,,PL,DE LA MAIRIE,59830,WANNEHAIN,,,59638,,,,,,,,,,,,,,,,,,,2022-01-01,A,ECOLE PRIMAIRE PABLO PICASSO,,,,85.20Z,NAFRev2,N,3.262877,50.577491,0.43,housenumber,26 Rue de la Vache Bleue 59830 Wannehain,59638_0180_00026,G,26 RUE DE LA VACHE BLEUE,
265906388,00011,26590638800011,O,1983-03-01,NN,,,2018-09-29T12:08:28,true,4,MAIRIE,26,,PL,DE LA MAIRIE,59830,WANNEHAIN,,,59638,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,3.262877,50.577491,0.43,housenumber,26 Rue de la Vache Bleue 59830 Wannehain,59638_0180_00026,G,26 RUE DE LA VACHE BLEUE,
265906388,00029,26590638800029,O,1999-10-08,NN,,,2013-06-06T14:04:08,false,3,MAIRIE,26,,PL,DE LA MAIRIE,59830,WANNEHAIN,,,59638,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT,,,,42.99Z,NAFRev2,N,3.262877,50.577491,0.43,housenumber,26 Rue de la Vache Bleue 59830 Wannehain,59638_0180_00026,G,26 RUE DE LA VACHE BLEUE,
295902704,00010,29590270400010,O,1991-01-29,NN,,,,true,1,,,,RUE,DE L ECOLE,59830,WANNEHAIN,,,59638,,,,,,,,,,,,,,,,,,,1999-11-29,F,,,,,70.1C,NAF1993,N,3.266754,50.569562,0.95,street,Rue de l’Ecole 59830 Wannehain,59638_0045,G,RUE DE L ECOLE,
305993875,00064,30599387500064,O,2014-01-01,,,,2021-02-23T10:37:18,true,1,,144,,RUE,DU CHEMIN VERT,59830,WANNEHAIN,,,59638,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,47.89Z,NAFRev2,N,3.266383,50.573018,0.95,housenumber,144 Rue du Chemin Vert 59830 Wannehain,59638_0060_00144,G,144 RUE DU CHEMIN VERT,
306361205,00033,30636120500033,O,,,,,,true,1,,14,,RUE,DE FRANCE,59830,WANNEHAIN,,,59638,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,69.12,NAP,N,3.262181,50.56835,0.95,housenumber,14 Rue de France 59830 Wannehain,59638_0080_00014,G,14 RUE DE FRANCE,
310447966,00014,31044796600014,O,1977-01-01,NN,,,,true,1,,14,,RUE,OSCAR DELEMARLE,59830,WANNEHAIN,,,59638,,,,,,,,,,,,,,,,,,,1999-01-22,F,,,,,45.4F,NAF1993,N,3.264974,50.570251,0.95,housenumber,14 Rue Oscar Delemarle 59830 Wannehain,59638_0140_00014,G,14 RUE OSCAR DELEMARLE,
312545825,00035,31254582500035,O,1987-04-01,NN,,,2006-12-15T00:17:42,false,4,,2,,RUE,DE LA JUSTICE,59830,WANNEHAIN,,,59638,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,74.8G,NAF1993,O,3.276255,50.577275,0.95,housenumber,2 Rue de la Justice 59830 Wannehain,59638_0125_00002,G,2 RUE DE LA JUSTICE,
313135139,00035,31313513900035,O,2002-01-01,NN,,,,true,1,,16,,RUE,DE LA GRANDE FERME,59830,WANNEHAIN,,,59638,,,,,,,,,,,,,,,,,,,2002-09-28,F,,,,,55.4A,NAF1993,N,3.265677,50.568858,0.95,housenumber,16 Rue de la Grande Ferme 59830 Wannehain,59638_0100_00016,G,16 RUE DE LA GRANDE FERME,
316052430,00048,31605243000048,O,2011-09-19,,,,2020-02-03T09:57:51,false,1,,17,,RUE,DE L EGLANTIER,59830,WANNEHAIN,,,59638,,,,,,,,,,,,,,,,,,,2011-09-19,F,,,,,47.99A,NAFRev2,N,3.265127,50.571602,0.95,housenumber,17 Rue de l’Eglantier 59830 Wannehain,59638_0101_00017,G,17 RUE DE L EGLANTIER,
317851970,00028,31785197000028,O,,NN,,,,true,1,,5,,RUE,SAINT GERY,59830,WANNEHAIN,,,59638,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,67.2Z,NAF1993,N,3.267786,50.568239,0.62,street,Rue du Saint Get 59830 Wannehain,59638_0160,G,RUE DU SAINT GET,
320644214,00019,32064421400019,O,,NN,,,,true,1,,6,,RUE,DE LA GRANDE FERME,59830,WANNEHAIN,,,59638,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,3.266036,50.567685,0.95,housenumber,6 Rue de la Grande Ferme 59830 Wannehain,59638_0100_00006,G,6 RUE DE LA GRANDE FERME,
332205285,00015,33220528500015,O,1985-03-01,NN,,,,true,1,,16,,RUE,DE LA FERME,59830,WANNEHAIN,,,59638,,,,,,,,,,,,,,,,,,,1998-04-30,F,,,,,55.4A,NAF1993,O,3.265677,50.568858,0.89,housenumber,16 Rue de la Grande Ferme 59830 Wannehain,59638_0100_00016,G,16 RUE DE LA GRANDE FERME,
333976769,00013,33397676900013,O,1985-10-01,NN,,,2007-01-18T09:21:04,true,3,,11,,RUE,DE CAMPHIN,59830,WANNEHAIN,,,59638,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1C,NAF1993,N,3.269946,50.572618,0.82,street,Rue de Camphin 59830 Wannehain,59638_0040,G,RUE DE CAMPHIN,
341557486,00071,34155748600071,O,2012-01-02,02,2019,4391AZ,2021-10-27T08:34:27,true,1,,80,,RUE,DE LA CHAPELLE,59830,WANNEHAIN,,,59638,,,,,,,,,,,,,,,,,,,2012-01-02,A,,,,,43.91A,NAFRev2,O,3.270163,50.574017,0.94,housenumber,80 Rue de la Chapelle 59830 Wannehain,59638_0063_00080,G,80 RUE DE LA CHAPELLE,
342142049,00010,34214204900010,O,1987-04-04,NN,,,2019-06-28T03:54:54,true,3,,36,,RUE,DE FRANCE,59830,WANNEHAIN,,,59638,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.258806,50.569264,0.95,housenumber,36 Rue de France 59830 Wannehain,59638_0080_00036,G,36 RUE DE FRANCE,
342905940,00017,34290594000017,O,1987-10-01,01,2019,,2021-10-27T08:35:34,true,4,,1,,RUE,DE FRANCE,59830,WANNEHAIN,,,59638,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.11Z,NAFRev2,O,3.264503,50.567552,0.95,housenumber,1 Rue de France 59830 Wannehain,59638_0080_00001,G,1 RUE DE FRANCE,
343627535,00028,34362753500028,O,1989-05-17,NN,,,2011-04-23T06:20:27,true,5,,3,,RUE,DU CHEMIN VERT,59830,WANNEHAIN,,,59638,,,,,,,,,,,,,,,,,,,2010-08-16,F,,,,,71.12B,NAFRev2,O,3.265627,50.572959,0.88,street,Rue du Chemin Vert 59830 Wannehain,59638_0060,G,RUE DU CHEMIN VERT,
345128789,00046,34512878900046,O,,NN,,,,true,1,,20,,RUE,JEAN BAPTISTE TONNEL,59830,WANNEHAIN,,,59638,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,85.1G,NAF1993,N,3.264052,50.569855,0.95,housenumber,20 Rue Jean-Baptiste Tonnel 59830 Wannehain,59638_0120_00020,G,20 RUE JEAN BAPTISTE TONNEL,
349137489,00028,34913748900028,O,,,,,,true,1,,20,,RUE,JB TONNEL,59830,WANNEHAIN,,,59638,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,85.1G,NAF1993,N,3.264052,50.569855,0.78,housenumber,20 Rue Jean-Baptiste Tonnel 59830 Wannehain,59638_0120_00020,G,20 RUE JEAN BAPTISTE TONNEL,
349735555,00014,34973555500014,O,1988-12-03,NN,,,2021-04-27T14:42:27,true,3,,19,,RUE,DE FRANCE,59830,WANNEHAIN,,,59638,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.260784,50.568719,0.95,housenumber,19 Rue de France 59830 Wannehain,59638_0080_00019,G,19 RUE DE FRANCE,
350439741,00058,35043974100058,O,2001-08-15,NN,,,2006-11-25T11:05:55,true,3,,18,,RUE,OSCAR DELEMARK,59830,WANNEHAIN,,,59638,,,,,,,,,,,,,,,,,,,2006-04-25,F,,,,,52.6E,NAFRev1,N,3.265552,50.570194,0.87,housenumber,18 Rue Oscar Delemarle 59830 Wannehain,59638_0140_00018,G,18 RUE OSCAR DELEMARLE,
353581747,00030,35358174700030,O,1990-08-15,NN,,,2019-06-24T13:07:13,false,5,,20,,RUE,JEAN BAPTISTE TONNEL,59830,WANNEHAIN,,,59638,,,,,,,,,,,,,,,,,,,2017-03-01,F,,,,,86.90D,NAFRev2,O,3.264052,50.569855,0.95,housenumber,20 Rue Jean-Baptiste Tonnel 59830 Wannehain,59638_0120_00020,G,20 RUE JEAN BAPTISTE TONNEL,
353581747,00048,35358174700048,O,2017-03-01,01,2019,,2021-10-27T08:04:16,true,2,,91,,RUE,DE CAMPHIN,59830,WANNEHAIN,,,59638,,,,,,,,,,,,,,,,,,,2017-10-22,A,,,,,86.90D,NAFRev2,O,3.267774,50.570406,0.95,housenumber,91 Rue de Camphin 59830 Wannehain,59638_0040_00091,G,91 RUE DE CAMPHIN,
377982236,00020,37798223600020,O,2014-12-01,,,5610CQ,2016-01-13T13:34:00,true,2,,981,,RUE,CAMPHIN,59830,WANNEHAIN,,,59638,,,,,,,,,,,,,,,,,,,2015-12-01,F,,,,,47.81Z,NAFRev2,N,3.270812,50.577956,0.95,housenumber,981 Rue de Camphin 59830 Wannehain,59638_0040_00981,G,981 RUE DE CAMPHIN,
381122399,00029,38112239900029,O,2014-10-15,,,,2014-11-06T15:19:44,true,1,,5,,RUE,DE WALINCOURT,59830,WANNEHAIN,,,59638,,,,,,,,,,,,,,,,,,,2014-10-15,A,,,,,68.20B,NAFRev2,N,3.257877,50.568762,0.94,housenumber,5 Rue de Walincourt 59830 Wannehain,59638_0196_00005,G,5 RUE DE WALINCOURT,
382222008,00015,38222200800015,O,1991-06-01,NN,,,,true,1,,1,,RUE,DE LA VACHE BLEUE,59830,WANNEHAIN,,,59638,,,,,,,,,,,,,,,,,,,2001-06-13,F,,,,,01.3Z,NAF1993,N,3.26757,50.577518,0.95,housenumber,1 Rue de la Vache Bleue 59830 Wannehain,59638_0180_00001,G,1 RUE DE LA VACHE BLEUE,
383065851,00016,38306585100016,O,1991-10-05,NN,,,2008-11-08T00:42:36,true,3,,6,,RUE,DE LA FERME,59830,WANNEHAIN,,,59638,,,,,,,,,,,,,,,,,,,2004-10-01,F,,,,,74.4A,NAFRev1,N,3.266036,50.567685,0.89,housenumber,6 Rue de la Grande Ferme 59830 Wannehain,59638_0100_00006,G,6 RUE DE LA GRANDE FERME,
388321374,00026,38832137400026,O,2001-05-14,,,,2015-05-20T05:01:51,true,4,,2,,RUE,DE LA JUSTICE,59830,WANNEHAIN,,,59638,,,,,,,,,,,,,,,,,,,2015-02-09,F,,,,,81.30Z,NAFRev2,N,3.276255,50.577275,0.95,housenumber,2 Rue de la Justice 59830 Wannehain,59638_0125_00002,G,2 RUE DE LA JUSTICE,
389688920,00013,38968892000013,O,1988-01-01,NN,,,2021-02-23T11:15:37,true,4,,40,,RUE,JEAN BAPTISTE TONNEL,59830,WANNEHAIN,,,59638,,,,,,,,,,,,,,,,,,,2009-05-01,A,,,,,68.20B,NAFRev2,N,3.263713,50.570562,0.87,street,Rue Jean-Baptiste Tonnel 59830 Wannehain,59638_0120,G,RUE JEAN BAPTISTE TONNEL,
389689241,00013,38968924100013,O,1977-01-01,NN,,,2010-04-18T06:16:02,true,4,,2,,RUE,DE LA GRANDE FERME,59830,WANNEHAIN,,,59638,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.50Z,NAFRev2,N,3.265014,50.566561,0.95,housenumber,2 Rue de la Grande Ferme 59830 Wannehain,59638_0100_00002,G,2 RUE DE LA GRANDE FERME,
389841206,00011,38984120600011,O,1971-01-01,NN,,,,true,1,,10,,RUE,DE FRANCE,59830,WANNEHAIN,,,59638,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,01.1A,NAF1993,N,3.263162,50.568032,0.95,housenumber,10 Rue de France 59830 Wannehain,59638_0080_00010,G,10 RUE DE FRANCE,
390440592,00017,39044059200017,O,1992-07-01,NN,,,,false,3,,11,B,RUE,DE FRANCE,59830,WANNEHAIN,,,59638,,,,,,,,,,,,,,,,,,,1994-01-27,F,,,,,85.1G,NAF1993,N,3.262048,50.568274,0.95,housenumber,11b Rue de France 59830 Wannehain,59638_0080_00011_b,G,11B RUE DE FRANCE,
390788438,00013,39078843800013,O,1992-08-03,NN,,,2008-01-04T23:44:36,true,3,,2,B,RUE,DE CAMPHIN,59830,WANNEHAIN,,,59638,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.99A,NAFRev2,N,3.269946,50.572618,0.82,street,Rue de Camphin 59830 Wannehain,59638_0040,G,RUE DE CAMPHIN,
391072907,00010,39107290700010,O,1981-07-01,NN,,,2008-01-04T23:48:11,true,3,,4,,RUE,DE L ECOLE,59830,WANNEHAIN,,,59638,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.266656,50.56951,0.95,housenumber,4 Rue de l’Ecole 59830 Wannehain,59638_0045_00004,G,4 RUE DE L ECOLE,
391748696,00013,39174869600013,O,1992-01-01,NN,,,2008-12-17T10:27:59,false,3,,2,,RUE,DE LA JUSTICE,59830,WANNEHAIN,,,59638,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,52.6G,NAFRev1,N,3.276255,50.577275,0.95,housenumber,2 Rue de la Justice 59830 Wannehain,59638_0125_00002,G,2 RUE DE LA JUSTICE,
392295721,00014,39229572100014,O,1992-01-01,,,,,true,1,,13,R,,DU VERT PRE,59830,WANNEHAIN,,,59638,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,67.2Z,NAF1993,N,3.259794,50.569737,0.94,street,Rue du Vert Pré 59830 Wannehain,59638_0190,G,RUE DU VERT PRE,
393381942,00035,39338194200035,O,2013-10-08,,,,2017-09-11T10:43:14,false,2,,997,,RUE,DE CAMPHIN,59830,WANNEHAIN,,,59638,,,,,,,,,,,,,,,,,,,2017-08-31,F,,,,,74.10Z,NAFRev2,N,3.271005,50.578099,0.95,housenumber,997 Rue de Camphin 59830 Wannehain,59638_0040_00997,G,997 RUE DE CAMPHIN,
394511612,00019,39451161200019,O,1994-04-05,NN,,,2008-11-08T01:00:05,false,3,,5,,RUE,DES JARDINS,59830,WANNEHAIN,,,59638,,,,,,,,,,,,,,,,,,,1994-12-25,F,ENTREPRISE HERBAUT,,,,45.4F,NAF1993,N,3.26642,50.570534,0.95,housenumber,5 Rue des Jardins 59830 Wannehain,59638_0110_00005,G,5 RUE DES JARDINS,
398051730,00016,39805173000016,O,1986-01-01,NN,,,2020-02-25T04:08:39,true,4,,4,,RUE,DE LA JUSTICE,59830,WANNEHAIN,,,59638,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.15Z,NAFRev2,N,3.275136,50.577097,0.95,housenumber,4 Rue de la Justice 59830 Wannehain,59638_0125_00004,G,4 RUE DE LA JUSTICE,
398333443,00024,39833344300024,O,1998-10-01,NN,,,2011-10-10T13:24:22,false,4,,2,,RUE,DE LA VACHE BLEUE,59830,WANNEHAIN,,,59638,,,,,,,,,,,,,,,,,,,2010-07-15,F,,,,,74.30Z,NAFRev2,N,3.268729,50.577474,0.88,street,Rue de la Vache Bleue 59830 Wannehain,59638_0180,G,RUE DE LA VACHE BLEUE,
400609368,00016,40060936800016,O,1976-06-28,NN,,,2009-05-15T10:16:55,true,3,,2,,,LA GRANDE FERME,59830,WANNEHAIN,,,59638,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.265014,50.566561,0.89,housenumber,2 Rue de la Grande Ferme 59830 Wannehain,59638_0100_00002,G,2 RUE DE LA GRANDE FERME,
400797288,00018,40079728800018,O,1994-09-12,NN,,,,false,3,,17,,,FRANCE,59830,WANNEHAIN,,,59638,,,,,,,,,,,,,,,,,,,1995-05-22,F,,,,,85.1G,NAF1993,N,3.261187,50.568576,0.85,housenumber,17 Rue de France 59830 Wannehain,59638_0080_00017,G,17 RUE DE FRANCE,
407712835,00013,40771283500013,O,1996-04-23,NN,,,,false,3,,20,,RUE,J B TONNEL,59830,WANNEHAIN,,,59638,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
408764090,00028,40876409000028,O,2009-06-15,,,,2017-03-22T11:08:03,false,2,,2,,ALL,DES SAULES,59830,WANNEHAIN,,,59638,,,,,,,,,,,,,,,,,,,2017-02-20,F,,,,,86.90E,NAFRev2,N,3.266929,50.571858,0.54,housenumber,2 Allée du Saule 59830 Wannehain,59638_0170_00002,G,2 ALLEE DU SAULE,
408764090,00036,40876409000036,O,2017-02-20,,,,2021-02-23T11:30:55,true,1,,91,,RUE,DE CAMPHIN,59830,WANNEHAIN,,,59638,,,,,,,,,,,,,,,,,,,2017-02-20,A,,,,,86.90E,NAFRev2,N,3.267774,50.570406,0.95,housenumber,91 Rue de Camphin 59830 Wannehain,59638_0040_00091,G,91 RUE DE CAMPHIN,
411894272,00011,41189427200011,O,1997-04-01,NN,,,2021-02-23T11:34:12,true,3,,1,,RUE,DE FRANCE,59830,WANNEHAIN,,,59638,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.264503,50.567552,0.95,housenumber,1 Rue de France 59830 Wannehain,59638_0080_00001,G,1 RUE DE FRANCE,
413490525,00024,41349052500024,O,1998-05-01,NN,,,,true,1,,16,,RUE,DE LA FERME,59830,WANNEHAIN,,,59638,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,55.4A,NAF1993,N,3.265677,50.568858,0.89,housenumber,16 Rue de la Grande Ferme 59830 Wannehain,59638_0100_00016,G,16 RUE DE LA GRANDE FERME,
418177721,00010,41817772100010,O,1998-03-09,NN,,,,true,1,,2,B,RUE,DE CAMPHIN,59830,WANNEHAIN,,,59638,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,50.1Z,NAF1993,O,3.269946,50.572618,0.82,street,Rue de Camphin 59830 Wannehain,59638_0040,G,RUE DE CAMPHIN,
419006168,00019,41900616800019,O,1998-01-20,NN,,,2008-01-04T23:29:40,true,3,,3,,RUE,DU CHEMIN VERT,59830,WANNEHAIN,,,59638,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.02Z,NAFRev2,N,3.265627,50.572959,0.88,street,Rue du Chemin Vert 59830 Wannehain,59638_0060,G,RUE DU CHEMIN VERT,
421206152,00017,42120615200017,O,1998-12-08,NN,,,2007-05-19T13:13:12,true,4,,7,B,RUE,DE FRANCE,59830,WANNEHAIN,,,59638,,,,,,,,,,,,,,,,,,,2006-04-06,F,,,,,74.1G,NAFRev1,N,3.263199,50.567638,0.85,housenumber,7bis Rue de France 59830 Wannehain,59638_0080_00007_bis,G,7BIS RUE DE FRANCE,
423768225,00025,42376822500025,O,2004-11-23,NN,,,2021-02-23T11:45:50,true,3,,1,,RUE,DU MERISIER,59830,WANNEHAIN,,,59638,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.266689,50.571257,0.95,housenumber,1 Rue du Merisier 59830 Wannehain,59638_0141_00001,G,1 RUE DU MERISIER,
423827880,00018,42382788000018,O,1999-08-02,,,,,false,3,,29,,RUE,JEAN BAPTISTE TONNEL,59830,WANNEHAIN,,,59638,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,74.2C,NAF1993,N,3.263713,50.570562,0.87,street,Rue Jean-Baptiste Tonnel 59830 Wannehain,59638_0120,G,RUE JEAN BAPTISTE TONNEL,
424872968,00013,42487296800013,O,1999-09-27,NN,,,,false,3,,,,DOM,DU CASIODORE,59830,WANNEHAIN,,,59638,,,,,,,,,,,,,,,,,,,2003-09-18,F,,,,,65.2E,NAFRev1,N,,,0,,,,,,
429172786,00023,42917278600023,O,2005-04-01,,,,2006-10-31T00:43:40,true,2,,1,B,RTE,DE CAMPHIN,59830,WANNEHAIN,,,59638,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,3.269946,50.572618,0.67,street,Rue de Camphin 59830 Wannehain,59638_0040,G,RUE DE CAMPHIN,
429715436,00029,42971543600029,O,2002-01-01,NN,,,2006-10-31T00:50:22,true,3,,12,,RUE,DU CHEMIN VERT,59830,WANNEHAIN,,,59638,,,,,,,,,,,,,,,,,,,2004-01-21,F,,,,,91.3A,NAFRev1,N,3.265627,50.572959,0.84,street,Rue du Chemin Vert 59830 Wannehain,59638_0060,G,RUE DU CHEMIN VERT,
430412973,00017,43041297300017,O,1997-05-01,NN,,,2008-01-05T01:52:43,true,3,,16,,RUE,DE LA GRANDE FERME,59830,WANNEHAIN,,,59638,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.265677,50.568858,0.95,housenumber,16 Rue de la Grande Ferme 59830 Wannehain,59638_0100_00016,G,16 RUE DE LA GRANDE FERME,
431491562,00010,43149156200010,O,2000-06-03,NN,,,2008-11-08T01:54:16,true,3,,3,,RUE,DE L ECOLE,59830,WANNEHAIN,,,59638,,,,,,,,,,,,,,,,,,,2004-01-05,F,,,,,20.5A,NAFRev1,N,3.267093,50.569558,0.95,housenumber,3 Rue de l’Ecole 59830 Wannehain,59638_0045_00003,G,3 RUE DE L ECOLE,
434430252,00016,43443025200016,O,2001-01-01,NN,,,2010-01-30T12:43:16,true,4,,2,,RUE,DES JARDINS,59830,WANNEHAIN,,,59638,,,,,,,,,,,,,,,,,,,2009-12-01,F,,,,,73.12Z,NAFRev2,N,3.265806,50.570317,0.95,housenumber,2 Rue des Jardins 59830 Wannehain,59638_0110_00002,G,2 RUE DES JARDINS,
434444188,00016,43444418800016,O,2001-01-01,01,2019,,2021-10-27T08:14:39,true,4,,213,,RUE,DE LA VACHE BLEUE,59830,WANNEHAIN,,,59638,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,3.267561,50.577528,0.95,housenumber,213 Rue de la Vache Bleue 59830 Wannehain,59638_0180_00213,G,213 RUE DE LA VACHE BLEUE,
434847489,00011,43484748900011,O,1995-01-01,NN,,,,true,1,,2,B,RUE,DE CAMPHIN,59830,WANNEHAIN,,,59638,,,,,,,,,,,,,,,,,,,2001-03-16,F,,,,,52.6G,NAF1993,N,3.269946,50.572618,0.82,street,Rue de Camphin 59830 Wannehain,59638_0040,G,RUE DE CAMPHIN,
434953287,00019,43495328700019,O,2001-04-02,NN,,,2015-05-28T04:28:20,true,5,,13,,RUE,DES EGLANTIERS,59830,WANNEHAIN,,,59638,,,,,,,,,,,,,,,,,,,2013-03-11,F,,,,,43.21A,NAFRev2,O,3.265081,50.571428,0.74,housenumber,13 Rue de l’Eglantier 59830 Wannehain,59638_0101_00013,G,13 RUE DE L EGLANTIER,
435322458,00017,43532245800017,O,2001-04-01,NN,,,2009-10-24T10:19:54,true,4,,10,,RUE,DE FRANCE,59830,WANNEHAIN,,,59638,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,01.15Z,NAFRev2,N,3.263162,50.568032,0.95,housenumber,10 Rue de France 59830 Wannehain,59638_0080_00010,G,10 RUE DE FRANCE,
440541514,00012,44054151400012,O,2002-01-14,NN,,,2010-06-11T13:53:37,true,3,,8,B,RUE,DU SAINT-GET,59830,WANNEHAIN,,,59638,,,,,,,,,,,,,,,,,,,2006-06-20,F,,,,,52.4Z,NAFRev1,O,3.267935,50.56871,0.86,housenumber,8bis Rue du Saint Get 59830 Wannehain,59638_0160_00008_bis,G,8BIS RUE DU SAINT GET,
441799632,00019,44179963200019,O,2002-03-11,NN,,,2017-01-04T03:34:51,true,3,,7,,RUE,DES MERISIERS,59830,WANNEHAIN,,,59638,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.267099,50.571244,0.69,housenumber,7 Rue du Merisier 59830 Wannehain,59638_0141_00007,G,7 RUE DU MERISIER,
443542824,00026,44354282400026,O,2002-10-16,01,2019,,2021-10-27T08:24:20,false,3,,16,,RUE,DE LA GRANDE FERME,59830,WANNEHAIN,,,59638,,,,,,,,,,,,,,,,,,,2008-01-01,A,LE BOL D'AIR,,,,56.30Z,NAFRev2,O,3.265677,50.568858,0.95,housenumber,16 Rue de la Grande Ferme 59830 Wannehain,59638_0100_00016,G,16 RUE DE LA GRANDE FERME,
448074328,00031,44807432800031,O,2022-01-01,,,,2022-02-17T11:44:48,true,1,,59,,ALL,DU BOIS,59830,WANNEHAIN,,,59638,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,66.21Z,NAFRev2,N,3.268344,50.567913,0.83,housenumber,59 Allée du Bois 59830 Wannehain,59638_0035_00059,G,59 ALLEE DU BOIS,
449337195,00019,44933719500019,O,2003-06-01,NN,,,2021-04-24T03:39:15,true,4,,7,,RUE,MERISIERS,59830,WANNEHAIN,,,59638,,,,,,,,,,,,,,,,,,,2019-05-15,F,,,,,68.20A,NAFRev2,N,3.267099,50.571244,0.77,housenumber,7 Rue du Merisier 59830 Wannehain,59638_0141_00007,G,7 RUE DU MERISIER,
450830195,00019,45083019500019,O,2003-10-01,NN,,,2017-01-04T03:34:49,true,3,,7,,RUE,DES MERISIERS,59830,WANNEHAIN,,,59638,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.267099,50.571244,0.69,housenumber,7 Rue du Merisier 59830 Wannehain,59638_0141_00007,G,7 RUE DU MERISIER,
453503104,00011,45350310400011,O,2003-10-03,NN,,,2021-02-23T13:37:55,true,4,,43,,ALL,DU BOIS,59830,WANNEHAIN,,,59638,,,,,,,,,,,,,,,,,,,2011-10-06,A,,,,,47.89Z,NAFRev2,N,3.268182,50.567854,0.83,housenumber,43 Allée du Bois 59830 Wannehain,59638_0035_00043,G,43 ALLEE DU BOIS,
453503104,00029,45350310400029,O,2011-10-06,,,,2017-09-18T13:55:44,false,1,,43,,ALL,DU BOIS,59830,WANNEHAIN,,,59638,,,,,,,,,,,,,,,,,,,2011-10-06,F,,,,,47.78C,NAFRev2,N,3.268182,50.567854,0.83,housenumber,43 Allée du Bois 59830 Wannehain,59638_0035_00043,G,43 ALLEE DU BOIS,
459406260,00016,45940626000016,O,,,,,,true,1,,,,RUE,SINGET,59830,WANNEHAIN,,,59638,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,3.267786,50.568239,0.54,street,Rue du Saint Get 59830 Wannehain,59638_0160,G,RUE DU SAINT GET,
460404742,00013,46040474200013,O,,,,,,true,1,,2,,RUE,DE FRANCE,59830,WANNEHAIN,,,59638,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.70,NAP,N,3.265086,50.567614,0.95,housenumber,2 Rue de France 59830 Wannehain,59638_0080_00002,G,2 RUE DE FRANCE,
477716104,00013,47771610400013,O,2004-06-15,NN,,,2008-01-05T21:38:54,true,3,,8,,RUE,DU SAINT GET,59830,WANNEHAIN,,,59638,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.268054,50.568722,0.95,housenumber,8 Rue du Saint Get 59830 Wannehain,59638_0160_00008,G,8 RUE DU SAINT GET,
478912785,00019,47891278500019,O,2003-09-30,NN,,,2012-05-05T09:56:06,true,4,,2,,RUE,J  B TONNEL,59830,WANNEHAIN,,,59638,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,,,0,,,,,,
480716299,00015,48071629900015,O,2004-12-06,NN,,,2011-08-04T05:50:17,false,4,,7,,RUE,DES MERISIERS,59830,WANNEHAIN,,,59638,,,,,,,,,,,,,,,,,,,2010-03-26,F,,,,,68.20B,NAFRev2,N,3.267099,50.571244,0.69,housenumber,7 Rue du Merisier 59830 Wannehain,59638_0141_00007,G,7 RUE DU MERISIER,
480916030,00038,48091603000038,O,2013-05-11,,,,2017-01-05T11:08:46,false,2,,15,,RUE,DU POIRIER,59830,WANNEHAIN,,,59638,,,,,,,,,,,,,,,,,,,2016-11-01,F,,,,,68.20B,NAFRev2,N,3.265874,50.571661,0.95,housenumber,15 Rue du Poirier 59830 Wannehain,59638_0150_00015,G,15 RUE DU POIRIER,
480965607,00017,48096560700017,O,2005-01-28,,,,2019-10-04T03:49:50,false,3,,14,B,RUE,DU VERT PRE,59830,WANNEHAIN,,,59638,,,,,,,,,,,,,,,,,,,2019-01-22,F,,,,,68.20B,NAFRev2,N,3.259459,50.570294,0.86,housenumber,14bis Rue du Vert Pré 59830 Wannehain,59638_0190_00014_bis,G,14BIS RUE DU VERT PRE,
481463305,00021,48146330500021,O,2005-12-01,,,,2008-01-05T00:28:56,false,2,,5,,RUE,DES CROCUS,59830,WANNEHAIN,,,59638,,,,,,,,,,,,,,,,,,,2007-09-01,F,,,,,74.1G,NAFRev1,N,3.261629,50.569476,0.95,housenumber,5 Rue des Crocus 59830 Wannehain,59638_0073_00005,G,5 RUE DES CROCUS,
481488005,00010,48148800500010,O,2005-04-01,,,,2014-07-08T03:02:21,false,3,,8,,RUE,DE FRANCE,59830,WANNEHAIN,,,59638,,,,,,,,,,,,,,,,,,,2009-09-01,F,,,,,32.13Z,NAFRev2,N,3.26387,50.567851,0.95,housenumber,8 Rue de France 59830 Wannehain,59638_0080_00008,G,8 RUE DE FRANCE,