siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
021019435,00011,02101943500011,O,1994-12-25,01,2020,,2022-08-29T09:00:32,true,2,,,,,,83560,RIANS,,,83104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,,,0,,,,,,
057802753,01325,05780275301325,O,2004-12-31,03,2020,,2022-08-29T09:02:57,false,3,,,,RUE,DU LAVOIR NEUF,83560,RIANS,,,83104,,,,,,,,,,,,,,,,,,,2008-01-01,A,POINT P,,,,46.73A,NAFRev2,O,5.752707,43.606093,0.96,street,Rue du Lavoir Neuf 83560 Rians,83104_0530,G,RUE DU LAVOIR NEUF,
057813131,00166,05781313100166,O,2012-09-10,03,2020,,2022-08-29T09:02:57,false,2,CE DE RIANS QUARTIER,,,,SAINT MICHEL,83560,RIANS,,,83104,,,,,,,,,,,,,,,,,,,2015-01-01,A,SCP DE RIANS,,,STE DU CANAL DE PROVENCE,36.00Z,NAFRev2,O,5.748666,43.617527,0.94,street,Chemin Saint Michel 83560 Rians,83104_0766,G,CHEMIN SAINT MICHEL,
057813131,00331,05781313100331,O,2019-07-01,,,,2019-07-17T04:11:08,false,1,,,,,LES BARDOUINES,83560,RIANS,,,83104,,,,,,,,,,,,,,,,,,,2019-07-01,A,OMBRIERES LES PRES LONGS,,,SOCIETE DU CANAL DE PROVENCE,35.11Z,NAFRev2,N,5.80012,43.63561,0.31,street,Impasse des Chardonnerets 83560 Rians,83104_1026,G,IMPASSE DES CHARDONNERETS,
057813131,00349,05781313100349,O,2019-07-01,,,,2019-07-17T04:11:08,false,1,,,,,LA CADENIERE,83560,RIANS,,,83104,,,,,,,,,,,,,,,,,,,2019-07-01,A,OMBRIERES LA CADENIERE,,,SOCIETE DU CANAL DE PROVENCE,35.11Z,NAFRev2,N,5.755284,43.607729,0.46,street,Rue de la Barrière du Mûrier 83560 Rians,83104_0080,G,RUE DE LA BARRIERE DU MURIER,
068717982,00034,06871798200034,O,1996-10-31,NN,,,,true,3,BASTIDE LES ROUGNES,,,,LES MAGNES,83560,RIANS,,,83104,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,70.2B,NAFRev1,N,5.72365,43.624994,0.75,street,Chemin des Magnes 83560 Rians,83104_0579,G,CHEMIN DES MAGNES,
130013311,00308,13001331100308,O,2010-12-31,NN,,,2019-06-24T13:07:14,false,2,,4,,RUE,RENE CASSIN,83560,RIANS,,BP 7,83104,,,,,,,,,,,,,,,,,,,2017-02-06,F,TRESORERIE DE RIANS,,,,84.11Z,NAFRev2,N,5.757836,43.607889,0.96,housenumber,4 Rue René Cassin 83560 Rians,83104_0145_00004,G,4 RUE RENE CASSIN,
178302113,00125,17830211300125,O,1983-03-16,,,,2013-04-29T22:36:48,false,4,4 AIRE DES MOULINS,,,RUE,RENE CASSIN,83560,RIANS,,,83104,,,,,,,,,,,,,,,,,,,2010-12-31,F,TRESORERIE DE RIANS,,,,84.11Z,NAFRev2,N,5.759027,43.607898,0.96,street,Rue René Cassin 83560 Rians,83104_0145,G,RUE RENE CASSIN,
178302113,00596,17830211300596,O,1900-01-01,NN,,,2011-04-28T00:10:37,false,2,,,,RUE,RENE CASSIN,83560,RIANS,,,83104,,,,,,,,,,,,,,,,,,,2004-12-03,F,,,,,,,N,5.759027,43.607898,0.96,street,Rue René Cassin 83560 Rians,83104_0145,G,RUE RENE CASSIN,
218301042,00014,21830104200014,O,1983-03-01,21,2020,,2023-05-15T20:02:16,true,5,,30,,RUE,REPUBLIQUE,83560,RIANS,,,83104,,,,,,,,,,,,,,,,,,,2023-05-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.757851,43.606513,0.94,housenumber,30 Rue de la République 83560 Rians,83104_0720_00030,G,30 RUE DE LA REPUBLIQUE,
218301042,00022,21830104200022,O,1983-12-21,03,2020,,2022-08-29T09:09:14,false,3,,,,RUE,RENE CASSIN,83560,RIANS,,,83104,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE GARCIN,,,,85.10Z,NAFRev2,N,5.759027,43.607898,0.96,street,Rue René Cassin 83560 Rians,83104_0145,G,RUE RENE CASSIN,
218301042,00030,21830104200030,O,1983-12-21,NN,,,,false,4,,4,,RUE,DES ECOLES,83560,RIANS,,,83104,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOL PRIM NUMERO 2,,,,80.1Z,NAF1993,N,5.757794,43.60714,0.61,housenumber,4 Rue des Moulins à Vent 83560 Rians,83104_0893_00004,G,4 RUE DES MOULINS A VENT,
218301042,00048,21830104200048,O,1983-12-21,11,2020,,2023-03-01T20:06:16,false,6,,,,CHE,DE LA GARDE,83560,RIANS,,,83104,,,,,,,,,,,,,,,,,,,2023-03-01,A,ECOLE PRIMAIRE LEOPOLD CARPE,,,,85.20Z,NAFRev2,N,5.754137,43.603942,0.83,street,Chemin de la Garde 83560 Rians,83104_0440,G,CHEMIN DE LA GARDE,
218301042,00055,21830104200055,O,1999-01-01,NN,,,2020-10-12T14:59:38,false,5,HOTEL DE VILLE,30,,RUE,DE LA REPUBLIQUE,83560,RIANS,,,83104,,,,,,,,,,,,,,,,,,,2015-11-26,F,POMPES FUNEBRES RIANS,,,,96.03Z,NAFRev2,N,5.757851,43.606513,0.96,housenumber,30 Rue de la République 83560 Rians,83104_0720_00030,G,30 RUE DE LA REPUBLIQUE,
218301042,00063,21830104200063,O,2001-01-01,NN,,,2007-01-24T10:30:47,false,3,,,,,HOTEL DE VILLE,83560,RIANS,,,83104,,,,,,,,,,,,,,,,,,,2007-01-23,F,REGIE DE TRANSPORT,,,,60.2B,NAFRev1,N,5.75771,43.606455,0.93,locality,Place de l'Hôtel de Ville 83560 Rians,83104_0csybq,G,PLACE DE L HOTEL DE VILLE,
218301042,00071,21830104200071,O,2001-01-01,NN,,,2020-07-23T14:18:17,false,3,HOTEL DE VILLE,30,,RUE,DE LA REPUBLIQUE,83560,RIANS,,,83104,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DE L'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.757851,43.606513,0.96,housenumber,30 Rue de la République 83560 Rians,83104_0720_00030,G,30 RUE DE LA REPUBLIQUE,
218301042,00089,21830104200089,O,2001-01-01,NN,,,2020-07-23T14:20:21,false,3,HOTEL DE VILLE,30,,RUE,DE LA REPUBLIQUE,83560,RIANS,,,83104,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,5.757851,43.606513,0.96,housenumber,30 Rue de la République 83560 Rians,83104_0720_00030,G,30 RUE DE LA REPUBLIQUE,
218301042,00097,21830104200097,O,2003-01-01,NN,,,2009-05-25T15:03:03,false,4,,,,,MAIRIE,83560,RIANS,,,83104,,,,,,,,,,,,,,,,,,,2008-01-01,F,BA ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,5.712065,43.616599,0.39,street,Chemin de la Vicarie 83560 Rians,83104_0894,G,CHEMIN DE LA VICARIE,
218301042,00105,21830104200105,O,2003-05-01,NN,,,2008-01-04T18:43:48,false,3,,,,RUE,DE LA GARDE,83560,RIANS,,,83104,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL DE LA GARDE,,,,55.30Z,NAFRev2,N,5.754137,43.603942,0.71,street,Chemin de la Garde 83560 Rians,83104_0440,G,CHEMIN DE LA GARDE,
258300763,00012,25830076300012,O,1983-03-01,NN,,,2016-04-26T01:31:56,true,5,,,,,HOTEL DE VILLE,83560,RIANS,,,83104,,,,,,,,,,,,,,,,,,,2015-09-29,F,,,,,84.12Z,NAFRev2,O,5.75771,43.606455,0.93,locality,Place de l'Hôtel de Ville 83560 Rians,83104_0csybq,G,PLACE DE L HOTEL DE VILLE,
258300789,00041,25830078900041,O,2002-04-01,NN,,,,false,3,MAIRIE,,,RTE,DE GINASSERVIS,83560,RIANS,,,83104,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,55.2E,NAF1993,N,5.781082,43.632495,0.87,street,Route de Ginasservis 83560 Rians,83104_1027,G,ROUTE DE GINASSERVIS,
258300789,00058,25830078900058,O,2001-01-01,NN,,,,false,4,,,,RTE,DE GINASSERVIS,83560,RIANS,,,83104,,,,,,,,,,,,,,,,,,,2002-12-13,F,SIDEVAR CHATEAU DE BAUDUEN,,,,55.2E,NAF1993,N,5.781082,43.632495,0.87,street,Route de Ginasservis 83560 Rians,83104_1027,G,ROUTE DE GINASSERVIS,
258300789,00066,25830078900066,O,2001-01-01,NN,,,,false,4,,,,RTE,,83560,RIANS,,,83104,,,,,,,,,,,,,,,,,,,2002-12-13,F,SIDEVAR LES PINS PENCHES,,,,55.2E,NAF1993,N,5.739775,43.612299,0.41,street,Route de Jouques 83560 Rians,83104_0160,G,ROUTE DE JOUQUES,
258300789,00074,25830078900074,O,2001-01-01,NN,,,,false,4,,,,RTE,DE GINASSERVIS,83560,RIANS,,,83104,,,,,,,,,,,,,,,,,,,2002-12-13,F,SIDEVAR CAMPING ST FIRMIN,,,,55.2C,NAF1993,N,5.781082,43.632495,0.87,street,Route de Ginasservis 83560 Rians,83104_1027,G,ROUTE DE GINASSERVIS,
258300789,00082,25830078900082,O,2001-01-01,NN,,,,false,4,,,,RTE,DE GINASSERVIS,83560,RIANS,,,83104,,,,,,,,,,,,,,,,,,,2002-10-01,F,SIDEVAR CAMPING D AIGUINES,,,,55.2C,NAF1993,N,5.781082,43.632495,0.87,street,Route de Ginasservis 83560 Rians,83104_1027,G,ROUTE DE GINASSERVIS,
258300789,00090,25830078900090,O,2001-01-01,NN,,,,false,4,,,,RTE,DE GINASSERVIS,83560,RIANS,,,83104,,,,,,,,,,,,,,,,,,,2002-10-01,F,SIDEVAR CAMPING D ARTIGNOSC,,,,55.2C,NAF1993,N,5.781082,43.632495,0.87,street,Route de Ginasservis 83560 Rians,83104_1027,G,ROUTE DE GINASSERVIS,
258300789,00108,25830078900108,O,2001-01-01,NN,,,,false,4,,,,RTE,DE GINASSERVIS,83560,RIANS,,,83104,,,,,,,,,,,,,,,,,,,2002-10-01,F,SIDEVAR HOEDIC,,,,55.2E,NAF1993,N,5.781082,43.632495,0.87,street,Route de Ginasservis 83560 Rians,83104_1027,G,ROUTE DE GINASSERVIS,
268300290,00015,26830029000015,O,1983-03-01,NN,,,2009-06-27T03:32:30,false,3,,,,RUE,DES ECOLES,83560,RIANS,,,83104,,,,,,,,,,,,,,,,,,,2007-05-09,F,,,,,85.3D,NAFRev1,N,5.758335,43.607438,0.56,street,Rue des Moulins à Vent 83560 Rians,83104_0893,G,RUE DES MOULINS A VENT,
268300290,00023,26830029000023,O,2007-05-09,21,2020,,2022-08-29T09:10:46,true,2,,,,QUA,DES TRENTE GOUTTES,83560,RIANS,,,83104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.30A,NAFRev2,O,5.763892,43.606288,0.79,street,Impasse des Trente Gouttes 83560 Rians,83104_0870,G,IMPASSE DES TRENTE GOUTTES,
268302593,00010,26830259300010,O,1984-12-04,NN,,,2020-07-23T14:27:47,true,3,HOTEL DE VILLE,30,,RUE,DE LA REPUBLIQUE,83560,RIANS,,,83104,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.757851,43.606513,0.96,housenumber,30 Rue de la République 83560 Rians,83104_0720_00030,G,30 RUE DE LA REPUBLIQUE,
268302601,00011,26830260100011,O,1984-12-04,NN,,,2013-07-29T16:42:09,true,3,,,,,,83560,RIANS,,,83104,,,,,,,,,,,,,,,,,,,1999-12-31,F,CDE,,,,85.3K,NAF1993,N,,,0,,,,,,
278300165,00018,27830016500018,O,1991-01-01,NN,,,,true,1,,,,,HOTEL DE VILLE,83560,RIANS,,,83104,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,60.2B,NAF1993,N,5.75771,43.606455,0.93,locality,Place de l'Hôtel de Ville 83560 Rians,83104_0csybq,G,PLACE DE L HOTEL DE VILLE,
278302013,00018,27830201300018,O,,,,,,true,1,,,,,HOTEL DE VILLE,83560,RIANS,,,83104,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,5.75771,43.606455,0.93,locality,Place de l'Hôtel de Ville 83560 Rians,83104_0csybq,G,PLACE DE L HOTEL DE VILLE,
278302260,00015,27830226000015,O,,,,,,true,1,,,,,HOTEL DE VILLE,83560,RIANS,,,83104,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,5.75771,43.606455,0.93,locality,Place de l'Hôtel de Ville 83560 Rians,83104_0csybq,G,PLACE DE L HOTEL DE VILLE,
288300403,00566,28830040300566,O,2017-12-25,,,,2018-06-19T16:12:43,false,1,,,,AV,FRANKLIN ROOSEVELT,83560,RIANS,,,83104,,,,,,,,,,,,,,,,,,,2017-12-25,A,CENTRE D'INCENDIE ET DE SECOURS,,,,84.25Z,NAFRev2,N,5.757031,43.607974,0.87,street,Avenue Franklin Roosevelt 83560 Rians,83104_0340,G,AVENUE FRANKLIN ROOSEVELT,
288300429,00017,28830042900017,O,2005-11-01,NN,,,2014-06-13T23:48:41,false,4,,,,PL,DU POSTEUIL,83560,RIANS,,,83104,,,,,,,,,,,,,,,,,,,2012-01-25,F,,,,,84.12Z,NAFRev2,O,5.756715,43.606887,0.64,street,Place Posteuil 83560 Rians,83104_0630,G,PLACE POSTEUIL,
298300310,00018,29830031000018,O,1984-01-09,,,,2006-11-25T09:11:10,true,4,,,,,MAIRIE,83560,RIANS,,,83104,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.1C,NAFRev1,N,5.712065,43.616599,0.39,street,Chemin de la Vicarie 83560 Rians,83104_0894,G,CHEMIN DE LA VICARIE,
300317955,00049,30031795500049,O,2016-01-01,01,2020,,2022-08-29T09:11:03,false,3,QUARTIR SAINT ANDRE,,,CHE,FONT DE L'HOPITAL,83560,RIANS,,,83104,,,,,,,,,,,,,,,,,,,2021-06-01,F,,,,,49.41A,NAFRev2,O,5.750394,43.611201,0.79,street,Chemin du Font de l’Hospital 83560 Rians,83104_0515,G,CHEMIN DU FONT DE L HOSPITAL,
300473451,00031,30047345100031,O,,NN,,,,true,1,,,,PL,DU POSTEUIL,83560,RIANS,,,83104,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,5.756715,43.606887,0.64,street,Place Posteuil 83560 Rians,83104_0630,G,PLACE POSTEUIL,
300704699,00010,30070469900010,O,,,,,,true,1,,1,,AV,FRANKLIN ROOSVELT,83560,RIANS,,,83104,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,5.756896,43.607147,0.8,housenumber,1 Avenue Franklin Roosevelt 83560 Rians,83104_0340_00001,G,1 AVENUE FRANKLIN ROOSEVELT,
301544425,00038,30154442500038,O,,,,,,true,1,,,,,QUARTIER LES CYPIERES,83560,RIANS,,,83104,,,,,,,,,,,,,,,,,,,1992-12-30,F,,,,,45.4J,NAF1993,N,,,0,,,,,,
301835021,00017,30183502100017,O,,NN,,,,true,1,,,,AV,DE LA GARE,83560,RIANS,,,83104,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,5.757927,43.609783,0.82,street,Avenue de la Gare 83560 Rians,83104_0460,G,AVENUE DE LA GARE,
302112099,00015,30211209900015,O,,,,,,true,1,,,,PL,DU POSTEUIL,83560,RIANS,,,83104,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,5.756715,43.606887,0.64,street,Place Posteuil 83560 Rians,83104_0630,G,PLACE POSTEUIL,
302294210,00018,30229421000018,O,1900-01-01,03,2020,,2022-08-29T09:11:30,true,4,,289,,CHE,DE PIGOUDET,83560,RIANS,,,83104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,11.02B,NAFRev2,O,5.713899,43.624581,0.85,housenumber,289 Chemin de Pigoudet 83560 Rians,83104_0617_00289,G,289 CHEMIN DE PIGOUDET,
303046098,00016,30304609800016,O,,NN,,,,true,1,,,,RUE,GABRIEL PERI,83560,RIANS,,,83104,,,,,,,,,,,,,,,,,,,,F,,,,,64.12,NAP,N,5.755837,43.607089,0.85,street,Avenue Gabriel Peri 83560 Rians,83104_0400,G,AVENUE GABRIEL PERI,
303541064,00026,30354106400026,O,1900-01-01,NN,,,,false,4,,,,RUE,GENERAL DE GAULLE,83560,RIANS,,,83104,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,85.1E,NAF1993,N,5.752766,43.60431,0.87,street,Avenue Général de Gaulle 83560 Rians,83104_0480,G,AVENUE GENERAL DE GAULLE,
304382328,00058,30438232800058,O,1981-01-01,NN,,,2008-01-04T19:29:59,false,3,,,,,LA GRANDE BASTIDE,83560,RIANS,,,83104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,5.790667,43.633852,0.67,street,Chemin Rural Dit la Gde Bastide 83560 Rians,83104_1062,G,CHEMIN RURAL DIT LA GDE BASTIDE,
304727175,00032,30472717500032,O,,NN,,,,true,1,,,,,LA TARDIVE,83560,RIANS,,,83104,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,5.782913,43.603245,0.36,street,Chemin de la Rangearde 83560 Rians,83104_0691,G,CHEMIN DE LA RANGEARDE,
304901564,00035,30490156400035,O,1900-01-01,NN,,,2011-11-18T00:10:26,false,4,,,,,QUARTIER DU GRAND HUBAC,83560,RIANS,,,83104,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,60.10,NAP,N,5.790068,43.601651,0.62,street,Route du Grand Hubac 83560 Rians,83104_0517,G,ROUTE DU GRAND HUBAC,
305020661,00040,30502066100040,O,2010-09-30,NN,,,2021-02-23T10:36:59,true,1,,535,,CHE,DE VALAVES,83560,RIANS,,,83104,,,,,,,,,,,,,,,,,,,2010-09-30,A,,,,,71.12B,NAFRev2,N,5.777769,43.630438,0.66,street,Chemin de Valavès 83560 Rians,83104_1040,G,CHEMIN DE VALAVES,
305116337,00018,30511633700018,O,1964-01-01,NN,,,2006-10-27T00:07:03,true,4,,3,,PL,DU MARCHE,83560,RIANS,,,83104,,,,,,,,,,,,,,,,,,,2005-01-31,F,,,,,70.2C,NAFRev1,N,5.754387,43.606124,0.41,housenumber,3 Place du Colombier 83560 Rians,83104_0220_00003,G,3 PLACE DU COLOMBIER,
305261570,00017,30526157000017,O,,NN,,,,true,1,,4,,RUE,AMBROISE CROIZAT,83560,RIANS,,,83104,,,,,,,,,,,,,,,,,,,1987-06-01,F,,,,,62.11,NAP,N,5.756241,43.606714,0.96,housenumber,4 Rue Ambroise Croizat 83560 Rians,83104_0040_00004,G,4 RUE AMBROISE CROIZAT,
305262248,00019,30526224800019,O,,,,,,true,1,,6,,AV,FRANKLIN ROOSEVELT,83560,RIANS,,,83104,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,5.756758,43.607059,0.88,housenumber,6 Avenue Franklin Roosevelt 83560 Rians,83104_0340_00006,G,6 AVENUE FRANKLIN ROOSEVELT,
306876608,00044,30687660800044,O,2013-11-16,,,,2021-02-23T10:37:35,true,1,,,,,QUARTIER TRENTE GOUTTES,83560,RIANS,,,83104,,,,,,,,,,,,,,,,,,,2013-11-16,A,,,,,47.89Z,NAFRev2,N,5.763892,43.606288,0.61,street,Impasse des Trente Gouttes 83560 Rians,83104_0870,G,IMPASSE DES TRENTE GOUTTES,
307191015,00394,30719101500394,O,2004-06-09,,,,2010-02-24T05:47:35,false,2,,,,LD,CAUGNON,83560,RIANS,,,83104,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,08.12Z,NAFRev2,O,,,0,,,,,,
307378232,00010,30737823200010,O,,NN,,,,true,1,,10,,RUE,FRANKLIN ROOSEVELT,83560,RIANS,,,83104,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,5.756773,43.607125,0.88,housenumber,10 Avenue Franklin Roosevelt 83560 Rians,83104_0340_00010,G,10 AVENUE FRANKLIN ROOSEVELT,
307487017,00021,30748701700021,O,1978-01-01,NN,,,2006-10-27T00:17:06,false,3,,,,QUA,LES CAQUETTES,83560,RIANS,,,83104,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1D,NAFRev1,N,,,0,,,,,,
308950385,00010,30895038500010,O,1900-01-01,NN,,,2009-06-27T03:49:24,true,5,,,,PL,DU POSTEUIL,83560,RIANS,,,83104,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,56.30Z,NAFRev2,O,5.756715,43.606887,0.64,street,Place Posteuil 83560 Rians,83104_0630,G,PLACE POSTEUIL,
309174464,00029,30917446400029,O,,,,,,true,1,,,,,HERBES,83560,RIANS,,,83104,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.60,NAP,N,5.752469,43.612628,0.93,street,Chemin des Herbes 83560 Rians,83104_0510,G,CHEMIN DES HERBES,
309774495,00043,30977449500043,O,1999-09-08,NN,,,2013-10-23T10:47:43,false,4,,3,,PL,8 MAI,83560,RIANS,,,83104,,,,,,,,,,,,,,,,,,,2013-04-02,F,,,,,86.23Z,NAFRev2,N,5.755648,43.605788,0.77,housenumber,3 Place du 8 Mai 1945 83560 Rians,83104_1020_00003,G,3 PLACE DU 8 MAI 1945,
309875169,00018,30987516900018,O,1900-01-01,NN,,,2017-05-04T02:12:30,true,4,,,,,LA NEUVE,83560,RIANS,,,83104,,,,,,,,,,,,,,,,,,,2016-04-30,F,,,,,01.11Z,NAFRev2,N,5.791523,43.612262,0.92,street,Chemin La Neuve La Fabresse 83560 Rians,83104_0yttys,G,CHEMIN LA NEUVE LA FABRESSE,
309876092,00011,30987609200011,O,1900-01-01,NN,,,2007-01-18T09:12:05,true,3,,,,,FERME LA NEUVE,83560,RIANS,,,83104,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,5.791523,43.612262,0.63,street,Chemin La Neuve La Fabresse 83560 Rians,83104_0yttys,G,CHEMIN LA NEUVE LA FABRESSE,
309886604,00029,30988660400029,O,,NN,,,,true,1,,9,,RUE,DU TROYET,83560,RIANS,,,83104,,,,,,,,,,,,,,,,,,,1987-03-27,F,,,,,87.08,NAP,N,5.755477,43.606653,0.55,housenumber,9 Rue du 4 Septembre 83560 Rians,83104_1000_00009,G,9 RUE DU 4 SEPTEMBRE,
311292437,00036,31129243700036,O,,NN,,,,true,1,,,,,QUARTIER LE SAUVAGE,83560,RIANS,,,83104,,,,,,,,,,,,,,,,,,,1989-11-06,F,,,,,55.73,NAP,N,5.769183,43.626125,0.4,street,Chemin du Sauvage 83560 Rians,83104_0770,G,CHEMIN DU SAUVAGE,
311755581,00015,31175558100015,O,,NN,,,,true,1,,,,PL,DE LA LIBERTE,83560,RIANS,,,83104,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,52.1B,NAF1993,N,5.757214,43.605645,0.78,street,Rue de la Liberté 83560 Rians,83104_0560,G,RUE DE LA LIBERTE,
311817712,00020,31181771200020,O,2002-01-03,NN,,,2008-11-07T00:26:46,true,4,,,,QUAI,LES ESPARGADES,83560,RIANS,,,83104,,,,,,,,,,,,,,,,,,,2003-01-04,F,,,,,74.8F,NAFRev1,N,5.752963,43.616081,0.62,street,Chemin des Espargades 83560 Rians,83104_0295,G,CHEMIN DES ESPARGADES,
312789761,00029,31278976100029,O,1982-07-01,NN,,,,true,4,,,,CHE,DU CARNE,83560,RIANS,,,83104,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,52.6E,NAF1993,N,5.748729,43.610401,0.59,street,Chemin du Capitaine Jean 83560 Rians,83104_0521,G,CHEMIN DU CAPITAINE JEAN,
312864515,00027,31286451500027,O,1990-01-01,NN,,,2023-04-13T08:49:20,true,4,,,,,LES BENCAUDS,83560,RIANS,,,83104,,,,,,,,,,,,,,,,,,,2023-04-12,F,,,,,47.81Z,NAFRev2,N,5.741709,43.60494,0.8,street,Chemin des Bencauds 83560 Rians,83104_0122,G,CHEMIN DES BENCAUDS,
312954225,00057,31295422500057,O,1987-07-01,,,,2008-11-07T00:28:08,false,3,,9,,RUE,F ROOSEVELT,83560,RIANS,,,83104,,,,,,,,,,,,,,,,,,,1997-10-01,F,,,,,45.4C,NAF1993,N,5.756963,43.607317,0.7,housenumber,9 Avenue Franklin Roosevelt 83560 Rians,83104_0340_00009,G,9 AVENUE FRANKLIN ROOSEVELT,
312954225,00065,31295422500065,O,1992-06-01,,,,,false,3,CERCO TROBO,1,,,REPUBLIQUE,83560,RIANS,,,83104,,,,,,,,,,,,,,,,,,,1997-10-01,F,,,,,52.4N,NAF1993,N,5.757138,43.606819,0.94,housenumber,1 Rue de la République 83560 Rians,83104_0720_00001,G,1 RUE DE LA REPUBLIQUE,
312954225,00073,31295422500073,O,1997-10-01,NN,,,2008-11-07T00:28:08,false,4,,10,,,POSTEUIL,83560,RIANS,,,83104,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,45.4C,NAFRev1,O,5.756969,43.606821,0.94,housenumber,10 Place Posteuil 83560 Rians,83104_0630_00010,G,10 PLACE POSTEUIL,
312954225,00081,31295422500081,O,2007-03-31,NN,,,2020-09-29T03:41:30,false,4,ROUTE DE SAINT PAUL,,,QUA,LES CAQUETTES,83560,RIANS,,,83104,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,43.32A,NAFRev2,N,,,0,,,,,,
312954225,00099,31295422500099,O,2020-10-01,,,4332AA,2021-02-23T10:39:57,true,1,,1165,,,RTE DE SAINT PAUL LEZ DURANCE,83560,RIANS,,,83104,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,,43.32A,NAFRev2,N,5.765388,43.627882,0.9,street,Route de Saint Paul Lez Durance 83560 Rians,83104_0767,G,ROUTE DE SAINT PAUL LEZ DURANCE,
314718057,00024,31471805700024,O,1900-01-01,NN,,,2011-04-28T00:15:09,false,2,,12,,RUE,DE LA REPUBLIQUE,83560,RIANS,,,83104,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.25,NAP,N,5.757405,43.606805,0.96,housenumber,12 Rue de la République 83560 Rians,83104_0720_00012,G,12 RUE DE LA REPUBLIQUE,
314857236,00017,31485723600017,O,,,,,,true,1,,3,,RUE,DE LA BARRIERE,83560,RIANS,,,83104,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.06,NAP,N,5.755635,43.607312,0.94,housenumber,3 Rue de la Barrière du Mûrier 83560 Rians,83104_0080_00003,G,3 RUE DE LA BARRIERE DU MURIER,
315003400,00266,31500340000266,O,2021-08-01,,,,2021-09-02T08:55:05,false,1,,,,RUE,RENE CASSIN,83560,RIANS,,,83104,,,,,,,,,,,,,,,,,,,2021-08-01,A,LES PETITS MEUNIERS,,,,88.91A,NAFRev2,O,5.759027,43.607898,0.96,street,Rue René Cassin 83560 Rians,83104_0145,G,RUE RENE CASSIN,
315040162,00028,31504016200028,O,1994-09-30,NN,,,,true,3,,,,QUA,LES MOULINS A VEN,83560,RIANS,,,83104,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
315408542,00019,31540854200019,O,,,,,,true,1,,,,,QUARTIER LA ROQUETTE,83560,RIANS,,,83104,,,,,,,,,,,,,,,,,,,1990-10-03,F,,,,,55.60,NAP,N,5.763799,43.612133,0.55,street,Chemin de la Roquette 83560 Rians,83104_0744,G,CHEMIN DE LA ROQUETTE,
315605071,00028,31560507100028,O,1983-05-19,NN,,,,false,4,,10,,AV,FRANKLIN ROOSEVELT,83560,RIANS,,,83104,,,,,,,,,,,,,,,,,,,2000-11-01,F,,,,,85.1G,NAF1993,N,5.756773,43.607125,0.88,housenumber,10 Avenue Franklin Roosevelt 83560 Rians,83104_0340_00010,G,10 AVENUE FRANKLIN ROOSEVELT,
315605071,00036,31560507100036,O,2000-11-01,NN,,,2011-09-27T05:00:31,false,4,,38,,AV,FRANKLIN ROOSEVELT,83560,RIANS,,,83104,,,,,,,,,,,,,,,,,,,2011-08-01,F,,,,,86.90E,NAFRev2,N,5.757042,43.608173,0.88,housenumber,38 Avenue Franklin Roosevelt 83560 Rians,83104_0340_00038,G,38 AVENUE FRANKLIN ROOSEVELT,
316604370,00049,31660437000049,O,2000-04-14,NN,,,2007-07-11T10:13:29,false,3,,3,,PL,DU 8 MAI,83560,RIANS,,,83104,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,85.1E,NAFRev1,N,5.755648,43.605788,0.81,housenumber,3 Place du 8 Mai 1945 83560 Rians,83104_1020_00003,G,3 PLACE DU 8 MAI 1945,
316622117,00018,31662211700018,O,,NN,,,,true,1,,,,AV,GAL DE GAULLE,83560,RIANS,,,83104,,,,,,,,,,,,,,,,,,,,F,,,,,47.02,NAP,N,5.752766,43.60431,0.78,street,Avenue Général de Gaulle 83560 Rians,83104_0480,G,AVENUE GENERAL DE GAULLE,
317081933,00010,31708193300010,O,1979-01-01,NN,,,2008-04-05T00:17:16,true,3,,,,DOM,DES VACONS,83560,RIANS,,,83104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.11Z,NAFRev2,N,,,0,,,,,,
317099786,00012,31709978600012,O,,NN,,,,true,1,,1,,IMP,GUIBERT,83560,RIANS,,,83104,,,,,,,,,,,,,,,,,,,,F,,,,,79.03,NAP,N,5.757555,43.60572,0.61,housenumber,1 Rue Guibert 83560 Rians,83104_0499_00001,G,1 RUE GUIBERT,
317214880,00047,31721488000047,O,,NN,,,,true,1,,,,,PLAN DE VALAVES,83560,RIANS,,,83104,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,45.2A,NAF1993,O,5.777769,43.630438,0.73,street,Chemin de Valavès 83560 Rians,83104_1040,G,CHEMIN DE VALAVES,
317732147,00036,31773214700036,O,2013-05-01,,,,2014-05-27T08:56:21,false,2,QUARTIER LA GOYE,25,,IMP,DES CHARDONNERETS,83560,RIANS,,,83104,,,,,,,,,,,,,,,,,,,2014-04-18,F,,,,,85.59A,NAFRev2,N,5.801192,43.636343,0.88,housenumber,25 Impasse des Chardonnerets 83560 Rians,83104_1026_00025,G,25 IMPASSE DES CHARDONNERETS,