siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218500379,00019,21850037900019,O,1983-03-01,02,2018,,2020-08-25T10:19:26,true,4,MAIRIE,27,,RUE,DE LA MAIRIE,85120,BREUIL-BARRET,,,85037,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.684438,46.654358,0.94,housenumber,27 Rue de la Mairie 85120 Breuil-Barret,85037_0079_00027,G,27 RUE DE LA MAIRIE,
218500379,00027,21850037900027,O,1996-01-01,NN,,,2019-11-14T14:01:02,false,3,MAIRIE,27,,RUE,DE LA MAIRIE,85120,BREUIL-BARRET,,,85037,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,84.12Z,NAFRev2,N,-0.684438,46.654358,0.94,housenumber,27 Rue de la Mairie 85120 Breuil-Barret,85037_0079_00027,G,27 RUE DE LA MAIRIE,
218500379,00035,21850037900035,O,2003-06-01,NN,,,2019-11-14T14:01:02,false,3,MAIRIE,27,,RUE,DE LA MAIRIE,85120,BREUIL-BARRET,,,85037,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT NÂ¿ 1,,,,42.99Z,NAFRev2,N,-0.684438,46.654358,0.94,housenumber,27 Rue de la Mairie 85120 Breuil-Barret,85037_0079_00027,G,27 RUE DE LA MAIRIE,
268502226,00015,26850222600015,O,1983-03-01,NN,,,2019-11-14T14:01:02,true,4,MAIRIE,27,,RUE,DE LA MAIRIE,85120,BREUIL-BARRET,,,85037,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,-0.684438,46.654358,0.94,housenumber,27 Rue de la Mairie 85120 Breuil-Barret,85037_0079_00027,G,27 RUE DE LA MAIRIE,
298503103,00012,29850310300012,O,1995-01-01,NN,,,2019-11-14T14:01:02,true,2,,,,,MAIRIE,85120,BREUIL-BARRET,,,85037,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.1C,NAF1993,N,-0.682692,46.653833,0.91,street,Rue de la Mairie 85120 Breuil-Barret,85037_0079,G,RUE DE LA MAIRIE,
301640496,00032,30164049600032,O,1981-09-01,NN,,,2019-11-14T14:01:02,false,3,,,,,COTE DE MONT A PEINE,85120,BREUIL-BARRET,,,85037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,31.09B,NAFRev2,N,-0.662848,46.649695,0.57,locality,Monte à Peine 85120 Breuil-Barret,85037_b063,G,MONTE A PEINE,
303435432,00016,30343543200016,O,1900-01-01,NN,,,2019-11-14T14:01:02,true,4,,104,,RUE,GEORGES CLEMENCEAU,85120,BREUIL-BARRET,,,85037,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,19.2Z,NAF1993,O,-0.688258,46.651792,0.94,housenumber,104 Rue Georges Clémenceau 85120 Breuil-Barret,85037_0076_00104,G,104 RUE GEORGES CLEMENCEAU,
303465470,00019,30346547000019,O,,,,,2019-11-14T14:01:02,true,1,,,,,LE BOURG,85120,BREUIL-BARRET,,,85037,,,,,,,,,,,,,,,,,,,1993-03-09,F,,,,,15.1C,NAF1993,N,-0.686474,46.640288,0.82,street,Le Bourgneuf 85120 Breuil-Barret,85037_vemrsp,G,LE BOURGNEUF,
306302654,00026,30630265400026,O,1986-03-14,NN,,4312BA,2019-11-14T14:01:02,true,6,,65,,RUE,GEORGES CLEMENCEAU,85120,BREUIL-BARRET,,,85037,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.12A,NAFRev2,N,-0.686702,46.651532,0.94,housenumber,65 Rue Georges Clémenceau 85120 Breuil-Barret,85037_0076_00065,G,65 RUE GEORGES CLEMENCEAU,
307391516,00019,30739151600019,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,,85120,BREUIL-BARRET,,,85037,,,,,,,,,,,,,,,,,,,,F,,,,,92.12,NAP,N,,,0,,,,,,
308857101,00015,30885710100015,O,,,,,2019-11-14T14:01:02,true,1,,,,,PRESBYTERE,85120,BREUIL-BARRET,,,85037,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,91.3E,NAF1993,N,-4.4890765,48.2459539,0.9,poi.community_centre,Presbytère (Salle des fêtes) Crozon,https://osm.org/way/53987643,G,,
310452719,00019,31045271900019,O,1900-01-01,NN,,,2019-11-14T14:01:02,true,4,,105,,RUE,DE LA GARE,85120,BREUIL-BARRET,,,85037,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,86.21Z,NAFRev2,N,-0.674503,46.651602,0.76,street,Rue de la Gare 85120 Breuil-Barret,85037_0084,G,RUE DE LA GARE,
312530561,00017,31253056100017,O,1978-01-01,NN,,,2019-11-14T14:01:02,true,4,,,,,LA GARE,85120,BREUIL-BARRET,,,85037,,,,,,,,,,,,,,,,,,,2013-01-31,F,,,,,49.41C,NAFRev2,N,-0.673413,46.648767,0.94,street,La Gare 85120 Breuil-Barret,85037_30wrid,G,LA GARE,
314146523,00019,31414652300019,O,1900-01-01,,,,2019-11-14T14:01:02,true,3,,,,,POIRON,85120,BREUIL-BARRET,,,85037,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,01.4A,NAF1993,N,-0.666088,46.654757,0.92,street,Le Poiron 85120 Breuil-Barret,85037_9fpizz,G,LE POIRON,
315229286,00010,31522928600010,O,1979-01-01,NN,,,2019-11-14T14:01:02,true,4,,,,,LA VIOLLIERE,85120,BREUIL-BARRET,,,85037,,,,,,,,,,,,,,,,,,,2012-10-01,F,,,,,01.42Z,NAFRev2,N,-0.66695,46.648488,0.94,street,La Violliere 85120 Breuil-Barret,85037_w6i6h7,G,LA VIOLLIERE,
315229369,00014,31522936900014,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,LA TOUCHE,85120,BREUIL-BARRET,,,85037,,,,,,,,,,,,,,,,,,,1990-07-01,F,,,,,01.00,NAP,N,-0.662671,46.660729,0.94,street,La Touche 85120 Breuil-Barret,85037_32vpwu,G,LA TOUCHE,
315246587,00010,31524658700010,O,,NN,,,2019-11-14T14:01:02,true,1,,46,,RUE,DE LA MAIRIE,85120,BREUIL-BARRET,,,85037,,,,,,,,,,,,,,,,,,,1995-08-31,F,,,,,45.4C,NAF1993,N,-0.685335,46.654402,0.94,housenumber,46 Rue de la Mairie 85120 Breuil-Barret,85037_0079_00046,G,46 RUE DE LA MAIRIE,
316536739,00014,31653673900014,O,1979-01-01,NN,,,2019-11-14T14:01:02,false,4,,,,,LA VIOLIERE,85120,BREUIL-BARRET,,,85037,,,,,,,,,,,,,,,,,,,2008-04-15,F,,,,,77.31Z,NAFRev2,N,-0.66695,46.648488,0.86,street,La Violliere 85120 Breuil-Barret,85037_w6i6h7,G,LA VIOLLIERE,
316536739,00022,31653673900022,O,2008-04-15,,,,2020-04-23T03:48:46,true,1,,,,,LE TAIL,85120,BREUIL-BARRET,,,85037,,,,,,,,,,,,,,,,,,,2008-04-15,A,,,,,77.31Z,NAFRev2,N,-0.698012,46.646498,0.8,locality,Le Moulin du Tail 85120 Breuil-Barret,85037_b067,G,LE MOULIN DU TAIL,
316943497,00016,31694349700016,O,1979-01-01,NN,,,2019-11-14T14:01:02,true,3,,,,,LA COUSSAIE,85120,BREUIL-BARRET,,,85037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.684565,46.646452,0.94,street,La Coussaie 85120 Breuil-Barret,85037_dkmt2k,G,LA COUSSAIE,
319944831,00019,31994483100019,O,,,,,2019-11-14T14:01:02,true,1,,104,,,MOULIN CAILLET,85120,BREUIL-BARRET,,,85037,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,-0.689628,46.659821,0.75,locality,Le Moulin Caillet 85120 Breuil-Barret,85037_b066,G,LE MOULIN CAILLET,
320759129,00028,32075912900028,O,2010-10-01,,,,2019-11-14T14:01:02,true,2,,52,,RUE,DELATTRE DE TASSIGNY,85120,BREUIL-BARRET,,,85037,,,,,,,,,,,,,,,,,,,2016-01-16,A,,,,,68.20B,NAFRev2,N,-0.682398,46.653915,0.87,housenumber,52 Rue de Lattre de Tassigny 85120 Breuil-Barret,85037_0073_00052,G,52 RUE DE LATTRE DE TASSIGNY,
321015315,00039,32101531500039,O,1988-01-23,NN,,,2019-11-14T14:01:02,false,5,,,,PL,DE L EGLISE,85120,BREUIL-BARRET,,,85037,,,,,,,,,,,,,,,,,,,2008-01-05,F,,,,,96.02A,NAFRev2,O,-0.681794,46.652811,0.75,street,Rue de l'Eglise 85120 Breuil-Barret,85037_0069,G,RUE DE L EGLISE,
321018467,00019,32101846700019,O,1980-12-08,NN,,,2019-11-14T14:01:02,true,3,,,,,FIEF DU BOURGNEUF,85120,BREUIL-BARRET,,,85037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.686515,46.643992,0.93,street,Le Fief du Bourgneuf 85120 Breuil-Barret,85037_b038,G,LE FIEF DU BOURGNEUF,
322078304,00019,32207830400019,O,1981-01-01,NN,,,2019-11-14T14:01:02,true,4,,,,,LE GRAND BOURGNEUF,85120,BREUIL-BARRET,,,85037,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.47Z,NAFRev2,N,-0.686474,46.640288,0.63,street,Le Bourgneuf 85120 Breuil-Barret,85037_vemrsp,G,LE BOURGNEUF,
323548065,00016,32354806500016,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,LA GARE,85120,BREUIL-BARRET,,,85037,,,,,,,,,,,,,,,,,,,,F,,,,,62.45,NAP,N,-0.673413,46.648767,0.94,street,La Gare 85120 Breuil-Barret,85037_30wrid,G,LA GARE,
323548073,00010,32354807300010,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,LA GARE,85120,BREUIL-BARRET,,,85037,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,-0.673413,46.648767,0.94,street,La Gare 85120 Breuil-Barret,85037_30wrid,G,LA GARE,
323548081,00013,32354808100013,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,LA GARE,85120,BREUIL-BARRET,,,85037,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,-0.673413,46.648767,0.94,street,La Gare 85120 Breuil-Barret,85037_30wrid,G,LA GARE,
323548099,00015,32354809900015,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,LA GARE,85120,BREUIL-BARRET,,,85037,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,-0.673413,46.648767,0.94,street,La Gare 85120 Breuil-Barret,85037_30wrid,G,LA GARE,
324560291,00019,32456029100019,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,LE COTEAU,85120,BREUIL-BARRET,,,85037,,,,,,,,,,,,,,,,,,,1987-10-06,F,,,,,17.4C,NAF1993,O,-0.674564,46.648213,0.38,street,Le Clos de la Jarrie 85120 Breuil-Barret,85037_0092,G,LE CLOS DE LA JARRIE,
326072931,00016,32607293100016,O,1982-10-01,NN,,,2020-08-20T03:57:15,true,4,,,,,LA GAZELIERE,85120,BREUIL-BARRET,,,85037,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.3Z,NAF1993,N,-0.704539,46.63545,0.58,street,La Golliere 85120 Breuil-Barret,85037_uqngxr,G,LA GOLLIERE,
326086139,00010,32608613900010,O,1968-01-01,01,2018,,2020-08-25T10:31:43,true,4,,10,,,LE POIRON,85120,BREUIL-BARRET,,,85037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.666088,46.654757,0.94,street,Le Poiron 85120 Breuil-Barret,85037_9fpizz,G,LE POIRON,
326086147,00013,32608614700013,O,1974-01-01,NN,,,2019-11-14T14:01:02,true,5,,,,,LA COUSSAIE,85120,BREUIL-BARRET,,,85037,,,,,,,,,,,,,,,,,,,2010-01-31,F,,,,,01.41Z,NAFRev2,N,-0.684565,46.646452,0.94,street,La Coussaie 85120 Breuil-Barret,85037_dkmt2k,G,LA COUSSAIE,
326086154,00019,32608615400019,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,LA MAISON ROUGE,85120,BREUIL-BARRET,,,85037,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,01.50,NAP,N,-0.67528,46.65495,0.47,street,La Croix Rouge 85120 Breuil-Barret,85037_b034,G,LA CROIX ROUGE,
328305628,00013,32830562800013,O,1982-01-01,NN,,,2019-11-14T14:01:02,true,4,,,,,BEL AIR,85120,BREUIL-BARRET,,,85037,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,01.50Z,NAFRev2,N,-0.654846,46.652115,0.94,street,Bel Air 85120 Breuil-Barret,85037_b003,G,BEL AIR,
328305636,00016,32830563600016,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,BAIGNETRUIE,85120,BREUIL-BARRET,,,85037,,,,,,,,,,,,,,,,,,,1989-10-01,F,,,,,01.63,NAP,N,-0.650455,46.667308,0.94,street,Baignetruie 85120 Breuil-Barret,85037_pkfaqq,G,BAIGNETRUIE,
328468731,00018,32846873100018,O,1983-07-21,NN,,,2019-11-14T14:01:02,true,3,,,,,LA FOLIE,85120,BREUIL-BARRET,,,85037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,-0.682101,46.651467,0.92,street,Rue de la Folie 85120 Breuil-Barret,85037_0083,G,RUE DE LA FOLIE,
328468731,00026,32846873100026,O,2018-03-19,,,,2019-11-14T14:01:02,false,1,LIEU-DIT LA FOLIE,,,,,85120,BREUIL-BARRET,,,85037,,,,,,,,,,,,,,,,,,,2018-03-19,F,,,,,01.47Z,NAFRev2,N,-0.682101,46.651467,0.51,street,Rue de la Folie 85120 Breuil-Barret,85037_0083,D,RUE DE LA FOLIE,
328997200,00030,32899720000030,O,1997-10-10,NN,,,2019-11-14T14:01:02,false,4,,,,RTE,DE LA GARE,85120,BREUIL-BARRET,,,85037,,,,,,,,,,,,,,,,,,,2001-11-17,F,GERANT SARL LE PERE ABEL,,,,74.1J,NAF1993,N,-0.674503,46.651602,0.75,street,Rue de la Gare 85120 Breuil-Barret,85037_0084,G,RUE DE LA GARE,
329045983,00015,32904598300015,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,LA FOLIE,85120,BREUIL-BARRET,,,85037,,,,,,,,,,,,,,,,,,,1991-11-21,F,,,,,01.50,NAP,N,-0.682101,46.651467,0.92,street,Rue de la Folie 85120 Breuil-Barret,85037_0083,G,RUE DE LA FOLIE,
330880733,00010,33088073300010,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,LE POIRON,85120,BREUIL-BARRET,,,85037,,,,,,,,,,,,,,,,,,,,F,,,,,77.14,NAP,N,-0.666088,46.654757,0.94,street,Le Poiron 85120 Breuil-Barret,85037_9fpizz,G,LE POIRON,
330880741,00013,33088074100013,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,LES GERBAUDIERES,85120,BREUIL-BARRET,,,85037,,,,,,,,,,,,,,,,,,,1989-11-30,F,,,,,01.07,NAP,N,-0.656745,46.674843,0.94,street,Les Gerbaudieres 85120 Breuil-Barret,85037_6nvcex,G,LES GERBAUDIERES,
331377416,00010,33137741600010,O,,NN,,,2019-11-14T14:01:02,true,1,,,,LD,LAVAUD,85120,BREUIL-BARRET,,,85037,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,01.07,NAP,N,-0.688771,46.637878,0.38,street,La Levraudiere 85120 Breuil-Barret,85037_9303or,G,LA LEVRAUDIERE,
332653476,00025,33265347600025,O,2010-07-24,,,,2019-11-14T14:01:02,true,1,,,,,LA TERRE NOIRE,85120,BREUIL-BARRET,,,85037,,,,,,,,,,,,,,,,,,,2010-07-24,A,,,,,68.20B,NAFRev2,N,-0.649409,46.659165,0.94,street,La Terre Noire 85120 Breuil-Barret,85037_b098,G,LA TERRE NOIRE,
332734714,00048,33273471400048,O,2018-01-01,,,,2019-11-14T14:01:02,true,1,,67,,RTE,DE PARTHENAY,85120,BREUIL-BARRET,,,85037,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,68.20B,NAFRev2,N,-0.67811,46.652216,0.85,housenumber,67 Route de Parthenay 85120 Breuil-Barret,85037_0062_00067,G,67 ROUTE DE PARTHENAY,
332843341,00014,33284334100014,O,1985-06-01,NN,,,2019-11-14T14:01:02,true,1,,6,,RUE,DE LA GARE,85120,BREUIL-BARRET,,,85037,,,,,,,,,,,,,,,,,,,2000-05-31,F,,,,,52.2J,NAF1993,O,-0.67476,46.651608,0.94,housenumber,6 Rue de la Gare 85120 Breuil-Barret,85037_0084_00006,G,6 RUE DE LA GARE,
334461993,00035,33446199300035,O,,NN,,,2019-11-14T14:01:02,true,1,,85,,RUE,GEORGES CLEMENCEAU,85120,BREUIL-BARRET,,,85037,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,67.01,NAP,N,-0.688001,46.651539,0.94,housenumber,85 Rue Georges Clémenceau 85120 Breuil-Barret,85037_0076_00085,G,85 RUE GEORGES CLEMENCEAU,
334605599,00011,33460559900011,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,BOURG,85120,BREUIL-BARRET,,,85037,,,,,,,,,,,,,,,,,,,1989-07-01,F,,,,,67.08,NAP,N,-0.686474,46.640288,0.75,street,Le Bourgneuf 85120 Breuil-Barret,85037_vemrsp,G,LE BOURGNEUF,
337804843,00015,33780484300015,O,1986-04-01,NN,,,2019-11-14T14:01:02,true,3,,,,,LE BOURG,85120,BREUIL-BARRET,,,85037,,,,,,,,,,,,,,,,,,,2004-04-01,F,,,,,67.2Z,NAFRev1,N,-0.686474,46.640288,0.82,street,Le Bourgneuf 85120 Breuil-Barret,85037_vemrsp,G,LE BOURGNEUF,
338502743,00010,33850274300010,O,1972-09-29,,,,2019-11-14T14:01:02,true,3,,,,,,85120,BREUIL-BARRET,,,85037,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
338946270,00018,33894627000018,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,LA JARRIE,85120,BREUIL-BARRET,,,85037,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.73,NAP,N,-0.675717,46.647087,0.94,street,La Jarrie 85120 Breuil-Barret,85037_an6uoh,G,LA JARRIE,
340324052,00018,34032405200018,O,1987-01-01,NN,,,2019-11-14T14:01:02,false,4,,,,,LAVAND,85120,BREUIL-BARRET,,,85037,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,01.2A,NAF1993,N,-0.682321,46.654051,0.37,street,Rue de Laveau 85120 Breuil-Barret,85037_0065,G,RUE DE LAVEAU,
340324052,00026,34032405200026,O,2015-12-01,,,,2019-11-14T14:01:02,true,1,,,,LD,LAVEAU,85120,BREUIL-BARRET,,,85037,,,,,,,,,,,,,,,,,,,2015-12-01,A,,,,,68.20B,NAFRev2,N,-0.680806,46.662282,0.94,street,Laveau 85120 Breuil-Barret,85037_3xxd86,G,LAVEAU,
340405331,00018,34040533100018,O,1986-11-25,NN,,,2019-11-14T14:01:02,true,4,,,,,LA TOUCHE,85120,BREUIL-BARRET,,,85037,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.43Z,NAFRev2,O,-0.662671,46.660729,0.94,street,La Touche 85120 Breuil-Barret,85037_32vpwu,G,LA TOUCHE,
340434448,00015,34043444800015,O,1976-01-13,NN,,,2019-11-14T14:01:02,true,3,,,,,MAIRIE,85120,BREUIL-BARRET,,,85037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.682692,46.653833,0.91,street,Rue de la Mairie 85120 Breuil-Barret,85037_0079,G,RUE DE LA MAIRIE,
342331071,00015,34233107100015,O,1985-03-11,,,,2019-11-14T14:01:02,true,4,,,,,LA TOUR,85120,BREUIL-BARRET,,,85037,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,85.3C,NAF1993,N,-0.680998,46.652573,0.91,street,Rue de la Tour 85120 Breuil-Barret,85037_0071,G,RUE DE LA TOUR,
343716684,00018,34371668400018,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,LE BOURG,85120,BREUIL-BARRET,,,85037,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,01.2A,NAF1993,N,-0.686474,46.640288,0.82,street,Le Bourgneuf 85120 Breuil-Barret,85037_vemrsp,G,LE BOURGNEUF,
344313861,00512,34431386100512,O,2011-09-20,NN,,,2019-11-14T14:01:02,false,3,LA GAZILLIERE,65,,RUE,GEORGES CLEMENCEAU,85120,BREUIL-BARRET,,,85037,,,,,,,,,,,,,,,,,,,2013-01-31,F,,,,,42.21Z,NAFRev2,O,-0.686702,46.651532,0.94,housenumber,65 Rue Georges Clémenceau 85120 Breuil-Barret,85037_0076_00065,G,65 RUE GEORGES CLEMENCEAU,
345288831,00018,34528883100018,O,,,,,2019-11-14T14:01:02,true,1,,,,,LA COUSSAIE,85120,BREUIL-BARRET,,,85037,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,77.14,NAP,N,-0.684565,46.646452,0.94,street,La Coussaie 85120 Breuil-Barret,85037_dkmt2k,G,LA COUSSAIE,
347867913,00035,34786791300035,O,1996-07-01,,,,2019-11-14T14:01:02,false,3,,,,,LA FORAIRE,85120,BREUIL-BARRET,,,85037,,,,,,,,,,,,,,,,,,,1999-09-14,F,,,,,52.6D,NAF1993,N,-0.661044,46.632998,0.94,street,La Foraire 85120 Breuil-Barret,85037_u9o7s7,G,LA FORAIRE,
348383126,00011,34838312600011,O,1988-10-01,NN,,,2019-11-14T14:01:02,true,4,,15,,RUE,DE L EGLISE,85120,BREUIL-BARRET,,,85037,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,96.02A,NAFRev2,N,-0.681794,46.652811,0.94,housenumber,15 Rue de l'Eglise 85120 Breuil-Barret,85037_0069_00015,G,15 RUE DE L EGLISE,
350871406,00012,35087140600012,O,,NN,,,2019-11-14T14:01:02,true,1,,85,,RUE,GEORGES CLEMENCEAU,85120,BREUIL-BARRET,,,85037,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,67.01,NAP,N,-0.688001,46.651539,0.94,housenumber,85 Rue Georges Clémenceau 85120 Breuil-Barret,85037_0076_00085,G,85 RUE GEORGES CLEMENCEAU,
352235816,00019,35223581600019,O,1989-10-01,NN,,,2019-11-14T14:01:02,true,1,,,,,BAIGNE TRUIE,85120,BREUIL-BARRET,,,85037,,,,,,,,,,,,,,,,,,,2002-07-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
352852065,00015,35285206500015,O,1989-12-01,NN,,,2019-11-14T14:01:02,true,4,,,,,LES GERBAUDIERES,85120,BREUIL-BARRET,,,85037,,,,,,,,,,,,,,,,,,,2013-07-31,F,,,,,01.50Z,NAFRev2,N,-0.656745,46.674843,0.94,street,Les Gerbaudieres 85120 Breuil-Barret,85037_6nvcex,G,LES GERBAUDIERES,
353137599,00018,35313759900018,O,1989-11-01,NN,,,2019-11-14T14:01:02,true,4,,72,,RUE,GEORGES CLEMENCEAU,85120,BREUIL-BARRET,,,85037,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,68.20B,NAFRev2,N,-0.687068,46.651604,0.94,housenumber,72 Rue Georges Clémenceau 85120 Breuil-Barret,85037_0076_00072,G,72 RUE GEORGES CLEMENCEAU,
353280597,00017,35328059700017,O,,NN,,,2019-11-14T14:01:02,true,1,,61,,RTE,DE PARTHENAY,85120,BREUIL-BARRET,,,85037,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,-0.678553,46.652189,0.85,housenumber,61 Route de Parthenay 85120 Breuil-Barret,85037_0062_00061,G,61 ROUTE DE PARTHENAY,
353378193,00018,35337819300018,O,1990-01-01,NN,,,2019-11-14T14:01:02,true,3,,,,,LES PORCHERIES,85120,BREUIL-BARRET,,,85037,,,,,,,,,,,,,,,,,,,2005-09-29,F,,,,,01.3Z,NAFRev1,N,-0.661274,46.63851,0.94,street,Les Porcheries 85120 Breuil-Barret,85037_iqfmgh,G,LES PORCHERIES,
356000521,07154,35600052107154,O,1991-01-01,,,,2019-11-14T14:01:02,false,3,,,,RTE,POITIERS,85120,BREUIL-BARRET,,,85037,,,,,,,,,,,,,,,,,,,1992-03-26,F,LA CHATAIGNERAIE ANNEXE,,,,64.1A,NAF1993,N,-0.681999,46.652402,0.3,street,Le Passage du Sabotier 85120 Breuil-Barret,85037_0072,G,LE PASSAGE DU SABOTIER,
378320998,00016,37832099800016,O,,NN,,,2019-11-14T14:01:02,true,1,,85,,RUE,GEORGES CLEMENCEAU,85120,BREUIL-BARRET,,,85037,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,67.01,NAP,N,-0.688001,46.651539,0.94,housenumber,85 Rue Georges Clémenceau 85120 Breuil-Barret,85037_0076_00085,G,85 RUE GEORGES CLEMENCEAU,
378321038,00010,37832103800010,O,1990-05-11,NN,,,2019-11-14T14:01:02,true,1,,85,,RUE,GEORGES CLEMENCEAU,85120,BREUIL-BARRET,,,85037,,,,,,,,,,,,,,,,,,,2000-07-31,F,,,,,55.3A,NAF1993,N,-0.688001,46.651539,0.94,housenumber,85 Rue Georges Clémenceau 85120 Breuil-Barret,85037_0076_00085,G,85 RUE GEORGES CLEMENCEAU,
378841258,00015,37884125800015,O,1990-07-01,NN,,,2019-11-14T14:01:02,true,3,,,,,LA TOUCHE,85120,BREUIL-BARRET,,,85037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.662671,46.660729,0.94,street,La Touche 85120 Breuil-Barret,85037_32vpwu,G,LA TOUCHE,
379888811,00013,37988881100013,O,1990-10-11,NN,,,2020-10-23T16:51:19,true,3,,2,,,LA ROCHE ECHARDIERE,85120,BREUIL-BARRET,,,85037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.650727,46.649637,0.94,housenumber,2 La Roche Echardiere 85120 Breuil-Barret,85037_b092_00002,G,2 LA ROCHE ECHARDIERE,
382123891,00014,38212389100014,O,1991-02-28,NN,,,2019-11-14T14:01:02,true,5,,,,,LE POIRON,85120,BREUIL-BARRET,,,85037,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,01.45Z,NAFRev2,N,-0.666088,46.654757,0.94,street,Le Poiron 85120 Breuil-Barret,85037_9fpizz,G,LE POIRON,
382429884,00010,38242988400010,O,,,,,2019-11-14T14:01:02,true,1,,,,,LE FIEF DU BOURG NEUF,85120,BREUIL-BARRET,,,85037,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,-0.686515,46.643992,0.82,street,Le Fief du Bourgneuf 85120 Breuil-Barret,85037_b038,G,LE FIEF DU BOURGNEUF,
383191285,00014,38319128500014,O,1991-09-01,NN,,,2019-11-14T14:01:02,true,3,,,,,SALLE OMNISPORTS,85120,BREUIL-BARRET,,,85037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,-0.0299148,46.7155858,0.9,poi.stadium,Salle Omnisports (Stade) Thénezay,https://osm.org/way/63743046,G,,
387834369,00010,38783436900010,O,1982-09-30,,,,2019-11-14T14:01:02,true,3,,,,,LA FORAIRE,85120,BREUIL-BARRET,,,85037,,,,,,,,,,,,,,,,,,,1998-05-15,F,,,,,01.2A,NAF1993,N,-0.661044,46.632998,0.94,street,La Foraire 85120 Breuil-Barret,85037_u9o7s7,G,LA FORAIRE,
389372426,00061,38937242600061,O,2009-12-01,,,,2019-11-14T14:01:02,false,2,,65,,RUE,GEORGES CLEMENCEAU,85120,BREUIL-BARRET,,,85037,,,,,,,,,,,,,,,,,,,2011-07-31,F,,,,,43.32C,NAFRev2,N,-0.686702,46.651532,0.94,housenumber,65 Rue Georges Clémenceau 85120 Breuil-Barret,85037_0076_00065,G,65 RUE GEORGES CLEMENCEAU,
390412385,00010,39041238500010,O,1993-01-01,21,2018,,2020-09-07T20:04:08,true,4,,112,,RUE,GEORGES CLEMENCEAU,85120,BREUIL-BARRET,,,85037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,O,-0.689072,46.651779,0.94,housenumber,112 Rue Georges Clémenceau 85120 Breuil-Barret,85037_0076_00112,G,112 RUE GEORGES CLEMENCEAU,
390645661,00013,39064566100013,O,1993-03-09,NN,,,2019-11-14T14:01:02,true,4,LE BOURG,40,,RUE,TASSIGNY,85120,BREUIL-BARRET,,,85037,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,51.2E,NAF1993,N,-0.682166,46.653537,0.92,housenumber,40 Rue de Lattre de Tassigny 85120 Breuil-Barret,85037_0073_00040,G,40 RUE DE LATTRE DE TASSIGNY,
390936623,00029,39093662300029,O,1995-04-28,NN,,,2019-11-14T14:01:02,false,4,,67,,RTE,DE PARTHENAY,85120,BREUIL-BARRET,,,85037,,,,,,,,,,,,,,,,,,,2000-04-22,F,,,,,51.6G,NAF1993,O,-0.67811,46.652216,0.85,housenumber,67 Route de Parthenay 85120 Breuil-Barret,85037_0062_00067,G,67 ROUTE DE PARTHENAY,
392873402,00011,39287340200011,O,1993-11-01,NN,,4932ZA,2019-11-14T14:01:02,true,4,,17,,RUE,LOUIS-FRANCOIS FAYOU,85120,BREUIL-BARRET,,,85037,,,,,,,,,,,,,,,,,,,2018-01-26,F,,,,,49.32Z,NAFRev2,N,-0.685583,46.653597,0.94,housenumber,17 Rue Louis Francois Fayou 85120 Breuil-Barret,85037_0075_00017,G,17 RUE LOUIS FRANCOIS FAYOU,
393605191,00013,39360519100013,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,LA VIOLLIERE,85120,BREUIL-BARRET,,,85037,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.3Z,NAF1993,N,-0.66695,46.648488,0.94,street,La Violliere 85120 Breuil-Barret,85037_w6i6h7,G,LA VIOLLIERE,
395336597,00012,39533659700012,O,1994-04-16,NN,,,2019-11-14T14:01:02,false,5,,2,,RTE,DE PARTHENAY,85120,BREUIL-BARRET,,,85037,,,,,,,,,,,,,,,,,,,2005-12-16,F,,,,,55.1A,NAFRev1,N,-0.682297,46.651787,0.84,housenumber,2 Route de Parthenay 85120 Breuil-Barret,85037_0062_00002,G,2 ROUTE DE PARTHENAY,