siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215202482,00018,21520248200018,O,1983-03-01,02,2019,,2021-10-27T08:08:48,true,5,,,,,,52170,NARCY,,,52347,,,,,,,,,,,,,,,,,,,2017-08-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
215202482,00026,21520248200026,O,1983-12-21,NN,,,,false,4,,,,,GRANDE RUE,52170,NARCY,,,52347,,,,,,,,,,,,,,,,,,,2000-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,5.087178,48.583639,0.95,street,Grande Rue 52170 Narcy,52347_0025,G,GRANDE RUE,
265202952,00015,26520295200015,O,1983-03-01,NN,,,2016-07-23T12:10:06,true,4,,,,,,52170,NARCY,,,52347,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
295202121,00014,29520212100014,O,1983-08-10,NN,,,2008-01-04T19:07:03,true,3,MAIRIE,,,,,52170,NARCY,,,52347,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.087145,48.58046,0.38,street,La Siolerie 52170 Narcy,52347_r3xv3y,D,LA SIOLERIE,
307062604,00011,30706260400011,O,1900-01-01,NN,,,2011-05-03T00:11:25,false,3,,,,,,52170,NARCY,,,52347,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
311812523,00018,31181252300018,O,,NN,,,,true,1,,,,,,52170,NARCY,,,52347,,,,,,,,,,,,,,,,,,,1992-02-14,F,,,,,77.14,NAP,N,,,0,,,,,,
316816933,00014,31681693300014,O,1979-01-01,NN,,,2008-11-07T00:32:21,false,4,,,,RUE,PRINCIPALE,52170,NARCY,,,52347,,,,,,,,,,,,,,,,,,,2003-08-01,F,,,,,45.2V,NAFRev1,O,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
327037651,00012,32703765100012,O,,NN,,,,true,1,,,,,LE BOIS SOTTIER,52170,NARCY,,,52347,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,5.084431,48.564519,0.82,street,Rue Bois Sottier 52170 Narcy,52347_0005,G,RUE BOIS SOTTIER,
333702199,00014,33370219900014,O,1985-01-01,NN,,,2007-01-18T09:20:59,true,4,,,,,,52170,NARCY,,,52347,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
333958866,00019,33395886600019,O,1985-11-12,NN,,9602AB,2015-03-18T01:02:12,true,4,,6,,,LA VIGNE MATHIEU,52170,NARCY,,,52347,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,96.02A,NAFRev2,N,5.090586,48.581597,0.94,housenumber,6 La Vigne Mathieu 52170 Narcy,52347_5osfat_00006,G,6 LA VIGNE MATHIEU,
334337003,00019,33433700300019,O,,,,,2006-11-25T10:25:41,true,1,,,,,,52170,NARCY,,,52347,,,,,,,,,,,,,,,,,,,1987-03-16,F,,,,,96.25,NAP,N,,,0,,,,,,
339935926,00016,33993592600016,O,,,,,,true,1,,,,,,52170,NARCY,,,52347,,,,,,,,,,,,,,,,,,,1991-07-27,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
345216196,00013,34521619600013,O,,NN,,,,true,1,,,,,,52170,NARCY,,,52347,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,78.02,NAP,N,,,0,,,,,,
350191250,00017,35019125000017,O,1989-01-01,NN,,,2016-04-26T01:05:02,false,4,,,,,,52170,NARCY,,,52347,,,,,,,,,,,,,,,,,,,2014-03-27,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
350191250,00025,35019125000025,O,2014-03-27,01,2019,,2021-10-27T08:00:42,true,1,,35,,,GRANDE RUE,52170,NARCY,,,52347,,,,,,,,,,,,,,,,,,,2014-03-27,A,,,,,01.50Z,NAFRev2,N,5.087394,48.582975,0.95,housenumber,35 Grande Rue 52170 Narcy,52347_0025_00035,G,35 GRANDE RUE,
380862599,00012,38086259900012,O,1991-01-01,NN,,,2006-10-28T00:38:31,true,3,,,,,,52170,NARCY,,,52347,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
382408342,00014,38240834200014,O,1991-05-01,NN,,,2020-03-03T11:00:25,true,4,,1,,RUE,FERME DE LA TOUR,52170,NARCY,,,52347,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.61Z,NAFRev2,O,5.084008,48.587539,0.62,housenumber,1 Rue la Tour 52170 Narcy,52347_0055_00001,G,1 RUE LA TOUR,
382408342,00022,38240834200022,O,1900-01-01,,,,2019-07-23T10:32:55,false,3,,1,,RUE,FERME DE LA TOUR,52170,NARCY,,,52347,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,01.4A,NAFRev1,N,5.084008,48.587539,0.62,housenumber,1 Rue la Tour 52170 Narcy,52347_0055_00001,G,1 RUE LA TOUR,
388209843,00019,38820984300019,O,1992-07-15,NN,,4120AZ,2018-08-03T03:58:35,true,5,,17,,LOT,LA VIGNE MATHIEU,52170,NARCY,,,52347,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,41.20B,NAFRev2,N,5.090673,48.581289,0.81,housenumber,17 La Vigne Mathieu 52170 Narcy,52347_5osfat_00017,G,17 LA VIGNE MATHIEU,
398342394,00010,39834239400010,O,,,,,,true,1,,,,,,52170,NARCY,,,52347,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
398351197,00015,39835119700015,O,1994-08-25,NN,,,2008-01-04T18:47:58,true,3,,,,,,52170,NARCY,,,52347,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
400050894,00015,40005089400015,O,1995-01-01,01,2019,,2021-10-27T08:26:29,true,4,,,,,,52170,NARCY,,,52347,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,,,0,,,,,,
400317582,00015,40031758200015,O,1995-01-01,NN,,,2018-06-07T08:34:27,true,4,,,,,LE BOIS SOTTIER,52170,NARCY,,,52347,,,,,,,,,,,,,,,,,,,2016-09-11,F,,,,,68.20B,NAFRev2,N,5.084431,48.564519,0.82,street,Rue Bois Sottier 52170 Narcy,52347_0005,G,RUE BOIS SOTTIER,
408043008,00023,40804300800023,O,2005-02-01,,,,2008-01-04T21:03:30,true,2,,,,,,52170,NARCY,,,52347,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
408044741,00010,40804474100010,O,1980-01-01,NN,,,2008-03-12T12:51:03,true,4,,,,,,52170,NARCY,,,52347,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408044758,00014,40804475800014,O,1983-01-01,NN,,,2008-01-04T21:03:32,true,3,,,,,,52170,NARCY,,,52347,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
409726502,00019,40972650200019,O,1980-01-01,NN,,,,true,4,,6,,,LA SIOLERIE,52170,NARCY,,,52347,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,5.087773,48.580479,0.94,housenumber,6 La Siolerie 52170 Narcy,52347_r3xv3y_00006,G,6 LA SIOLERIE,
409726510,00012,40972651000012,O,1982-01-01,NN,,,2011-12-13T03:04:10,true,4,,,,,,52170,NARCY,,,52347,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
421239450,00032,42123945000032,O,2020-07-01,,,,2021-02-23T11:42:28,true,1,,65,,,GRANDE RUE,52170,NARCY,,,52347,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,71.12B,NAFRev2,N,5.085774,48.586533,0.95,housenumber,65 Grande Rue 52170 Narcy,52347_0025_00065,G,65 GRANDE RUE,
429808405,00014,42980840500014,O,2000-01-01,NN,,,2014-05-05T07:40:11,false,4,,,,,,52170,NARCY,,,52347,,,,,,,,,,,,,,,,,,,2014-04-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
429808405,00022,42980840500022,O,2014-04-25,01,2018,,2021-02-23T11:49:32,true,1,,20,,GR,GRANDE RUE,52170,NARCY,,,52347,,,,,,,,,,,,,,,,,,,2014-04-25,A,,,,,01.11Z,NAFRev2,N,5.08783,48.582676,0.85,housenumber,20 Grande Rue 52170 Narcy,52347_0025_00020,G,20 GRANDE RUE,
439167453,00026,43916745300026,O,2016-05-25,,,,2021-06-16T03:37:52,true,1,,6,,,LA SIOLERIE,52170,NARCY,,,52347,,,,,,,,,,,,,,,,,,,2016-05-25,A,,,,,68.20B,NAFRev2,N,5.087773,48.580479,0.94,housenumber,6 La Siolerie 52170 Narcy,52347_r3xv3y_00006,G,6 LA SIOLERIE,
440647519,00030,44064751900030,O,2016-09-15,,,4339ZZ,2019-03-08T04:11:50,true,2,,40,,,GRANDE RUE,52170,NARCY,,,52347,,,,,,,,,,,,,,,,,,,2019-02-16,F,,,,,81.30Z,NAFRev2,N,5.086477,48.58519,0.95,housenumber,40 Grande Rue 52170 Narcy,52347_0025_00040,G,40 GRANDE RUE,
447734963,00039,44773496300039,O,2008-02-01,,,,2018-11-22T04:01:17,true,2,,44,,,GRANDE RUE,52170,NARCY,,,52347,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.43Z,NAFRev2,N,5.086212,48.585687,0.95,housenumber,44 Grande Rue 52170 Narcy,52347_0025_00044,G,44 GRANDE RUE,
451163018,00018,45116301800018,O,2004-01-01,NN,,,2009-04-16T11:13:14,true,4,,6,,,LA SIOLERIE,52170,NARCY,,,52347,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,68.20B,NAFRev2,N,5.087773,48.580479,0.94,housenumber,6 La Siolerie 52170 Narcy,52347_r3xv3y_00006,G,6 LA SIOLERIE,
452957384,00020,45295738400020,O,2013-06-17,,,,2017-07-10T08:47:59,false,2,,6,,,GRANDE RUE,52170,NARCY,,,52347,,,,,,,,,,,,,,,,,,,2017-04-28,F,,,,,85.51Z,NAFRev2,N,5.088515,48.581269,0.95,housenumber,6 Grande Rue 52170 Narcy,52347_0025_00006,G,6 GRANDE RUE,
483547162,00022,48354716200022,O,2007-07-20,,,,2021-02-23T13:48:20,true,2,,44,,,GRANDE RUE,52170,NARCY,,,52347,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.11Z,NAFRev2,N,5.086212,48.585687,0.95,housenumber,44 Grande Rue 52170 Narcy,52347_0025_00044,G,44 GRANDE RUE,
484485958,00017,48448595800017,O,2005-10-18,,,,2006-11-25T20:30:13,true,2,,39,,,GRANDE RUE,52170,NARCY,,,52347,,,,,,,,,,,,,,,,,,,2006-09-11,F,,,,,72.2C,NAFRev1,N,5.087231,48.583238,0.95,housenumber,39 Grande Rue 52170 Narcy,52347_0025_00039,G,39 GRANDE RUE,
491621785,00014,49162178500014,O,2006-09-18,NN,,,2009-06-27T13:20:54,false,2,,8,,RUE,DE LA VIGNE MATHIEU,52170,NARCY,,,52347,,,,,,,,,,,,,,,,,,,2007-11-30,F,ACR 52,,,,45.2V,NAFRev1,O,5.090235,48.581368,0.94,housenumber,8 Rue de la Vigne Mathieu 52170 Narcy,52347_0065_00008,G,8 RUE DE LA VIGNE MATHIEU,
499200152,00019,49920015200019,O,2007-08-01,,,,2008-01-05T01:14:01,true,2,,2,,,LA SIOLERIE,52170,NARCY,,,52347,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,5.087801,48.580479,0.94,housenumber,2 La Siolerie 52170 Narcy,52347_r3xv3y_00002,G,2 LA SIOLERIE,
499865525,00020,49986552500020,O,2020-10-01,,,,2021-02-23T14:08:49,true,1,,,,,48 GRANDE RUE,52170,NARCY,,,52347,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,,96.09Z,NAFRev2,N,5.086057,48.586125,0.95,housenumber,48 Grande Rue 52170 Narcy,52347_0025_00048,G,48 GRANDE RUE,
499984128,00011,49998412800011,O,2007-07-31,,,,2008-01-05T01:32:27,true,2,,20,,,GRANDE RUE,52170,NARCY,,,52347,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.08783,48.582676,0.95,housenumber,20 Grande Rue 52170 Narcy,52347_0025_00020,G,20 GRANDE RUE,
501481691,00019,50148169100019,O,2007-12-01,NN,,,2014-07-10T01:05:04,true,3,,8,,RUE,DE LA VIGNE MATHIEU,52170,NARCY,,,52347,,,,,,,,,,,,,,,,,,,2009-02-16,F,ACR 52,,,,43.99C,NAFRev2,N,5.090235,48.581368,0.94,housenumber,8 Rue de la Vigne Mathieu 52170 Narcy,52347_0065_00008,G,8 RUE DE LA VIGNE MATHIEU,
505202994,00016,50520299400016,O,2008-07-09,,,,2008-07-11T09:20:40,true,1,,44,,,GRANDE RUE,52170,NARCY,,,52347,,,,,,,,,,,,,,,,,,,2008-07-09,A,,,,,68.20B,NAFRev2,N,5.086212,48.585687,0.95,housenumber,44 Grande Rue 52170 Narcy,52347_0025_00044,G,44 GRANDE RUE,
505409169,00016,50540916900016,O,2008-08-01,,,,2014-07-10T01:25:26,true,2,,25,B,,GRANDE RUE,52170,NARCY,,,52347,,,,,,,,,,,,,,,,,,,2010-01-31,F,,,,,43.32A,NAFRev2,N,5.087636,48.582721,0.83,housenumber,25bis Grande Rue 52170 Narcy,52347_0025_00025_bis,G,25BIS GRANDE RUE,
509736013,00012,50973601300012,O,2009-01-22,,,,2013-11-21T08:18:16,true,3,,2,,,GRANDE RUE,52170,NARCY,,,52347,,,,,,,,,,,,,,,,,,,2013-11-01,F,SNAKE-SWEAT,,,,47.78C,NAFRev2,N,5.088582,48.581037,0.95,housenumber,2 Grande Rue 52170 Narcy,52347_0025_00002,G,2 GRANDE RUE,
510133192,00011,51013319200011,O,2008-01-01,,,,2016-01-12T00:28:15,true,1,,1,,,LA SIOLERIE,52170,NARCY,,,52347,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,5.087218,48.580416,0.94,housenumber,1 La Siolerie 52170 Narcy,52347_r3xv3y_00001,G,1 LA SIOLERIE,
521724708,00016,52172470800016,O,2010-04-01,,,,2010-04-14T07:36:50,true,1,,29,,,GRANDE RUE,52170,NARCY,,,52347,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,64.20Z,NAFRev2,N,5.08759,48.582765,0.95,housenumber,29 Grande Rue 52170 Narcy,52347_0025_00029,G,29 GRANDE RUE,
522028620,00014,52202862000014,O,2010-04-26,NN,,4322BB,2017-01-11T03:13:26,true,4,,1,,CHE,DE CUREL,52170,NARCY,,,52347,,,,,,,,,,,,,,,,,,,2016-06-30,F,IDEGIES,,,,43.22B,NAFRev2,N,5.090686,48.580507,0.45,housenumber,1 Chemin de Morionval 52170 Narcy,52347_0033_00001,G,1 CHEMIN DE MORIONVAL,
527500763,00018,52750076300018,O,2010-11-01,,,,2014-12-11T03:19:53,true,2,,3,,RUE,DE LA FONTAINE ST PIERRE,52170,NARCY,,,52347,,,,,,,,,,,,,,,,,,,2014-12-01,F,,,,,20.14Z,NAFRev2,N,5.089809,48.580844,0.88,housenumber,3 Rue de la Fontaine Saint Pierre 52170 Narcy,52347_0020_00003,G,3 RUE DE LA FONT SAINT PIERRE,
538464405,00017,53846440500017,O,2012-01-01,,,,2018-02-15T04:17:28,true,2,,42,,,GRANDE RUE,52170,NARCY,,,52347,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,5.086401,48.585315,0.95,housenumber,42 Grande Rue 52170 Narcy,52347_0025_00042,G,42 GRANDE RUE,
780480463,00014,78048046300014,O,1900-01-01,NN,,,2008-01-05T03:13:37,true,3,,,,,,52170,NARCY,,,52347,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
783876394,00025,78387639400025,O,1993-01-01,NN,,,2016-01-12T00:31:00,true,3,,,,,BOIS SOTTIER,52170,NARCY,,,52347,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,5.084409,48.56434,0.93,street,Bois Sottier 52170 Narcy,52347_B010,G,BOIS SOTTIER,
784666695,00027,78466669500027,O,1998-01-01,NN,,,2016-01-12T00:31:01,true,3,,,,,,52170,NARCY,,,52347,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
801231143,00034,80123114300034,O,2020-05-30,,,9602BA,2021-02-23T17:16:12,true,1,,3,,RUE,DE LA FONTAINE SAINT PIERRE,52170,NARCY,,,52347,,,,,,,,,,,,,,,,,,,2020-05-30,A,,,,,96.02B,NAFRev2,N,5.089809,48.580844,0.94,housenumber,3 Rue de la Fontaine Saint Pierre 52170 Narcy,52347_0020_00003,G,3 RUE DE LA FONT SAINT PIERRE,
803401603,00011,80340160300011,O,1996-05-07,,,,2014-07-09T09:33:12,true,1,MAIRIE,,,,,52170,NARCY,,,52347,,,,,,,,,,,,,,,,,,,1996-05-07,A,,,,,94.99Z,NAFRev2,N,5.087145,48.58046,0.38,street,La Siolerie 52170 Narcy,52347_r3xv3y,D,LA SIOLERIE,
810558395,00010,81055839500010,O,2015-01-01,,,,2015-04-01T03:47:51,true,1,,,,,LA CROIX GUILLEMIN,52170,NARCY,,,52347,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.45Z,NAFRev2,N,5.098916,48.585841,0.93,street,La Croix Guillemin 52170 Narcy,52347_ct8xf0,G,LA CROIX GUILLEMIN,
834018038,00028,83401803800028,O,2017-12-01,,,,2018-01-15T08:45:51,false,1,,,,LD,LE JARDINOT,52170,NARCY,,,52347,,,,,,,,,,,,,,,,,,,2017-12-01,A,,,,,01.46Z,NAFRev2,N,6.1771104,47.9659399,0.81,poi.track,Chemin du Jardinot Fontenoy-le-Château,https://osm.org/way/249876744,G,,
835362898,00016,83536289800016,O,2018-02-08,,,,2019-07-03T03:56:20,true,2,,3,,RUE,FERME DE LA TOUR,52170,NARCY,,,52347,,,,,,,,,,,,,,,,,,,2018-12-13,F,,,,,01.11Z,NAFRev2,N,5.083114,48.587524,0.62,housenumber,3 Rue la Tour 52170 Narcy,52347_0055_00003,G,3 RUE LA TOUR,
840161301,00014,84016130100014,O,2016-09-12,,,,2018-06-11T08:32:08,true,1,,,,,BOIS SOTTIER,52170,NARCY,,,52347,,,,,,,,,,,,,,,,,,,2016-09-12,A,,,,,01.62Z,NAFRev2,N,5.084409,48.56434,0.93,street,Bois Sottier 52170 Narcy,52347_B010,G,BOIS SOTTIER,
845270719,00014,84527071900014,O,2018-12-13,,,,2019-01-15T08:40:55,true,1,,1,,RUE,FERME DE LA TOUR,52170,NARCY,,,52347,,,,,,,,,,,,,,,,,,,2018-12-13,A,,,,,01.11Z,NAFRev2,N,5.084008,48.587539,0.62,housenumber,1 Rue la Tour 52170 Narcy,52347_0055_00001,G,1 RUE LA TOUR,
847743770,00012,84774377000012,O,2019-01-08,,,,2019-11-07T08:34:44,true,2,,4,,,LA VIGNE MATHIEU,52170,NARCY,,,52347,,,,,,,,,,,,,,,,,,,2019-11-05,F,,,,,47.99A,NAFRev2,N,5.090605,48.581804,0.94,housenumber,4 La Vigne Mathieu 52170 Narcy,52347_5osfat_00004,G,4 LA VIGNE MATHIEU,
849160197,00018,84916019700018,O,2018-01-01,,,,2019-03-16T03:46:29,true,1,,4,,RUE,FONTAINE SAINT PIERRE,52170,NARCY,,,52347,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.49Z,NAFRev2,N,5.089744,48.580765,0.9,housenumber,4 Rue de la Fontaine Saint Pierre 52170 Narcy,52347_0020_00004,G,4 RUE DE LA FONT SAINT PIERRE,
