siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200008639,00011,20000863900011,O,2007-04-26,,,,2015-07-28T08:32:08,true,3,MAIRIE,1,,PL,CARRUEL,77122,MONTHYON,,,77309,,,,,,,,,,,,,,,,,,,2015-07-27,F,,,,,42.99Z,NAFRev2,N,2.826113,49.007055,0.81,housenumber,1 Place Carruel 77122 Monthyon,77309_0060_00001,G,1 PLACE CARRUEL,
217703099,00010,21770309900010,O,1983-03-01,12,2020,,2022-08-29T09:08:58,true,4,,1,,PL,CARRUEL,77122,MONTHYON,,,77309,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.826113,49.007055,0.81,housenumber,1 Place Carruel 77122 Monthyon,77309_0060_00001,G,1 PLACE CARRUEL,
217703099,00028,21770309900028,O,1983-12-21,03,2020,,2022-08-29T09:08:58,false,3,,92,,RUE,DE LA REPUBLIQUE,77122,MONTHYON,,,77309,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.833575,49.010038,0.96,housenumber,92 Rue de la République 77122 Monthyon,77309_0380_00092,G,92 RUE DE LA REPUBLIQUE,
257704676,00010,25770467600010,O,,,,,,true,1,,,,,MAIRIE,77122,MONTHYON,,,77309,,,,,,,,,,,,,,,,,,,1993-06-24,F,,,,,90.0B,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
257704916,00010,25770491600010,O,1993-06-24,NN,,,2014-06-13T23:44:11,false,5,MAIRIE,1,,PL,CARRUEL,77122,MONTHYON,,,77309,,,,,,,,,,,,,,,,,,,2008-09-29,F,,,,,38.11Z,NAFRev2,O,2.826113,49.007055,0.81,housenumber,1 Place Carruel 77122 Monthyon,77309_0060_00001,G,1 PLACE CARRUEL,
257704916,00028,25770491600028,O,2008-09-29,11,2020,,2022-08-29T09:10:11,true,1,,,,CHE,DE LA CROIX GILLET,77122,MONTHYON,,,77309,,,,,,,,,,,,,,,,,,,2008-09-29,A,,,,,38.11Z,NAFRev2,O,2.823813,49.019937,0.64,locality,La Croix Gillet 77122 Monthyon,77309_B018,G,LA CROIX GILLET,
267703957,00014,26770395700014,O,1983-03-01,NN,,,2010-06-26T03:15:56,true,4,MAIRIE,1,,PL,CARRUEL,77122,MONTHYON,,,77309,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,2.826113,49.007055,0.81,housenumber,1 Place Carruel 77122 Monthyon,77309_0060_00001,G,1 PLACE CARRUEL,
267708014,00019,26770801400019,O,1983-03-01,NN,,,2009-09-18T13:52:32,true,4,MAIRIE,1,,PL,CARRUEL,77122,MONTHYON,,,77309,,,,,,,,,,,,,,,,,,,2009-06-30,F,CDE,,,,88.99B,NAFRev2,N,2.826113,49.007055,0.81,housenumber,1 Place Carruel 77122 Monthyon,77309_0060_00001,G,1 PLACE CARRUEL,
297702433,00014,29770243300014,O,1983-08-10,NN,,,2008-01-04T19:07:58,true,3,,,,,,77122,MONTHYON,,,77309,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
297705907,00014,29770590700014,O,1995-12-25,,,,2011-07-06T11:03:47,true,2,,1,,PL,CARRUEL,77122,MONTHYON,,,77309,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.1C,NAF1993,N,2.826113,49.007055,0.81,housenumber,1 Place Carruel 77122 Monthyon,77309_0060_00001,G,1 PLACE CARRUEL,
297706301,00019,29770630100019,O,2003-12-08,NN,,,2013-03-29T09:12:52,true,5,MAIRIE,1,,PL,CARRUEL,77122,MONTHYON,,,77309,,,,,,,,,,,,,,,,,,,2013-02-14,F,,,,,42.99Z,NAFRev2,O,2.826113,49.007055,0.81,housenumber,1 Place Carruel 77122 Monthyon,77309_0060_00001,G,1 PLACE CARRUEL,
300474665,00027,30047466500027,O,1990-09-12,NN,,,2016-04-26T01:36:37,false,3,,,,,LA CROIX GILLET R N 330,77122,MONTHYON,,,77309,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,23.61Z,NAFRev2,N,,,0,,,,,,
301004842,00037,30100484200037,O,2010-03-11,,,,2013-04-03T09:54:38,false,2,,6,,RUE,DU GUE,77122,MONTHYON,,,77309,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,46.19B,NAFRev2,N,2.829222,49.010045,0.95,housenumber,6 Rue du Gué 77122 Monthyon,77309_0180_00006,G,6 RUE DU GUE,
304700602,00010,30470060200010,O,,NN,,,,true,1,,1,,RUE,LAFAYETTE,77122,MONTHYON,,,77309,,,,,,,,,,,,,,,,,,,1993-03-05,F,,,,,52.6E,NAF1993,N,2.830333,49.004168,0.96,housenumber,1 Rue Lafayette 77122 Monthyon,77309_0220_00001,G,1 RUE LAFAYETTE,
307365221,00018,30736522100018,O,,NN,,,,true,1,,1,,CHE,DU MARCHE,77122,MONTHYON,,,77309,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,65.06,NAP,N,2.837765,49.008902,0.41,housenumber,1 Rue de la Marche 77122 Monthyon,77309_0235_00001,G,1 RUE DE LA MARCHE,
307581991,00014,30758199100014,O,1900-01-01,03,2020,,2022-08-29T09:12:44,true,4,,32,,RUE,REPUBLIQUE,77122,MONTHYON,,,77309,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.20Z,NAFRev2,O,2.827926,49.008169,0.9,housenumber,32 Rue de la République 77122 Monthyon,77309_0380_00032,G,32 RUE DE LA REPUBLIQUE,
310452412,00011,31045241200011,O,,,,,,true,1,,4,,RUE,DE LA MARCHE,77122,MONTHYON,,,77309,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,2.837765,49.009522,0.95,housenumber,4 Rue de la Marche 77122 Monthyon,77309_0235_00004,G,4 RUE DE LA MARCHE,
311010235,00019,31101023500019,O,,NN,,,,true,1,,4,,RUE,DE LA MARCHE,77122,MONTHYON,,,77309,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,2.837765,49.009522,0.95,housenumber,4 Rue de la Marche 77122 Monthyon,77309_0235_00004,G,4 RUE DE LA MARCHE,
311336168,00019,31133616800019,O,,NN,,,,true,1,,35,,RUE,DE LA REPUBLIQUE,77122,MONTHYON,,,77309,,,,,,,,,,,,,,,,,,,1990-08-31,F,,,,,62.43,NAP,N,2.828616,49.008961,0.96,housenumber,35 Rue de la République 77122 Monthyon,77309_0380_00035,G,35 RUE DE LA REPUBLIQUE,
311527451,00018,31152745100018,O,1977-01-01,NN,,,,true,1,,3,T,RUE,LAFAYETTE,77122,MONTHYON,,,77309,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,45.3A,NAF1993,O,2.831175,49.004793,0.85,housenumber,3ter Rue Lafayette 77122 Monthyon,77309_0220_00003_ter,G,3TER RUE LAFAYETTE,
312599681,00037,31259968100037,O,1900-01-01,,,,2011-04-28T00:14:10,false,2,,29,,RUE,SAINT GEORGES,77122,MONTHYON,,,77309,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.24,NAP,N,2.830125,49.007373,0.96,housenumber,29 Rue Saint-Georges 77122 Monthyon,77309_0420_00029,G,29 RUE SAINT GEORGES,
313855272,00016,31385527200016,O,,,,,,true,1,,47,,RUE,DE LA REPUBLIQUE,77122,MONTHYON,,,77309,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,2.830332,49.009531,0.96,housenumber,47 Rue de la République 77122 Monthyon,77309_0380_00047,G,47 RUE DE LA REPUBLIQUE,
314227109,00019,31422710900019,O,1978-01-01,,,,,false,4,,25,,RUE,DE LA REPUBLIQUE,77122,MONTHYON,,,77309,,,,,,,,,,,,,,,,,,,2003-11-12,F,,,,,01.1A,NAFRev1,N,2.828026,49.008436,0.96,housenumber,25 Rue de la République 77122 Monthyon,77309_0380_00025,G,25 RUE DE LA REPUBLIQUE,
314227109,00027,31422710900027,O,2003-11-12,NN,,,2021-12-13T19:32:45,true,4,,,,CHE,DES RUELLES,77122,MONTHYON,,,77309,,,,,,,,,,,,,,,,,,,2021-10-31,F,,,,,01.50Z,NAFRev2,N,2.837374,49.011607,0.82,street,Chemin des Ruelles 77122 Monthyon,77309_0400,G,CHEMIN DES RUELLES,
315200014,00019,31520001400019,O,1979-01-01,NN,,,,true,1,,30,,RUE,DE LA REPUBLIQUE,77122,MONTHYON,,,77309,,,,,,,,,,,,,,,,,,,2002-12-04,F,,,,,45.2V,NAF1993,O,2.827705,49.007961,0.96,housenumber,30 Rue de la République 77122 Monthyon,77309_0380_00030,G,30 RUE DE LA REPUBLIQUE,
315593855,00010,31559385500010,O,1979-01-01,NN,,,,true,1,,41,B,RUE,DE LA REPUBLIQUE,77122,MONTHYON,,,77309,,,,,,,,,,,,,,,,,,,1998-06-02,F,,,,,93.0D,NAF1993,N,2.82937,49.009287,0.96,interpolation,41 Rue de la République 77122 Monthyon,,G,39 RUE DE LA REPUBLIQUE,
316361823,00024,31636182300024,O,,NN,,,,true,1,,3,,RUE,DE LA MARCHE,77122,MONTHYON,,,77309,,,,,,,,,,,,,,,,,,,1992-08-08,F,,,,,22.2J,NAF1993,N,2.837319,49.009268,0.95,housenumber,3 Rue de la Marche 77122 Monthyon,77309_0235_00003,G,3 RUE DE LA MARCHE,
317021228,00034,31702122800034,O,1985-05-02,NN,,,2008-11-07T00:32:35,true,4,,6,,RUE,SAINT GEORGES,77122,MONTHYON,,,77309,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,45.3F,NAFRev1,O,2.82718,49.007006,0.96,housenumber,6 Rue Saint-Georges 77122 Monthyon,77309_0420_00006,G,6 RUE SAINT GEORGES,
317679769,00040,31767976900040,O,1997-08-01,,,,2016-08-22T02:43:42,true,5,,17,,RUE,GAMBETTA,77122,MONTHYON,,,77309,,,,,,,,,,,,,,,,,,,2016-07-31,F,,,,,71.12B,NAFRev2,N,2.828774,49.005363,0.96,housenumber,17 Rue Gambetta 77122 Monthyon,77309_0140_00017,G,17 RUE GAMBETTA,
319751426,00010,31975142600010,O,1980-08-04,NN,,,2016-04-26T02:27:48,true,4,,64,,RUE,DE LA REPUBLIQUE,77122,MONTHYON,,,77309,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,86.21Z,NAFRev2,N,2.829408,49.0093,0.96,housenumber,64 Rue de la République 77122 Monthyon,77309_0380_00064,G,64 RUE DE LA REPUBLIQUE,
320425176,00031,32042517600031,O,2009-09-07,,,4520AA,2021-02-23T10:44:24,true,1,,,,CHE,DES RUELLES,77122,MONTHYON,,,77309,,,,,,,,,,,,,,,,,,,2009-09-07,A,,,,,45.20A,NAFRev2,N,2.837374,49.011607,0.82,street,Chemin des Ruelles 77122 Monthyon,77309_0400,G,CHEMIN DES RUELLES,
320868011,00026,32086801100026,O,,,,,,true,1,,61,,RUE,DELA REPUBLIQUE,77122,MONTHYON,,,77309,,,,,,,,,,,,,,,,,,,1997-03-15,F,,,,,37.1Z,NAF1993,N,2.833478,49.010097,0.88,housenumber,61 Rue de la République 77122 Monthyon,77309_0380_00061,G,61 RUE DE LA REPUBLIQUE,
321349904,00029,32134990400029,O,,,,,,true,1,,4,,RUE,DE LA MARCHE,77122,MONTHYON,,,77309,,,,,,,,,,,,,,,,,,,1988-08-30,F,,,,,67.01,NAP,N,2.837765,49.009522,0.95,housenumber,4 Rue de la Marche 77122 Monthyon,77309_0235_00004,G,4 RUE DE LA MARCHE,
322843756,00014,32284375600014,O,,,,,,true,1,,13,,RUE,SAINT GEORGES,77122,MONTHYON,,,77309,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,2.82822,49.006906,0.96,housenumber,13 Rue Saint-Georges 77122 Monthyon,77309_0420_00013,G,13 RUE SAINT GEORGES,
323501585,00042,32350158500042,O,2018-07-01,,,,2019-10-22T11:01:04,false,2,,57,B,RUE,DE LA REPUBLIQUE,77122,MONTHYON,,,77309,,,,,,,,,,,,,,,,,,,2019-11-04,F,,,,,86.21Z,NAFRev2,N,2.832086,49.009845,0.89,housenumber,57bis Rue de la République 77122 Monthyon,77309_0380_00057_bis,G,57BIS RUE DE LA REPUBLIQUE,
324113604,00023,32411360400023,O,1989-01-01,NN,,,,true,1,,30,,RUE,THIERS,77122,MONTHYON,,,77309,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,45.2U,NAF1993,N,2.823273,49.009296,0.96,housenumber,30 Rue Thiers 77122 Monthyon,77309_0460_00030,G,30 RUE THIERS,
324427830,00017,32442783000017,O,,NN,,,,true,1,,1,,RUE,DE LA REPUBLIQUE,77122,MONTHYON,,,77309,,,,,,,,,,,,,,,,,,,1987-06-18,F,,,,,67.01,NAP,N,2.826743,49.007489,0.96,housenumber,1 Rue de la République 77122 Monthyon,77309_0380_00001,G,1 RUE DE LA REPUBLIQUE,
325127330,00026,32512733000026,O,1984-08-01,NN,,,2008-11-07T00:42:16,true,3,,3,,RUE,DES MOULINS,77122,MONTHYON,,,77309,,,,,,,,,,,,,,,,,,,2006-03-21,F,,,,,15.8C,NAFRev1,O,2.826566,49.007578,0.96,housenumber,3 Rue des Moulins 77122 Monthyon,77309_0280_00003,G,3 RUE DES MOULINS,
325486629,00018,32548662900018,O,1982-09-21,NN,,,2008-01-04T19:07:24,true,3,,,,,FERME DE LA RECETTE,77122,MONTHYON,,,77309,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.8223675,48.2652605,0.9,poi.3,Ferme de la Recette (Patrimoine national) Fresnay-l'Évêque,https://osm.org/way/365907960,G,,
325503019,00045,32550301900045,O,2010-12-09,,,,2017-03-14T14:33:07,true,2,,21,,RUE,MENIER,77122,MONTHYON,,,77309,,,,,,,,,,,,,,,,,,,2017-02-26,F,,,,,43.22A,NAFRev2,N,2.832178,49.006899,0.96,housenumber,21 Rue Menier 77122 Monthyon,77309_0240_00021,G,21 RUE MENIER,
325886190,00017,32588619000017,O,,NN,,,,true,1,,4,,RUE,DE LA MARCHE,77122,MONTHYON,,,77309,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,2.837765,49.009522,0.95,housenumber,4 Rue de la Marche 77122 Monthyon,77309_0235_00004,G,4 RUE DE LA MARCHE,
326180304,00015,32618030400015,O,,,,,,true,1,,12,,RUE,DES MOULINS,77122,MONTHYON,,,77309,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.07,NAP,N,2.826441,49.008268,0.96,housenumber,12 Rue des Moulins 77122 Monthyon,77309_0280_00012,G,12 RUE DES MOULINS,
326700424,00012,32670042400012,O,1982-12-01,NN,,,2012-05-25T03:01:29,true,3,,2,,RUE,LAFAYETTE,77122,MONTHYON,,,77309,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.829292,49.003201,0.96,housenumber,2 Rue Lafayette 77122 Monthyon,77309_0220_00002,G,2 RUE LAFAYETTE,
326975950,00014,32697595000014,O,1900-01-01,NN,,,2018-01-19T10:32:42,false,2,,30,,RUE,LAFAYETTE,77122,MONTHYON,,,77309,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,87.08,NAP,N,2.834243,49.007062,0.96,housenumber,30 Rue Lafayette 77122 Monthyon,77309_0220_00030,G,30 RUE LAFAYETTE,
327831210,00015,32783121000015,O,,NN,,,,true,1,,6,,RUE,DE LA REPUBLIQUE,77122,MONTHYON,,,77309,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,67.05,NAP,N,2.826932,49.00738,0.96,housenumber,6 Rue de la République 77122 Monthyon,77309_0380_00006,G,6 RUE DE LA REPUBLIQUE,
328081252,00012,32808125200012,O,1982-01-01,,,,2011-04-23T05:28:18,true,5,,,,HAM,PRINGY,77122,MONTHYON,,,77309,,,,,,,,,,,,,,,,,,,2010-02-05,F,,,,,02.20Z,NAFRev2,O,2.857796,49.009991,0.92,street,Hameau de Pringy 77122 Monthyon,77309_0340,G,HAMEAU DE PRINGY,
328081252,00020,32808125200020,O,1984-07-01,NN,,,,false,4,,,,RTE,NATIONAL CHATEAU GAILLARD,77122,MONTHYON,,,77309,,,,,,,,,,,,,,,,,,,1996-12-25,F,LE RELAIS D'AUTOMNE,,,,50.5Z,NAF1993,O,2.845501,49.00251,0.52,street,Chateau Gaillard 77122 Monthyon,77309_B011,G,CHATEAU GAILLARD,
328565981,00011,32856598100011,O,1983-11-01,NN,,,2008-01-04T19:40:12,true,3,,90,,RUE,DE LA REPUBLIQUE,77122,MONTHYON,,,77309,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.8334,49.010006,0.96,housenumber,90 Rue de la République 77122 Monthyon,77309_0380_00090,G,90 RUE DE LA REPUBLIQUE,
328760806,00054,32876080600054,O,2008-06-01,NN,,,2021-02-23T10:49:50,true,1,,6,,RUE,DU GUE,77122,MONTHYON,,,77309,,,,,,,,,,,,,,,,,,,2008-06-01,A,,,,,46.49Z,NAFRev2,O,2.829222,49.010045,0.95,housenumber,6 Rue du Gué 77122 Monthyon,77309_0180_00006,G,6 RUE DU GUE,
328813464,00018,32881346400018,O,,,,,,true,1,,3,,RUE,MENIER,77122,MONTHYON,,,77309,,,,,,,,,,,,,,,,,,,1989-03-21,F,,,,,77.03,NAP,N,2.830346,49.009198,0.96,housenumber,3 Rue Menier 77122 Monthyon,77309_0240_00003,G,3 RUE MENIER,
329174155,00047,32917415500047,O,2001-05-15,NN,,,,false,4,,6,,RUE,DU GUE,77122,MONTHYON,,,77309,,,,,,,,,,,,,,,,,,,2003-04-11,F,,,,,60.2E,NAFRev1,N,2.829222,49.010045,0.95,housenumber,6 Rue du Gué 77122 Monthyon,77309_0180_00006,G,6 RUE DU GUE,
329433619,00015,32943361900015,O,,NN,,,,true,1,,1,,RUE,MENIER,77122,MONTHYON,,,77309,,,,,,,,,,,,,,,,,,,,F,,,,,55.70,NAP,N,2.830264,49.009238,0.96,housenumber,1 Rue Menier 77122 Monthyon,77309_0240_00001,G,1 RUE MENIER,
330062621,00017,33006262100017,O,,NN,,,,true,1,,12,,RUE,DES MOULINS,77122,MONTHYON,,,77309,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,55.4B,NAF1993,N,2.826441,49.008268,0.96,housenumber,12 Rue des Moulins 77122 Monthyon,77309_0280_00012,G,12 RUE DES MOULINS,
330114448,00039,33011444800039,O,1989-09-07,NN,,4932ZA,2021-01-06T08:45:05,true,4,,66,,RUE,DE LA REPUBLIQUE,77122,MONTHYON,,,77309,,,,,,,,,,,,,,,,,,,2020-12-22,F,,,,,49.32Z,NAFRev2,N,2.82968,49.009361,0.96,housenumber,66 Rue de la République 77122 Monthyon,77309_0380_00066,G,66 RUE DE LA REPUBLIQUE,
330514233,00031,33051423300031,O,1996-12-05,NN,,,,false,4,,35,,RUE,DE LA REPUBLIQUE,77122,MONTHYON,,,77309,,,,,,,,,,,,,,,,,,,2000-01-22,F,LE RELAIS DES MOUSQUETAIRES,,,,52.1B,NAF1993,O,2.828616,49.008961,0.96,housenumber,35 Rue de la République 77122 Monthyon,77309_0380_00035,G,35 RUE DE LA REPUBLIQUE,
330828211,00038,33082821100038,O,2022-04-15,,,,2022-04-20T04:25:29,true,1,,6,,RUE,DU GUE,77122,MONTHYON,,,77309,,,,,,,,,,,,,,,,,,,2022-04-15,A,,,,,68.20B,NAFRev2,N,2.829222,49.010045,0.95,housenumber,6 Rue du Gué 77122 Monthyon,77309_0180_00006,G,6 RUE DU GUE,
330870601,00011,33087060100011,O,,NN,,,,true,1,,26,,RUE,THIERS,77122,MONTHYON,,,77309,,,,,,,,,,,,,,,,,,,,F,,,,,78.02,NAP,N,2.8237,49.009175,0.96,housenumber,26 Rue Thiers 77122 Monthyon,77309_0460_00026,G,26 RUE THIERS,
330879347,00012,33087934700012,O,,,,,,true,1,,,,RTE,FESCHEUX,77122,MONTHYON,,,77309,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
331329920,00010,33132992000010,O,1984-07-01,NN,,,2019-01-10T04:01:57,true,4,,2,,RUE,LAFAYETTE,77122,MONTHYON,,,77309,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.829292,49.003201,0.96,housenumber,2 Rue Lafayette 77122 Monthyon,77309_0220_00002,G,2 RUE LAFAYETTE,
331548727,00014,33154872700014,O,1984-01-15,NN,,,2008-11-07T00:50:22,true,4,,29,,RUE,LAFAYETTE,77122,MONTHYON,,,77309,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,50.2Z,NAFRev1,O,2.83514,49.008066,0.96,housenumber,29 Rue Lafayette 77122 Monthyon,77309_0220_00029,G,29 RUE LAFAYETTE,
333906568,00022,33390656800022,O,1997-10-02,NN,,,2010-10-08T19:46:34,true,4,,18,B,RUE,MENIER,77122,MONTHYON,,,77309,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.3E,NAF1993,O,2.831966,49.006942,0.83,housenumber,18bis Rue Menier 77122 Monthyon,77309_0240_00018_bis,G,18BIS RUE MENIER,
334401999,00019,33440199900019,O,1986-01-13,NN,,,2006-11-25T10:25:50,true,4,,59,,RUE,REPUBLIQUE,77122,MONTHYON,,,77309,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,80.1Z,NAF1993,N,2.833198,49.010041,0.9,housenumber,59 Rue de la République 77122 Monthyon,77309_0380_00059,G,59 RUE DE LA REPUBLIQUE,
337643159,00011,33764315900011,O,,,,,,true,1,,28,,RUE,THIERS,77122,MONTHYON,,,77309,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,2.823644,49.009156,0.96,housenumber,28 Rue Thiers 77122 Monthyon,77309_0460_00028,G,28 RUE THIERS,
337929939,00011,33792993900011,O,1986-07-01,NN,,,,true,1,,4,,RUE,MEUNIER,77122,MONTHYON,,,77309,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,51.1R,NAF1993,N,2.830224,49.009112,0.77,housenumber,4 Rue Menier 77122 Monthyon,77309_0240_00004,G,4 RUE MENIER,
338104334,00036,33810433400036,O,,NN,,,,true,1,,39,B,RUE,DES MOULINS,77122,MONTHYON,,,77309,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.4J,NAF1993,O,2.825944,49.009298,0.96,housenumber,39b Rue des Moulins 77122 Monthyon,77309_0280_00039_b,G,39B RUE DES MOULINS,
338379043,00023,33837904300023,O,1988-01-01,NN,,,2010-04-18T04:43:36,true,5,,1,,RUE,THIERS,77122,MONTHYON,,,77309,,,,,,,,,,,,,,,,,,,2008-09-15,F,,,,,90.01Z,NAFRev2,O,2.825136,49.007289,0.96,housenumber,1 Rue Thiers 77122 Monthyon,77309_0460_00001,G,1 RUE THIERS,
339115420,00012,33911542000012,O,1986-10-22,NN,,,2019-10-30T04:04:52,true,3,,4,,RUE,DE LA MARCHE,77122,MONTHYON,,,77309,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,70.3C,NAF1993,N,2.837765,49.009522,0.95,housenumber,4 Rue de la Marche 77122 Monthyon,77309_0235_00004,G,4 RUE DE LA MARCHE,
339353005,00020,33935300500020,O,2011-06-21,,,8121ZZ,2021-02-23T10:55:38,true,4,,42,,RUE,DE LA REPUBLIQUE,77122,MONTHYON,,,77309,,,,,,,,,,,,,,,,,,,2015-07-20,A,,,,M.MELZACKI,96.09Z,NAFRev2,N,2.828687,49.008934,0.96,housenumber,42 Rue de la République 77122 Monthyon,77309_0380_00042,G,42 RUE DE LA REPUBLIQUE,
339635492,00012,33963549200012,O,,,,,,true,1,,21,,RUE,LAFAYETTE,77122,MONTHYON,,,77309,,,,,,,,,,,,,,,,,,,1991-09-24,F,,,,,55.60,NAP,N,2.832963,49.005937,0.96,housenumber,21 Rue Lafayette 77122 Monthyon,77309_0220_00021,G,21 RUE LAFAYETTE,
339692360,00011,33969236000011,O,1986-12-18,NN,,,2006-10-27T02:58:02,false,5,,4,,RUE,THIERS,77122,MONTHYON,,,77309,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,51.8P,NAFRev1,O,2.825457,49.007259,0.96,housenumber,4 Rue Thiers 77122 Monthyon,77309_0460_00004,G,4 RUE THIERS,
340466861,00028,34046686100028,O,,NN,,,,true,1,,6,,RUE,DE LA REPUBLIQUE,77122,MONTHYON,,,77309,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,55.4A,NAF1993,N,2.826932,49.00738,0.96,housenumber,6 Rue de la République 77122 Monthyon,77309_0380_00006,G,6 RUE DE LA REPUBLIQUE,
341495604,00025,34149560400025,O,1987-06-29,,,,2019-07-25T14:13:14,true,1,,8,,RUE,LAFAYETTE,77122,MONTHYON,,,77309,,,,,,,,,,,,,,,,,,,1987-06-29,A,,,,,70.10Z,NAFRev2,N,2.83043,49.004136,0.96,housenumber,8 Rue Lafayette 77122 Monthyon,77309_0220_00008,G,8 RUE LAFAYETTE,
341667624,00017,34166762400017,O,,NN,,,,true,1,,6,,RUE,DU JEU D ARC,77122,MONTHYON,,,77309,,,,,,,,,,,,,,,,,,,1987-10-31,F,,,,,64.49,NAP,N,2.823821,49.010673,0.87,street,Rue du Jeu d’Arc 77122 Monthyon,77309_0190,G,RUE DU JEU D ARC,
341682680,00010,34168268000010,O,,NN,,,,true,1,,2,,RUE,BISCANNE,77122,MONTHYON,,,77309,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,77.01,NAP,N,2.832858,49.007092,0.95,housenumber,2 Rue Biscanne 77122 Monthyon,77309_0040_00002,G,2 RUE BISCANNE,
341689107,00017,34168910700017,O,1987-04-01,,,,2006-11-25T10:42:09,false,4,SALLE DES FETES,,,RUE,DE LA REPUBLIQUE,77122,MONTHYON,,,77309,,,,,,,,,,,,,,,,,,,2005-01-01,F,JUDO CLUB DE MONTHYON,,,,92.6C,NAFRev1,N,2.830843,49.009414,0.96,street,Rue de la République 77122 Monthyon,77309_0380,G,RUE DE LA REPUBLIQUE,
341689107,00025,34168910700025,O,2005-01-01,01,2020,,2022-08-29T09:27:06,true,2,MAIRIE,,,PL,CARRUEL,77122,MONTHYON,,,77309,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,2.826419,49.006773,0.78,street,Place Carruel 77122 Monthyon,77309_0060,G,PLACE CARRUEL,
343641494,00012,34364149400012,O,,NN,,,,true,1,,6,,RUE,DE LA REPUBLIQUE,77122,MONTHYON,,,77309,,,,,,,,,,,,,,,,,,,1991-05-15,F,,,,,67.01,NAP,N,2.826932,49.00738,0.96,housenumber,6 Rue de la République 77122 Monthyon,77309_0380_00006,G,6 RUE DE LA REPUBLIQUE,
347427692,00038,34742769200038,O,2012-05-15,,,,2015-03-25T05:17:15,true,3,,6,,RUE,DU GUE,77122,MONTHYON,,,77309,,,,,,,,,,,,,,,,,,,2014-12-31,F,NUANCES DECORS,,,,95.24Z,NAFRev2,N,2.829222,49.010045,0.95,housenumber,6 Rue du Gué 77122 Monthyon,77309_0180_00006,G,6 RUE DU GUE,
347610933,00033,34761093300033,O,,NN,,,,true,1,,7,T,RUE,GAMBETTA,77122,MONTHYON,,,77309,,,,,,,,,,,,,,,,,,,1992-12-28,F,,,,,45.4J,NAF1993,N,2.827768,49.006229,0.84,housenumber,7ter Rue Gambetta 77122 Monthyon,77309_0140_00007_ter,G,7TER RUE GAMBETTA,
347751562,00013,34775156200013,O,,,,,,true,1,,30,,RUE,THIERS,77122,MONTHYON,,,77309,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,45.2U,NAF1993,N,2.823273,49.009296,0.96,housenumber,30 Rue Thiers 77122 Monthyon,77309_0460_00030,G,30 RUE THIERS,
348600768,00025,34860076800025,O,2009-07-15,,,,2021-02-23T11:01:35,true,1,,11,B,RUE,DES DIMES,77122,MONTHYON,,,77309,,,,,,,,,,,,,,,,,,,2009-07-15,A,,,,,43.34Z,NAFRev2,N,2.834434,49.006129,0.84,housenumber,11bis Rue des Dimes 77122 Monthyon,77309_0106_00011_bis,G,11BIS RUE DES DIMES,
348803404,00014,34880340400014,O,1988-10-01,NN,,,2011-05-09T09:34:09,false,3,,25,B,RUE,GAMBETTA,77122,MONTHYON,,,77309,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,74.1J,NAF1993,O,2.829661,49.004277,0.85,housenumber,25bis Rue Gambetta 77122 Monthyon,77309_0140_00025_bis,G,25BIS RUE GAMBETTA,
348938028,00019,34893802800019,O,1988-12-20,NN,,,2019-10-30T04:07:33,true,4,,4,,RUE,DE LA MARCHE,77122,MONTHYON,,,77309,,,,,,,,,,,,,,,,,,,2019-07-24,F,,,,,68.20B,NAFRev2,N,2.837765,49.009522,0.95,housenumber,4 Rue de la Marche 77122 Monthyon,77309_0235_00004,G,4 RUE DE LA MARCHE,
349255778,00046,34925577800046,O,1995-10-01,NN,,,,false,4,,6,,RUE,DU GUE,77122,MONTHYON,,,77309,,,,,,,,,,,,,,,,,,,1999-07-01,F,,,,,70.2C,NAF1993,N,2.829222,49.010045,0.95,housenumber,6 Rue du Gué 77122 Monthyon,77309_0180_00006,G,6 RUE DU GUE,
350575064,00026,35057506400026,O,1992-10-01,,,,,false,4,RN 330,3,,LD,CHATEAU GAILLARD,77122,MONTHYON,,,77309,,,,,,,,,,,,,,,,,,,1999-01-11,F,,,,,36.1K,NAF1993,N,2.845296,49.002622,0.95,housenumber,3 Chateau Gaillard 77122 Monthyon,77309_b011_00003,G,3 CHATEAU GAILLARD,
351442082,00589,35144208200589,O,2017-01-02,,,,2022-06-21T03:46:15,false,2,,11,,RUE,DES MOULINS,77122,MONTHYON,,,77309,,,,,,,,,,,,,,,,,,,2018-06-30,F,NEWREST RESTAURATION,,,,56.29B,NAFRev2,O,2.826484,49.007936,0.96,housenumber,11 Rue des Moulins 77122 Monthyon,77309_0280_00011,G,11 RUE DES MOULINS,