id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-97719,2023-01-24,000001,Vente,341130,,,LE VILLAGE,B045,10400,10421,La Villeneuve-au-Châtelot,10,,,104210000C0086,,,,,,,,,,,,,0,,,,,T,terres,,,708,3.611018,48.550035
2023-97719,2023-01-24,000001,Vente,341130,1,,PL DE L'EGLISE,0019,10400,10421,La Villeneuve-au-Châtelot,10,,,104210000C0087,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,896,3.611253,48.550128
2023-97719,2023-01-24,000001,Vente,341130,1,,PL DE L'EGLISE,0019,10400,10421,La Villeneuve-au-Châtelot,10,,,104210000C0087,,,,,,,,,,,,,0,1,Maison,22,2,S,sols,,,896,3.611253,48.550128
2023-97719,2023-01-24,000001,Vente,341130,1,,PL DE L'EGLISE,0019,10400,10421,La Villeneuve-au-Châtelot,10,,,104210000C0087,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,896,3.611253,48.550128
2023-99608,2023-03-23,000001,Vente,75000,,,LA BATAILLE,B004,10400,10421,La Villeneuve-au-Châtelot,10,,,10421000ZB0022,,,,,,,,,,,,,0,,,,,T,terres,,,46670,3.604309,48.552958
2023-99608,2023-03-23,000001,Vente,75000,,,LA HACHE,B026,10400,10421,La Villeneuve-au-Châtelot,10,,,10421000ZB0034,,,,,,,,,,,,,0,,,,,T,terres,,,53780,3.600287,48.556184
2023-103535,2023-11-03,000001,Vente,45276.5,,,LES COMMUNES,B008,10400,10421,La Villeneuve-au-Châtelot,10,,,10421000ZK0053,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,9702,3.608339,48.534534
2023-104504,2023-12-22,000001,Vente,68000,9,,RTE DE PONT SUR SEINE,0041,10400,10421,La Villeneuve-au-Châtelot,10,,,104210000C0147,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,737,3.613266,48.549447
2023-104504,2023-12-22,000001,Vente,68000,9,,RTE DE PONT SUR SEINE,0041,10400,10421,La Villeneuve-au-Châtelot,10,,,104210000C0147,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,737,3.613266,48.549447
2023-104504,2023-12-22,000001,Vente,68000,,,LE VILLAGE,B045,10400,10421,La Villeneuve-au-Châtelot,10,,,104210000C0149,,,,,,,,,,,,,0,,,,,J,jardins,,,1771,3.613298,48.549116
