siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216502401,00013,21650240100013,O,1983-03-01,02,2020,,2022-08-29T09:08:22,true,4,,1,,RTE,DES PYRENEES,65700,LABATUT-RIVIERE,,,65240,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.033269,43.526555,0.85,housenumber,1 Route des Pyrénées 65700 Labatut-Rivière,65240_0175_00001,G,1 ROUTE DES PYRENEES,
216502401,00021,21650240100021,O,1983-12-21,NN,,,2019-11-14T14:00:52,false,4,,,,,,65700,LABATUT-RIVIERE,,,65240,,,,,,,,,,,,,,,,,,,2008-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
216502401,00039,21650240100039,O,1997-01-01,NN,,,2019-11-14T14:00:52,false,4,MAIRIE,1,,RTE,DES PYRENEES,65700,LABATUT-RIVIERE,,,65240,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,0.033269,43.526555,0.85,housenumber,1 Route des Pyrénées 65700 Labatut-Rivière,65240_0175_00001,G,1 ROUTE DES PYRENEES,
216502401,00047,21650240100047,O,1999-09-01,02,2020,,2022-08-29T09:08:22,false,3,,5,,RUE,DES ECOLES,65700,LABATUT-RIVIERE,,,65240,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,0.030908,43.526203,0.95,housenumber,5 Rue des Ecoles 65700 Labatut-Rivière,65240_0070_00005,G,5 RUE DES ECOLES,
256501545,00014,25650154500014,O,1990-11-30,NN,,,2019-11-14T14:00:52,true,5,MAIRIE,1,,RTE,DES PYRENEES,65700,LABATUT-RIVIERE,,,65240,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,49.39A,NAFRev2,N,0.033269,43.526555,0.85,housenumber,1 Route des Pyrénées 65700 Labatut-Rivière,65240_0175_00001,G,1 ROUTE DES PYRENEES,
256501628,00018,25650162800018,O,1992-06-16,NN,,,2019-11-14T14:00:52,true,1,,,,,MAIRIE,65700,LABATUT-RIVIERE,,,65240,,,,,,,,,,,,,,,,,,,1999-06-04,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
266503481,00019,26650348100019,O,1984-11-20,NN,,,2019-11-14T14:00:52,true,5,MAIRIE,1,,RTE,DES PYRENEES,65700,LABATUT-RIVIERE,,,65240,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,0.033269,43.526555,0.85,housenumber,1 Route des Pyrénées 65700 Labatut-Rivière,65240_0175_00001,G,1 ROUTE DES PYRENEES,
296501133,00015,29650113300015,O,1985-07-30,NN,,,2019-11-14T14:00:52,true,4,MAIRIE,1,,RTE,DES PYRENEES,65700,LABATUT-RIVIERE,,,65240,,,,,,,,,,,,,,,,,,,2018-11-20,A,,,,,36.00Z,NAFRev2,N,0.033269,43.526555,0.85,housenumber,1 Route des Pyrénées 65700 Labatut-Rivière,65240_0175_00001,G,1 ROUTE DES PYRENEES,
296507031,00015,29650703100015,O,1983-09-14,NN,,,2019-11-14T14:00:52,true,4,MAIRIE,1,,RTE,DES PYRENEES,65700,LABATUT-RIVIERE,,,65240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,0.033269,43.526555,0.85,housenumber,1 Route des Pyrénées 65700 Labatut-Rivière,65240_0175_00001,G,1 ROUTE DES PYRENEES,
305138299,00014,30513829900014,O,,,,,2019-11-14T14:00:52,true,1,,,,,,65700,LABATUT-RIVIERE,,,65240,,,,,,,,,,,,,,,,,,,1990-03-12,F,,,,,55.60,NAP,N,,,0,,,,,,
306229600,00029,30622960000029,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,,65700,LABATUT-RIVIERE,,,65240,,,,,,,,,,,,,,,,,,,1996-12-23,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
308488238,00012,30848823800012,O,1900-01-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,65700,LABATUT-RIVIERE,,,65240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.04Z,NAFRev2,N,,,0,,,,,,
309575710,00020,30957571000020,O,,,,,2019-11-14T14:00:52,true,1,,,,,,65700,LABATUT-RIVIERE,,,65240,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.73,NAP,N,,,0,,,,,,
310557871,00012,31055787100012,O,1968-01-01,NN,,,2019-11-14T14:00:52,true,1,,1,,CHE,DE LOUIS,65700,LABATUT-RIVIERE,,,65240,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,70.2C,NAF1993,N,0.032089,43.53132,0.82,housenumber,1 Chemin de Louis 65700 Labatut-Rivière,65240_0130_00001,G,1 CHEMIN DE LOUIS,
310758537,00016,31075853700016,O,1900-01-01,,,,2019-11-14T14:00:52,true,3,,,,LD,TECHENERAT,65700,LABATUT-RIVIERE,,,65240,,,,,,,,,,,,,,,,,,,1994-05-02,F,,,,,01.1C,NAF1993,N,-0.4385238,43.7499463,0.89,poi.stream,Ruisseau de Téchénérat Montgaillard,https://osm.org/way/396564211,G,,
312366016,00011,31236601600011,O,1978-01-01,NN,,,2019-11-14T14:00:52,true,3,,,,,MAIRIE,65700,LABATUT-RIVIERE,,,65240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
313963530,00024,31396353000024,O,1982-08-12,NN,,,2019-11-14T14:00:52,false,3,,,,,,65700,LABATUT-RIVIERE,,,65240,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,45.4J,NAF1993,N,,,0,,,,,,
315449496,00043,31544949600043,O,1993-03-01,NN,,,2019-11-14T14:00:52,false,3,,,,,LES BOUSQUETS,65700,LABATUT-RIVIERE,,,65240,,,,,,,,,,,,,,,,,,,1993-12-25,F,AUBERGE LA CASE,,,,55.3A,NAF1993,N,3.9979775,43.6670625,0.88,poi.residential,Lotissement Les Bousquets (Zone résidentielle) Baillargues,https://osm.org/way/394994420,G,,
316567700,00018,31656770000018,O,,,,,2019-11-14T14:00:52,true,1,,,,,,65700,LABATUT-RIVIERE,,,65240,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
318048220,00012,31804822000012,O,1980-01-01,NN,,,2021-10-22T03:43:39,true,6,,16,,RUE,DE L'EGLISE,65700,LABATUT-RIVIERE,,,65240,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.61Z,NAFRev2,N,0.031271,43.524746,0.95,housenumber,16 Rue de l’Eglise 65700 Labatut-Rivière,65240_0080_00016,G,16 RUE DE L EGLISE,
319135612,00012,31913561200012,O,1980-06-23,NN,,,2019-11-14T14:00:52,true,1,,,,,,65700,LABATUT-RIVIERE,,,65240,,,,,,,,,,,,,,,,,,,1999-09-29,F,,,,,74.7Z,NAF1993,O,,,0,,,,,,
322630104,00030,32263010400030,O,2012-12-25,,,,2021-02-23T10:46:10,true,1,,,,,1 QUARTIER LAS LANNES,65700,LABATUT-RIVIERE,,,65240,,,,,,,,,,,,,,,,,,,2012-12-25,A,,,,,45.11Z,NAFRev2,N,0.028414,43.543773,0.93,housenumber,1 Quartier Las Lannes 65700 Labatut-Rivière,65240_qbgudk_00001,G,1 QUARTIER LAS LANNES,
324618693,00018,32461869300018,O,1900-01-01,NN,,,2019-11-14T14:00:52,false,3,,,,,,65700,LABATUT-RIVIERE,,,65240,,,,,,,,,,,,,,,,,,,1990-07-14,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
326045010,00021,32604501000021,O,,,,,2019-11-14T14:00:52,true,1,,,,,,65700,LABATUT-RIVIERE,,,65240,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,,,0,,,,,,
326683802,00044,32668380200044,O,2009-07-01,,,4332AA,2019-11-14T14:00:52,false,2,,11,,RUE,DES ECOLES,65700,LABATUT-RIVIERE,,,65240,,,,,,,,,,,,,,,,,,,2016-05-12,F,,,,,43.32A,NAFRev2,N,0.032331,43.526553,0.95,housenumber,11 Rue des Ecoles 65700 Labatut-Rivière,65240_0070_00011,G,11 RUE DES ECOLES,
327250098,00024,32725009800024,O,1992-01-01,NN,,,2019-11-14T14:00:52,false,3,,10,,RUE,DE L'EGLISE,65700,LABATUT-RIVIERE,,,65240,,,,,,,,,,,,,,,,,,,2005-04-19,F,,,,,45.3A,NAFRev1,N,0.033106,43.522341,0.95,housenumber,10 Rue de l’Eglise 65700 Labatut-Rivière,65240_0080_00010,G,10 RUE DE L EGLISE,
327250098,00032,32725009800032,O,2005-04-19,,,,2019-11-14T14:00:52,false,2,,12,,RTE,DES PYRENEES,65700,LABATUT-RIVIERE,,,65240,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.3A,NAFRev1,N,0.035676,43.523082,0.85,housenumber,12 Route des Pyrénées 65700 Labatut-Rivière,65240_0175_00012,G,12 ROUTE DES PYRENEES,
327650099,00010,32765009900010,O,1983-03-01,NN,,,2019-11-14T14:00:52,true,5,,,,,,65700,LABATUT-RIVIERE,,,65240,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
327650099,00028,32765009900028,O,2000-02-18,NN,,,2019-11-14T14:00:52,false,3,,1,,RUE,DES ECOLES,65700,LABATUT-RIVIERE,,,65240,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,52.4Y,NAF1993,N,0.030741,43.525832,0.95,housenumber,1 Rue des Ecoles 65700 Labatut-Rivière,65240_0070_00001,G,1 RUE DES ECOLES,
327833638,00015,32783363800015,O,1983-04-13,02,2019,,2021-10-27T08:26:11,true,4,,,,,MAIRIE,65700,LABATUT-RIVIERE,,,65240,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,77.31Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
328940663,00045,32894066300045,O,1993-04-26,NN,,,2019-11-14T14:00:52,false,4,,,,,,65700,LABATUT-RIVIERE,,,65240,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,86.90D,NAFRev2,N,,,0,,,,,,
329410930,00013,32941093000013,O,1900-01-01,NN,,,2019-11-14T14:00:52,false,1,,,,,,65700,LABATUT-RIVIERE,,,65240,,,,,,,,,,,,,,,,,,,1900-01-01,F,,,,,77.07,NAP,,,,0,,,,,,
338521164,00016,33852116400016,O,1986-08-04,NN,,,2019-11-14T14:00:52,true,7,,,,,,65700,LABATUT-RIVIERE,,,65240,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,45.2V,NAFRev1,N,,,0,,,,,,
342177425,00010,34217742500010,O,1982-04-02,,,,2019-11-14T14:00:52,false,4,,,,,,65700,LABATUT-RIVIERE,,,65240,,,,,,,,,,,,,,,,,,,1999-07-01,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
343186649,00012,34318664900012,O,1987-11-10,NN,,,2019-12-05T09:14:29,true,3,,,,,,65700,LABATUT-RIVIERE,,,65240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
343991063,00029,34399106300029,O,1993-10-01,NN,,,2019-11-14T14:00:52,false,4,,7,,RUE,DE L EGLISE,65700,LABATUT-RIVIERE,,,65240,,,,,,,,,,,,,,,,,,,2011-08-01,F,,,,,86.90D,NAFRev2,N,0.030684,43.525342,0.95,housenumber,7 Rue de l’Eglise 65700 Labatut-Rivière,65240_0080_00007,G,7 RUE DE L EGLISE,
343991063,00045,34399106300045,O,2011-08-01,,,,2021-02-23T10:59:06,false,1,,6,,RUE,DES PYRENEES,65700,LABATUT-RIVIERE,,,65240,,,,,,,,,,,,,,,,,,,2011-08-01,A,,,,,86.90D,NAFRev2,N,0.030949,43.526059,0.54,housenumber,6 Rue des Ecoles 65700 Labatut-Rivière,65240_0070_00006,G,6 RUE DES ECOLES,
344367339,00019,34436733900019,O,1988-02-12,NN,,,2019-11-14T14:00:52,true,4,,,,,,65700,LABATUT-RIVIERE,,,65240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
347418709,00015,34741870900015,O,1900-01-01,NN,,,2019-11-14T14:00:52,false,3,,,,,,65700,LABATUT-RIVIERE,,,65240,,,,,,,,,,,,,,,,,,,1992-02-28,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
348119124,00017,34811912400017,O,1988-10-01,NN,,,2019-11-14T14:00:52,true,4,,5,,RTE,DU MANOIR,65700,LABATUT-RIVIERE,,,65240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.049342,43.52175,0.83,housenumber,5 Route du Manoir 65700 Labatut-Rivière,65240_0140_00005,G,5 ROUTE DU MANOIR,
349107920,00010,34910792000010,O,1988-06-01,NN,,,2019-11-14T14:00:52,true,4,,,,,,65700,LABATUT-RIVIERE,,,65240,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
349313080,00047,34931308000047,O,2012-02-12,,,,2021-04-20T20:00:34,false,1,,9,,RTE,DES PYRENEES,65700,LABATUT-RIVIERE,,,65240,,,,,,,,,,,,,,,,,,,2012-02-12,A,,,,,35.11Z,NAFRev2,N,0.03497,43.525531,0.85,housenumber,9 Route des Pyrénées 65700 Labatut-Rivière,65240_0175_00009,G,9 ROUTE DES PYRENEES,
351006630,00013,35100663000013,O,1989-07-02,NN,,,2019-11-14T14:00:52,true,1,,,,,,65700,LABATUT-RIVIERE,,,65240,,,,,,,,,,,,,,,,,,,1998-12-16,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
353394349,00016,35339434900016,O,1990-01-25,NN,,,2019-11-14T14:00:52,true,1,,,,,,65700,LABATUT-RIVIERE,,,65240,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,33.3Z,NAF1993,O,,,0,,,,,,
353861719,00022,35386171900022,O,2011-09-01,,,,2019-11-14T14:00:52,true,2,,6,,RTE,DES CRETES,65700,LABATUT-RIVIERE,,,65240,,,,,,,,,,,,,,,,,,,2013-01-31,F,,,,,43.32A,NAFRev2,N,0.06214,43.520182,0.83,housenumber,6 Route des Crêtes 65700 Labatut-Rivière,65240_0055_00006,G,6 ROUTE DES CRETES,
356000737,06190,35600073706190,O,1991-01-01,NN,,,2019-11-14T14:00:52,false,4,,1,,RUE,ARMAGNAC,65700,LABATUT-RIVIERE,,,65240,,,,,,,,,,,,,,,,,,,2008-09-08,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,0.033063,43.526828,0.7,housenumber,1 Route de l’Armagnac 65700 Labatut-Rivière,65240_0010_00001,G,1 ROUTE DE L ARMAGNAC,
377721857,00011,37772185700011,O,1990-01-01,NN,,4312BA,2019-11-14T14:00:52,false,4,,,,,,65700,LABATUT-RIVIERE,,,65240,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
380746511,00019,38074651100019,O,1990-07-07,NN,,,2019-11-14T14:00:52,true,3,,,,,ECOLE,65700,LABATUT-RIVIERE,,,65240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,N,0.0322,43.526498,0.76,street,Rue des Ecoles 65700 Labatut-Rivière,65240_0070,G,RUE DES ECOLES,
381077957,00011,38107795700011,O,1991-02-14,NN,,,2019-11-14T14:00:52,false,4,,,,,AOU BERNES,65700,LABATUT-RIVIERE,,,65240,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
381077957,00029,38107795700029,O,2012-01-01,,,,2021-02-23T11:09:32,true,1,,34,,RTE,DES PYRENEES,65700,LABATUT-RIVIERE,,,65240,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.11Z,NAFRev2,N,0.037269,43.518277,0.85,housenumber,34 Route des Pyrénées 65700 Labatut-Rivière,65240_0175_00034,G,34 ROUTE DES PYRENEES,
381115336,00020,38111533600020,O,1994-01-01,NN,,,2019-11-14T14:00:52,false,4,,4,,RTE,DES PYRENEES,65700,LABATUT-RIVIERE,,,65240,,,,,,,,,,,,,,,,,,,2003-02-15,F,,,,,55.4A,NAFRev1,N,0.033862,43.526374,0.85,housenumber,4 Route des Pyrénées 65700 Labatut-Rivière,65240_0175_00004,G,4 ROUTE DES PYRENEES,
381744440,00029,38174444000029,O,2004-07-02,NN,,,2019-11-14T14:00:52,false,3,,1,,CHE,DU CHATEAU,65700,LABATUT-RIVIERE,,,65240,,,,,,,,,,,,,,,,,,,2006-05-22,F,,,,,50.2Z,NAFRev1,N,0.031904,43.522785,0.82,housenumber,1 Chemin du Chateau 65700 Labatut-Rivière,65240_0050_00001,G,1 CHEMIN DU CHATEAU,
382361152,00012,38236115200012,O,1991-04-01,NN,,,2019-11-14T14:00:52,true,3,MAIRIE,,,,,65700,LABATUT-RIVIERE,,,65240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.003696,43.534787,0.64,street,Chemin de la Métairie 65700 Labatut-Rivière,65240_0150,D,CHEMIN DE LA METAIRIE,
385186242,00017,38518624200017,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,LES BOUSQUETS,65700,LABATUT-RIVIERE,,,65240,,,,,,,,,,,,,,,,,,,1992-11-23,F,,,,,55.3A,NAF1993,N,3.9979775,43.6670625,0.88,poi.residential,Lotissement Les Bousquets (Zone résidentielle) Baillargues,https://osm.org/way/394994420,G,,
388497455,00021,38849745500021,O,1994-01-27,NN,,,2019-11-14T14:00:52,false,4,,7,,RUE,DE L'EGLISE,65700,LABATUT-RIVIERE,,,65240,,,,,,,,,,,,,,,,,,,2012-08-01,F,,,,,86.90D,NAFRev2,N,0.030684,43.525342,0.95,housenumber,7 Rue de l’Eglise 65700 Labatut-Rivière,65240_0080_00007,G,7 RUE DE L EGLISE,
388497455,00039,38849745500039,O,2012-08-01,,,,2021-07-13T08:53:33,false,2,,6,,RUE,DES PYRENEES,65700,LABATUT-RIVIERE,,,65240,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,86.90D,NAFRev2,N,0.030949,43.526059,0.54,housenumber,6 Rue des Ecoles 65700 Labatut-Rivière,65240_0070_00006,G,6 RUE DES ECOLES,
388941528,00019,38894152800019,O,1992-09-15,NN,,,2019-11-14T14:00:52,true,3,,,,,,65700,LABATUT-RIVIERE,,,65240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
390454809,00018,39045480900018,O,1993-02-01,NN,,,2019-11-14T14:00:52,true,5,,,,,,65700,LABATUT-RIVIERE,,,65240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
392517470,00010,39251747000010,O,1993-07-10,NN,,,2019-11-14T14:00:52,true,3,,,,,,65700,LABATUT-RIVIERE,,,65240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
394959993,00020,39495999300020,O,2004-04-01,NN,,,2019-11-14T14:00:52,false,3,,5,,RTE,DE SOUBAGNAC,65700,LABATUT-RIVIERE,,,65240,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.3A,NAFRev1,N,0.063508,43.513577,0.85,housenumber,5 Route de Soubagnac 65700 Labatut-Rivière,65240_0180_00005,G,5 ROUTE DE SOUBAGNAC,
397666140,00017,39766614000017,O,1994-07-04,NN,,,2019-11-14T14:00:52,true,1,,,,,,65700,LABATUT-RIVIERE,,,65240,,,,,,,,,,,,,,,,,,,1999-09-19,F,,,,,15.8C,NAF1993,O,,,0,,,,,,
397847484,00011,39784748400011,O,1994-07-13,NN,,,2019-11-14T14:00:52,false,4,,,,,,65700,LABATUT-RIVIERE,,,65240,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,92.3B,NAF1993,O,,,0,,,,,,
398815795,00016,39881579500016,O,1994-10-18,NN,,,2019-11-14T14:00:52,false,4,,10,,RUE,DE L'EGLISE,65700,LABATUT-RIVIERE,,,65240,,,,,,,,,,,,,,,,,,,2018-12-29,F,,,,,68.20A,NAFRev2,N,0.033106,43.522341,0.95,housenumber,10 Rue de l’Eglise 65700 Labatut-Rivière,65240_0080_00010,G,10 RUE DE L EGLISE,
398815795,00024,39881579500024,O,2018-12-29,,,,2021-01-29T03:49:27,true,2,,2,,RUE,DE L'EGLISE,65700,LABATUT-RIVIERE,,,65240,,,,,,,,,,,,,,,,,,,2020-12-03,F,,,,,68.20B,NAFRev2,N,0.030684,43.525342,0.95,housenumber,2 Rue de l’Eglise 65700 Labatut-Rivière,65240_0080_00002,G,2 RUE DE L EGLISE,
400662250,00010,40066225000010,O,1964-01-01,NN,,,2019-11-14T14:00:52,true,3,,12,,RUE,DE L'ARMAGNAC,65700,LABATUT-RIVIERE,,,65240,,,,,,,,,,,,,,,,,,,2007-04-30,F,,,,,01.3Z,NAFRev1,N,0.031103,43.529374,0.82,housenumber,12 Route de l’Armagnac 65700 Labatut-Rivière,65240_0010_00012,G,12 ROUTE DE L ARMAGNAC,
401195680,00012,40119568000012,O,1995-05-01,NN,,,2019-11-14T14:00:52,false,3,,,,,,65700,LABATUT-RIVIERE,,,65240,,,,,,,,,,,,,,,,,,,2006-09-06,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
401422852,00020,40142285200020,O,2011-07-15,,,,2019-11-14T14:00:52,false,2,FERME AOU BERNES,,,,,65700,LABATUT-RIVIERE,,,65240,,,,,,,,,,,,,,,,,,,2011-10-01,F,,,,HAGINAT,10.39B,NAFRev2,N,,,0,,,,,,
402175772,00019,40217577200019,O,1995-10-04,NN,,,2019-11-14T14:00:52,true,1,,,,,,65700,LABATUT-RIVIERE,,,65240,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
405310947,00016,40531094700016,O,1996-05-02,NN,,,2019-11-14T14:00:52,false,4,,6,,RUE,DE L EGLISE,65700,LABATUT-RIVIERE,,,65240,,,,,,,,,,,,,,,,,,,2003-01-02,F,,,,,36.1G,NAFRev1,N,0.034186,43.52251,0.95,housenumber,6 Rue de l’Eglise 65700 Labatut-Rivière,65240_0080_00006,G,6 RUE DE L EGLISE,
405328311,00015,40532831100015,O,1976-01-01,NN,,,2019-11-14T14:00:52,true,1,,10,,CHE,BATAIL,65700,LABATUT-RIVIERE,,,65240,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,0.034101,43.534759,0.87,housenumber,10 Chemin de Batail 65700 Labatut-Rivière,65240_0020_00010,G,10 CHEMIN DE BATAIL,
410588438,00011,41058843800011,O,1997-01-16,NN,,,2019-11-14T14:00:52,false,4,,1,,CHE,DU CANAL,65700,LABATUT-RIVIERE,,,65240,,,,,,,,,,,,,,,,,,,2001-07-01,F,,,,,22.2E,NAF1993,N,0.032846,43.521685,0.82,housenumber,1 Chemin du Canal 65700 Labatut-Rivière,65240_0035_00001,G,1 CHEMIN DU CANAL,
410828941,00014,41082894100014,O,1997-01-01,NN,,,2021-09-04T11:56:39,true,4,,,,,,65700,LABATUT-RIVIERE,,,65240,,,,,,,,,,,,,,,,,,,2008-09-29,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
410828941,00022,41082894100022,O,1999-04-01,NN,,,2020-05-28T14:57:51,false,4,,5,,RTE,DU MANOIR,65700,LABATUT-RIVIERE,,,65240,,,,,,,,,,,,,,,,,,,2020-02-29,F,,,,,01.61Z,NAFRev2,N,0.049342,43.52175,0.83,housenumber,5 Route du Manoir 65700 Labatut-Rivière,65240_0140_00005,G,5 ROUTE DU MANOIR,
411196652,00027,41119665200027,O,2014-04-30,,,,2019-11-14T14:00:52,true,2,,2,,CHE,DE LA HOUSSETTE,65700,LABATUT-RIVIERE,,,65240,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,68.20B,NAFRev2,N,0.010987,43.533643,0.85,housenumber,2 Chemin de la Houssette 65700 Labatut-Rivière,65240_0100_00002,G,2 CHEMIN DE LA HOUSSETTE,
414363036,00016,41436303600016,O,1997-10-01,NN,,,2021-02-23T11:36:44,true,4,,,,,,65700,LABATUT-RIVIERE,,,65240,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
415396597,00015,41539659700015,O,1998-01-28,NN,,,2019-11-14T14:00:52,true,1,,16,,RUE,DE L'EGLISE,65700,LABATUT-RIVIERE,,,65240,,,,,,,,,,,,,,,,,,,2000-11-13,F,,,,,45.1A,NAF1993,O,0.031271,43.524746,0.95,housenumber,16 Rue de l’Eglise 65700 Labatut-Rivière,65240_0080_00016,G,16 RUE DE L EGLISE,
417837143,00029,41783714300029,O,2000-01-01,NN,,,2019-11-14T14:00:52,true,1,,1,,RTE,DE TOESTE,65700,LABATUT-RIVIERE,,,65240,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,0.023027,43.543619,0.64,housenumber,1 Route de Tieste 65700 Labatut-Rivière,65240_0185_00001,G,1 ROUTE DE TIESTE,
418139986,00016,41813998600016,O,1998-01-01,NN,,,2019-11-14T14:00:52,true,4,LABATUT-RIVIERE,7,,RUE,DES ECOLES,65700,LABATUT-RIVIERE,,,65240,,,,,,,,,,,,,,,,,,,2019-02-11,F,,,,,01.47Z,NAFRev2,N,0.030987,43.526471,0.95,housenumber,7 Rue des Ecoles 65700 Labatut-Rivière,65240_0070_00007,G,7 RUE DES ECOLES,
419143557,00017,41914355700017,O,1986-12-31,NN,,,2019-11-14T14:00:52,true,4,,,,,,65700,LABATUT-RIVIERE,,,65240,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419143565,00010,41914356500010,O,1982-12-31,NN,,,2019-11-14T14:00:52,true,3,,5,,RUE,LASGODE,65700,LABATUT-RIVIERE,,,65240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.034072,43.522426,0.6,housenumber,5 Rue de l’Eglise 65700 Labatut-Rivière,65240_0080_00005,G,5 RUE DE L EGLISE,
419143573,00014,41914357300014,O,1982-12-31,NN,,,2019-11-14T14:00:52,true,3,,,,,,65700,LABATUT-RIVIERE,,,65240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
419143581,00017,41914358100017,O,1990-01-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,65700,LABATUT-RIVIERE,,,65240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419143599,00019,41914359900019,O,1982-12-31,NN,,,2019-11-14T14:00:52,true,3,,,,,,65700,LABATUT-RIVIERE,,,65240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419143607,00010,41914360700010,O,1982-12-31,NN,,,2019-11-14T14:00:52,true,5,,2,,CHE,DE DUTILH,65700,LABATUT-RIVIERE,,,65240,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,68.20B,NAFRev2,N,0.03892,43.517026,0.63,housenumber,2 Chemin de Duthil 65700 Labatut-Rivière,65240_0065_00002,G,2 CHEMIN DE DUTHIL,
419143615,00013,41914361500013,O,1990-01-01,NN,,,2019-11-14T14:00:52,true,4,,7,,RUE,DES ECOLES,65700,LABATUT-RIVIERE,,,65240,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,01.11Z,NAFRev2,N,0.030987,43.526471,0.95,housenumber,7 Rue des Ecoles 65700 Labatut-Rivière,65240_0070_00007,G,7 RUE DES ECOLES,
419143623,00017,41914362300017,O,1982-12-31,NN,,,2019-11-14T14:00:52,true,3,,,,,,65700,LABATUT-RIVIERE,,,65240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419143631,00010,41914363100010,O,1990-01-01,NN,,,2021-06-19T11:48:54,true,3,,14,,RTE,DE L ARMAGNAC,65700,LABATUT-RIVIERE,,,65240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.030177,43.531,0.86,housenumber,14 Route de l’Armagnac 65700 Labatut-Rivière,65240_0010_00014,G,14 ROUTE DE L ARMAGNAC,
419143649,00012,41914364900012,O,1982-12-31,NN,,,2019-11-14T14:00:52,true,3,,,,,,65700,LABATUT-RIVIERE,,,65240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419143656,00017,41914365600017,O,1982-12-31,NN,,,2019-11-14T14:00:52,true,3,,,,,,65700,LABATUT-RIVIERE,,,65240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
419143664,00011,41914366400011,O,1982-12-31,NN,,,2019-11-14T14:00:52,true,1,,,,,,65700,LABATUT-RIVIERE,,,65240,,,,,,,,,,,,,,,,,,,2002-02-28,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
419143672,00014,41914367200014,O,1994-12-31,NN,,,2019-11-14T14:00:52,true,3,,9,,RUE,DE L'EGLISE,65700,LABATUT-RIVIERE,,,65240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.03387,43.522475,0.95,housenumber,9 Rue de l’Eglise 65700 Labatut-Rivière,65240_0080_00009,G,9 RUE DE L EGLISE,
419173976,00012,41917397600012,O,1986-12-31,NN,,,2019-11-14T14:00:52,true,3,,,,,,65700,LABATUT-RIVIERE,,,65240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
420765679,00014,42076567900014,O,1986-07-01,NN,,,2019-11-14T14:00:52,true,3,RESP DIEUZEDE EDMOND,,,,,65700,LABATUT-RIVIERE,,,65240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
420983116,00021,42098311600021,O,2014-07-04,,,,2021-02-23T11:42:10,true,1,,1,,CHE,DE L ALARIC,65700,LABATUT-RIVIERE,,,65240,,,,,,,,,,,,,,,,,,,2014-07-04,A,,,,,47.25Z,NAFRev2,N,0.034954,43.526683,0.84,housenumber,1 Chemin de l’Alaric 65700 Labatut-Rivière,65240_0005_00001,G,1 CHEMIN DE L ALARIC,