id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1208913,2019-01-30,000001,Vente,45000,,,LES PLANTS,B067,80540,80554,Molliens-Dreuil,80,,,80554000AE0022,,,,,,,,,,,,,0,,,,,S,sols,,,790,2.012909,49.882071
2019-1209408,2019-02-25,000001,Vente,171000,42,,CHANT DES LINOTTES,B030,80540,80554,Molliens-Dreuil,80,,,80554000ZC0136,,,88,104.92,,,,,,,,,1,1,Maison,97,4,,,,,,2.028089,49.884471
2019-1209631,2019-03-07,000001,Vente,162000,36,,CHANT DES LINOTTES,B030,80540,80554,Molliens-Dreuil,80,,,80554000ZC0136,,,82,89.66,,,,,,,,,1,1,Maison,88,5,,,,,,2.028089,49.884471
2019-1209871,2019-04-08,000001,Vente,100000,6,,RUE DU GENERAL LECLERC,0180,80540,80554,Molliens-Dreuil,80,,,80554000AE0021,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,1567,2.012636,49.881769
2019-1209871,2019-04-08,000001,Vente,100000,,,LES PLANTS,B067,80540,80554,Molliens-Dreuil,80,,,80554000AE0029,,,,,,,,,,,,,0,,,,,S,sols,,,11,2.013232,49.881742
2019-1209871,2019-04-08,000001,Vente,100000,,,LES PLANTS,B067,80540,80554,Molliens-Dreuil,80,,,80554000AE0031,,,,,,,,,,,,,0,,,,,P,prés,,,478,2.013568,49.881155
2019-1209871,2019-04-08,000001,Vente,100000,,,LES PLANTS,B067,80540,80554,Molliens-Dreuil,80,,,80554000AE0033,,,,,,,,,,,,,0,,,,,P,prés,,,8933,2.012905,49.881429
2019-1210053,2019-04-12,000001,Vente,165400,9,,RUE BEGHIN,0040,80540,80554,Molliens-Dreuil,80,,,80554000AC0315,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,825,2.022457,49.88302
2019-1210494,2019-05-10,000001,Vente,137000,7,,AV DE LA GARE,0159,80540,80554,Molliens-Dreuil,80,,,80554000AD0325,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,624,2.015901,49.884594
2019-1210494,2019-05-10,000001,Vente,137000,7,,AV DE LA GARE,0159,80540,80554,Molliens-Dreuil,80,,,80554000AD0325,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,18,0,S,sols,,,624,2.015901,49.884594
2019-1210819,2019-06-25,000001,Vente,1000,,,CHANT DES LINOTTES,B030,80540,80554,Molliens-Dreuil,80,,,80554000ZC0029,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2710,2.029753,49.880669
2019-1210819,2019-06-25,000001,Vente,1000,,,CHANT DES LINOTTES,B030,80540,80554,Molliens-Dreuil,80,,,80554000ZC0029,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,130,2.029753,49.880669
2019-1211807,2019-08-02,000001,Vente,135000,23,,RUE D EN HAUT,0200,80540,80554,Molliens-Dreuil,80,,,80554000AD0225,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,68,2.01844,49.881841
2019-1211807,2019-08-02,000001,Vente,135000,,,MOLLIENS VIDAME,B064,80540,80554,Molliens-Dreuil,80,,,80554000AD0226,,,,,,,,,,,,,0,,,,,S,sols,,,600,2.018589,49.881768
2019-1212548,2019-10-02,000001,Vente,251000,10,,RUE DES PIERROTS,0275,80540,80554,Molliens-Dreuil,80,,,805540000B0216,,,,,,,,,,,,,0,1,Maison,169,5,S,sols,,,574,2.038787,49.900335
2019-1212548,2019-10-02,000001,Vente,251000,,,DREUIL,B053,80540,80554,Molliens-Dreuil,80,,,805540000B0219,,,,,,,,,,,,,0,,,,,S,sols,,,348,2.038526,49.900387
2019-1212594,2019-10-10,000001,Vente,120000,23,,RUE DU GENERAL LECLERC,0180,80540,80554,Molliens-Dreuil,80,,,80554000AC0317,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,175,0,S,sols,,,175,2.020079,49.88396
2019-1212594,2019-10-10,000001,Vente,120000,23,,RUE DU GENERAL LECLERC,0180,80540,80554,Molliens-Dreuil,80,,,80554000AC0317,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,175,2.020079,49.88396
2019-1212594,2019-10-10,000001,Vente,120000,23,T,RUE DU GENERAL LECLERC,0180,80540,80554,Molliens-Dreuil,80,,,80554000AC0319,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,90,2.019974,49.883967
2019-1212847,2019-10-30,000001,Vente,155000,39,,RUE DU GENERAL LECLERC,0180,80540,80554,Molliens-Dreuil,80,,,80554000AD0134,,,,,,,,,,,,,0,1,Maison,156,7,S,sols,,,763,2.018771,49.883442
2019-1212847,2019-10-30,000001,Vente,155000,,,MOLLIENS VIDAME,B064,80540,80554,Molliens-Dreuil,80,,,80554000AD0135,,,,,,,,,,,,,0,,,,,J,jardins,,,302,2.019026,49.883184
2019-1212847,2019-10-30,000001,Vente,155000,,,MOLLIENS VIDAME,B064,80540,80554,Molliens-Dreuil,80,,,80554000AD0135,,,,,,,,,,,,,0,,,,,J,jardins,,,605,2.019026,49.883184
2019-1212848,2019-10-08,000001,Vente,115300,3,,RUE D EN HAUT,0200,80540,80554,Molliens-Dreuil,80,,,80554000AD0240,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,564,2.020046,49.882322
2019-1212848,2019-10-08,000001,Vente,115300,3,,RUE D EN HAUT,0200,80540,80554,Molliens-Dreuil,80,,,80554000AD0240,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,100,0,S,sols,,,564,2.020046,49.882322
2019-1212848,2019-10-08,000001,Vente,115300,5207,,RUE D ENFER,0120,80540,80554,Molliens-Dreuil,80,,,80554000AD0241,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,590,2.020301,49.882422
2019-1212958,2019-10-04,000001,Vente,3761,,,BIERVAL,B004,80540,80554,Molliens-Dreuil,80,,,80554000AI0232,,,,,,,,,,,,,0,,,,,T,terres,,,2261,1.986732,49.856778
2019-1213015,2019-11-08,000002,Vente,120000,6,,RUE BEGHIN,0040,80540,80554,Molliens-Dreuil,80,,,80554000AC0395,,,,,,,,,,,,,0,1,Maison,117,6,S,sols,,,1221,2.023338,49.882909
2019-1213974,2019-12-20,000001,Vente,284100,10,,RUE BEGHIN,0040,80540,80554,Molliens-Dreuil,80,,,80554000AC0097,,,,,,,,,,,,,0,1,Maison,180,4,S,sols,,,433,2.022863,49.883245
