id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-263131,2020-02-10,000001,Vente,210000,5103,,VGE AR PENKER,A052,22780,22227,Plounérin,22,,,22227000ZN0021,,,,,,,,,,,,,0,1,Maison,65,2,S,sols,,,7680,-3.572729,48.565037
2020-263131,2020-02-10,000001,Vente,210000,,,AR PINQUER,B067,22780,22227,Plounérin,22,,,22227000ZN0042,,,,,,,,,,,,,0,,,,,T,terres,,,15865,-3.572882,48.564627
2020-263131,2020-02-10,000001,Vente,210000,,,AR PINQUER,B067,22780,22227,Plounérin,22,,,22227000ZN0042,,,,,,,,,,,,,0,,,,,T,terres,,,15865,-3.572882,48.564627
2020-263181,2020-01-30,000002,Vente,4060,,,CROEZ MEVEZ,B242,22780,22227,Plounérin,22,,,22227000ZC0197,,,,,,,,,,,,,0,,,,,L,landes,,,121,-3.546992,48.567048
2020-263269,2020-02-18,000001,Vente,3500,,,PARC TOULQUIZ,C695,22780,22227,Plounérin,22,,,222270000C0519,,,,,,,,,,,,,0,,,,,T,terres,,,5000,-3.575197,48.587099
2020-263494,2020-03-06,000001,Vente,191000,,,LE VERGER,D264,22780,22227,Plounérin,22,,,222270000C0136,,,,,,,,,,,,,0,,,,,VE,vergers,,,1161,-3.573074,48.582161
2020-263494,2020-03-06,000001,Vente,191000,5159,,MOULIN DE BRUILLAC,B855,22780,22227,Plounérin,22,,,222270000C0137,,,,,,,,,,,,,0,1,Maison,128,3,S,sols,,,930,-3.573023,48.581851
2020-263494,2020-03-06,000001,Vente,191000,,,PRAT AR VILIN,C889,22780,22227,Plounérin,22,,,222270000C0138,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1240,-3.573424,48.581901
2020-263494,2020-03-06,000001,Vente,191000,,,PARC AN HASTEL,B905,22780,22227,Plounérin,22,,,222270000C0139,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6257,-3.574021,48.581448
2020-263494,2020-03-06,000001,Vente,191000,,,PARC AN HASTEL,B905,22780,22227,Plounérin,22,,,222270000C0140,,,,,,,,,,,,,0,,,,,T,terres,,,6390,-3.573456,48.580968
2020-263494,2020-03-06,000001,Vente,191000,,,LA CHAUSSEE,B153,22780,22227,Plounérin,22,,,222270000C0141,,,,,,,,,,,,,0,,,,,J,jardins,,,140,-3.572945,48.58155
2020-263494,2020-03-06,000001,Vente,191000,,,PARC AR HASTEL,C020,22780,22227,Plounérin,22,,,222270000C0149,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6296,-3.57414,48.580703
2020-263958,2020-04-29,000001,Echange,150,,,LA GARE,B267,22780,22227,Plounérin,22,,,22227000AC0203,,,,,,,,,,,,,0,,,,,S,sols,,,2,-3.569119,48.579069
2020-263958,2020-04-29,000001,Echange,150,,,LA GARE,B267,22780,22227,Plounérin,22,,,22227000AC0204,,,,,,,,,,,,,0,,,,,S,sols,,,1,-3.568891,48.578989
2020-263958,2020-04-29,000002,Echange,150,4,B,RUE DE LA GARE,0034,22780,22227,Plounérin,22,,,22227000AC0207,,,,,,,,,,,,,0,,,,,S,sols,,,20,-3.569187,48.579113
2020-263958,2020-04-29,000002,Echange,150,4,B,RUE DE LA GARE,0034,22780,22227,Plounérin,22,,,22227000AC0210,,,,,,,,,,,,,0,,,,,L,landes,,,2,-3.568999,48.579029
2020-263958,2020-04-29,000002,Echange,150,4,B,RUE DE LA GARE,0034,22780,22227,Plounérin,22,,,22227000AC0211,,,,,,,,,,,,,0,,,,,L,landes,,,2,-3.568816,48.578969
2020-264125,2020-06-17,000001,Vente,79000,,,QUIRIO,D152,22780,22227,Plounérin,22,,,22227000ZE0062,,,,,,,,,,,,,0,,,,,J,jardins,,,776,-3.515642,48.56802
2020-264125,2020-06-17,000001,Vente,79000,5280,,QUIRIO,D152,22780,22227,Plounérin,22,,,22227000ZE0095,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,948,-3.515579,48.568238
2020-264202,2020-06-30,000001,Vente,4600,,,PARC TOULQUIZ,C695,22780,22227,Plounérin,22,,,222270000C0519,,,,,,,,,,,,,0,,,,,T,terres,,,5000,-3.575197,48.587099
2020-264328,2020-07-03,000001,Vente,16000,5126,,LA GARE,B267,22780,22227,Plounérin,22,,,22227000AC0080,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,250,0,S,sols,,,485,-3.568602,48.579485
2020-264341,2020-07-23,000001,Vente,1000,,,KERLANN,D298,22780,22227,Plounérin,22,,,22227000ZI0025,,,,,,,,,,,,,0,,,,,L,landes,,,24400,-3.507094,48.561698
2020-264882,2020-09-15,000001,Vente,4000,,,LANEC RECHOU,B488,22780,22227,Plounérin,22,,,222270000E1037,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4279,-3.523491,48.552274
2020-264882,2020-09-15,000001,Vente,4000,,,LANEC RECHOU,B488,22780,22227,Plounérin,22,,,222270000E1038,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1585,-3.524185,48.551984
2020-264882,2020-09-15,000001,Vente,4000,,,LANEC RECHOU,B488,22780,22227,Plounérin,22,,,222270000E1039,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,30217,-3.526052,48.552488
2020-264882,2020-09-15,000001,Vente,4000,,,LANEC RECHOU,B488,22780,22227,Plounérin,22,,,222270000E1040,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1299,-3.527919,48.552718
2020-264882,2020-09-15,000001,Vente,4000,,,LANNEC GLAS,B538,22780,22227,Plounérin,22,,,222270000E1208,,,,,,,,,,,,,0,,,,,P,prés,,,13580,-3.527597,48.55191
2020-264882,2020-09-15,000001,Vente,4000,,,LANNEC GLAS,B538,22780,22227,Plounérin,22,,,222270000E1209,,,,,,,,,,,,,0,,,,,L,landes,,,360,-3.526567,48.551222
2020-264894,2020-09-28,000001,Vente,20000,32,,RUE BON VOYAGE,0008,22780,22227,Plounérin,22,,,22227000AB0088,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,343,-3.540982,48.566349
2020-265053,2020-10-14,000001,Vente,1,,,QUIRIO,D152,22780,22227,Plounérin,22,,,22227000ZE0096,,,,,,,,,,,,,0,,,,,S,sols,,,47,-3.515745,48.568298
2020-265053,2020-10-14,000001,Vente,1,,,QUIRIO,D152,22780,22227,Plounérin,22,,,22227000ZE0097,,,,,,,,,,,,,0,,,,,J,jardins,,,174,-3.515856,48.568303
2020-265138,2020-10-09,000001,Vente,1,,,PARC AR GROAS,C009,22780,22227,Plounérin,22,,,222270000B0953,,,,,,,,,,,,,0,,,,,T,terres,,,724,-3.550102,48.58174
2020-265138,2020-10-09,000001,Vente,1,,,AR GUSTINE,B041,22780,22227,Plounérin,22,,,222270000B0956,,,,,,,,,,,,,0,,,,,T,terres,,,1050,-3.551758,48.581448
2020-265138,2020-10-09,000001,Vente,1,,,JARDIN VRAS,B383,22780,22227,Plounérin,22,,,222270000B1472,,,,,,,,,,,,,0,,,,,T,terres,,,2295,-3.552518,48.581053
2020-265138,2020-10-09,000001,Vente,1,,,JARDIN VRAS,B383,22780,22227,Plounérin,22,,,222270000B1473,,,,,,,,,,,,,0,,,,,T,terres,,,1111,-3.551914,48.580993
2020-265141,2020-10-21,000001,Vente,135000,5278,,SCOASSEL,D190,22780,22227,Plounérin,22,,,22227000ZE0073,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,2240,-3.521967,48.571445
2020-265198,2020-11-04,000001,Vente,146300,5001,,CONVENANT PERSON,B209,22780,22227,Plounérin,22,,,222270000C0855,,,,,,,,,,,,,0,1,Maison,92,4,AB,terrains a bâtir,,,1045,-3.578957,48.58472
2020-265198,2020-11-04,000001,Vente,146300,,,PARC AR VINEC BRAS,C077,22780,22227,Plounérin,22,,,222270000C0856,,,,,,,,,,,,,0,,,,,S,sols,,,113,-3.57902,48.58497
2020-265426,2020-10-30,000002,Vente,,,,GARS BRAS,B269,22780,22227,Plounérin,22,,,222270000D1093,,,,,,,,,,,,,0,,,,,S,sols,,,2,-3.553135,48.549437
2020-265427,2020-10-30,000003,Vente,220000,5341,,GARS BRAS,B269,22780,22227,Plounérin,22,,,222270000D0814,,,,,,,,,,,,,0,1,Maison,99,3,S,sols,,,705,-3.553335,48.549968
2020-265427,2020-10-30,000003,Vente,220000,,,GARS BRAS,B269,22780,22227,Plounérin,22,,,222270000D0815,,,,,,,,,,,,,0,,,,,S,sols,,,55,-3.55325,48.550052
2020-265427,2020-10-30,000003,Vente,220000,,,GARS BRAS,B269,22780,22227,Plounérin,22,,,222270000D0817,,,,,,,,,,,,,0,,,,,S,sols,,,45,-3.553292,48.549663
2020-265427,2020-10-30,000003,Vente,220000,,,LE VERGER,D264,22780,22227,Plounérin,22,,,222270000D0904,,,,,,,,,,,,,0,,,,,T,terres,,,58,-3.55351,48.54959
2020-265427,2020-10-30,000003,Vente,220000,,,PRAT AR GUER,C863,22780,22227,Plounérin,22,,,222270000D1090,,,,,,,,,,,,,0,,,,,T,terres,,,188,-3.553437,48.549467
2020-265427,2020-10-30,000003,Vente,220000,,,GARS BRAS,B269,22780,22227,Plounérin,22,,,222270000D1092,,,,,,,,,,,,,0,,,,,S,sols,,,253,-3.553364,48.549541
2020-265427,2020-10-30,000003,Vente,220000,5342,,GARS BRAS,B269,22780,22227,Plounérin,22,,,222270000D1094,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,449,-3.553242,48.54961
2020-265427,2020-10-30,000003,Vente,220000,,,LIORS VRAS,B778,22780,22227,Plounérin,22,,,222270000D1096,,,,,,,,,,,,,0,,,,,S,sols,,,1786,-3.552816,48.549783
2020-265427,2020-10-30,000003,Vente,220000,,,LIORS VRAS,B778,22780,22227,Plounérin,22,,,222270000D1096,,,,,,,,,,,,,0,,,,,T,terres,,,3717,-3.552816,48.549783
2020-265458,2020-11-20,000001,Vente,113000,18,,RUE DE L'EGLISE,0027,22780,22227,Plounérin,22,,,22227000AB0064,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,37,-3.542164,48.568225
2020-265458,2020-11-20,000001,Vente,113000,,,RUE DE L'EGLISE,0027,22780,22227,Plounérin,22,,,22227000AB0178,,,,,,,,,,,,,0,,,,,S,sols,,,28,-3.542031,48.568373
2020-265458,2020-11-20,000001,Vente,113000,,,RUE DE L'EGLISE,0027,22780,22227,Plounérin,22,,,22227000AB0178,,,,,,,,,,,,,0,,,,,J,jardins,,,430,-3.542031,48.568373
2020-265615,2020-11-27,000001,Vente,115000,,,LA GARE,B267,22780,22227,Plounérin,22,,,22227000AC0085,,,,,,,,,,,,,0,,,,,L,landes,,,137,-3.571384,48.578039
2020-265615,2020-11-27,000001,Vente,115000,5119,,LA GARE,B267,22780,22227,Plounérin,22,,,22227000AC0090,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,357,-3.569733,48.578819
2020-265615,2020-11-27,000001,Vente,115000,,,LA GARE,B267,22780,22227,Plounérin,22,,,22227000AC0097,,,,,,,,,,,,,0,,,,,L,landes,,,8754,-3.570847,48.578486
2020-265615,2020-11-27,000001,Vente,115000,,,BRUILLEC,B121,22780,22227,Plounérin,22,,,22227000ZB0006,,,,,,,,,,,,,0,,,,,P,prés,,,8570,-3.570077,48.577033
2020-265786,2020-12-16,000001,Vente,11000,,,CRECH AN MAREC,B235,22780,22227,Plounérin,22,,,22227000ZA0051,,,,,,,,,,,,,0,,,,,T,terres,,,8306,-3.580421,48.570757
2020-265855,2020-12-21,000001,Vente,51000,8,,RUE DE L'EGLISE,0027,22780,22227,Plounérin,22,,,22227000AB0069,,,,,,,,,,,,,0,1,Maison,100,2,S,sols,,,78,-3.541654,48.568094
2020-265855,2020-12-21,000001,Vente,51000,,,LE BOURG,B111,22780,22227,Plounérin,22,,,22227000AB0070,,,,,,,,,,,,,0,,,,,S,sols,,,37,-3.541625,48.56799
2020-265855,2020-12-21,000001,Vente,51000,,,LE BOURG,B111,22780,22227,Plounérin,22,,,22227000AB0279,,,,,,,,,,,,,0,,,,,J,jardins,,,76,-3.541582,48.568076
2020-265893,2020-12-21,000001,Vente,422,,,RECHOU IZELAN,D155,22780,22227,Plounérin,22,,,222270000E0414,,,,,,,,,,,,,0,,,,,L,landes,,,147,-3.531324,48.554768
2020-265893,2020-12-21,000001,Vente,422,,,RECHOU IZELAN,D155,22780,22227,Plounérin,22,,,222270000E1800,,,,,,,,,,,,,0,,,,,S,sols,,,209,-3.531385,48.554864
2020-265893,2020-12-21,000001,Vente,422,,,RECHOU IZELAN,D155,22780,22227,Plounérin,22,,,222270000E1801,,,,,,,,,,,,,0,,,,,S,sols,,,66,-3.531326,48.554657
2020-265894,2020-12-21,000001,Vente,65922,,,RECHOU IZELAN,D155,22780,22227,Plounérin,22,,,222270000E0414,,,,,,,,,,,,,0,,,,,L,landes,,,147,-3.531324,48.554768
2020-265894,2020-12-21,000001,Vente,65922,,,RECHOU IZELAN,D155,22780,22227,Plounérin,22,,,222270000E1780,,,,,,,,,,,,,0,,,,,L,landes,,,505,-3.531205,48.554652
2020-265894,2020-12-21,000001,Vente,65922,5321,,RECHOU IZELAN,D155,22780,22227,Plounérin,22,,,222270000E1796,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,347,-3.531098,48.554839
2020-265894,2020-12-21,000001,Vente,65922,,,RECHOU IZELAN,D155,22780,22227,Plounérin,22,,,222270000E1797,,,,,,,,,,,,,0,,,,,S,sols,,,34,-3.53136,48.554492
2020-265894,2020-12-21,000001,Vente,65922,,,RECHOU IZELAN,D155,22780,22227,Plounérin,22,,,222270000E1800,,,,,,,,,,,,,0,,,,,S,sols,,,209,-3.531385,48.554864
2020-265894,2020-12-21,000001,Vente,65922,,,RECHOU IZELAN,D155,22780,22227,Plounérin,22,,,222270000E1801,,,,,,,,,,,,,0,,,,,S,sols,,,66,-3.531326,48.554657
2020-266038,2020-12-30,000002,Vente,139000,,,GOAREM BIAN,B291,22780,22227,Plounérin,22,,,222270000D0620,,,,,,,,,,,,,0,,,,,T,terres,,,5770,-3.587912,48.556032
2020-266038,2020-12-30,000002,Vente,139000,,,PARC ROCH GRIS IZELAN,C613,22780,22227,Plounérin,22,,,222270000D0621,,,,,,,,,,,,,0,,,,,T,terres,,,8960,-3.588586,48.556003
2020-266038,2020-12-30,000002,Vente,139000,,,PARC ROCH GRIS HUELAN,C612,22780,22227,Plounérin,22,,,222270000D0622,,,,,,,,,,,,,0,,,,,T,terres,,,16700,-3.589658,48.555648
2020-266038,2020-12-30,000002,Vente,139000,,,PARC GUILIVIN BIHAN,C301,22780,22227,Plounérin,22,,,222270000D0631,,,,,,,,,,,,,0,,,,,T,terres,,,3920,-3.591533,48.560103
2020-266038,2020-12-30,000002,Vente,139000,,,PARC GUILIVIN,C300,22780,22227,Plounérin,22,,,222270000D0632,,,,,,,,,,,,,0,,,,,T,terres,,,17560,-3.592222,48.558961
2020-266038,2020-12-30,000002,Vente,139000,,,PARC ROCH GRIS IZELAN,C613,22780,22227,Plounérin,22,,,222270000D0637,,,,,,,,,,,,,0,,,,,L,landes,,,39700,-3.591613,48.555598
2020-266038,2020-12-30,000002,Vente,139000,,,GOAREM ROCH GRIS,B325,22780,22227,Plounérin,22,,,222270000D0638,,,,,,,,,,,,,0,,,,,L,landes,,,62190,-3.594399,48.555998
2020-266038,2020-12-30,000002,Vente,139000,,,PARC NEVEZ,C512,22780,22227,Plounérin,22,,,222270000D0639,,,,,,,,,,,,,0,,,,,T,terres,,,7800,-3.592272,48.557412
2020-266038,2020-12-30,000002,Vente,139000,,,PARC NEVEZ,C512,22780,22227,Plounérin,22,,,222270000D0640,,,,,,,,,,,,,0,,,,,T,terres,,,7900,-3.593141,48.557477
2020-266038,2020-12-30,000002,Vente,139000,,,TACHEN HOEN,D207,22780,22227,Plounérin,22,,,222270000D0641,,,,,,,,,,,,,0,,,,,T,terres,,,9830,-3.594449,48.55734
2020-266038,2020-12-30,000002,Vente,139000,,,GOAREM PILETEN,B320,22780,22227,Plounérin,22,,,222270000D0642,,,,,,,,,,,,,0,,,,,L,landes,,,6670,-3.596409,48.556014
2020-266038,2020-12-30,000002,Vente,139000,,,GOAREM ANY GROUR,B280,22780,22227,Plounérin,22,,,222270000D0643,,,,,,,,,,,,,0,,,,,L,landes,,,28350,-3.596924,48.557152
2020-266038,2020-12-30,000002,Vente,139000,,,GOAREM PUNCE BIAN,B323,22780,22227,Plounérin,22,,,222270000D0644,,,,,,,,,,,,,0,,,,,L,landes,,,10300,-3.597985,48.558083
2020-266038,2020-12-30,000002,Vente,139000,,,GOAREM PUNCE,B322,22780,22227,Plounérin,22,,,222270000D0645,,,,,,,,,,,,,0,,,,,L,landes,,,49160,-3.596518,48.558866
2020-266038,2020-12-30,000002,Vente,139000,,,PARC AR BOUTEN,B964,22780,22227,Plounérin,22,,,222270000D0646,,,,,,,,,,,,,0,,,,,T,terres,,,8170,-3.59569,48.557932
2020-266038,2020-12-30,000002,Vente,139000,,,PRAT AR BOUTEN,C852,22780,22227,Plounérin,22,,,222270000D0647,,,,,,,,,,,,,0,,,,,P,prés,,,2640,-3.59506,48.558556
2020-266038,2020-12-30,000002,Vente,139000,,,PRAT AR BOUTEN,C852,22780,22227,Plounérin,22,,,222270000D0648,,,,,,,,,,,,,0,,,,,T,terres,,,6410,-3.594353,48.558184
2020-266038,2020-12-30,000002,Vente,139000,,,PARC SOUPILETTE,C658,22780,22227,Plounérin,22,,,222270000D0649,,,,,,,,,,,,,0,,,,,T,terres,,,20860,-3.593733,48.558987
2020-266038,2020-12-30,000002,Vente,139000,,,GOAREM PUNCE,B322,22780,22227,Plounérin,22,,,222270000D0650,,,,,,,,,,,,,0,,,,,P,prés,,,1980,-3.594419,48.55939
2020-266038,2020-12-30,000002,Vente,139000,,,PARC SOUPILETTE,C658,22780,22227,Plounérin,22,,,222270000D0651,,,,,,,,,,,,,0,,,,,T,terres,,,7170,-3.592953,48.560229
2020-266038,2020-12-30,000002,Vente,139000,,,PARC SOUPILETTE,C658,22780,22227,Plounérin,22,,,222270000D0652,,,,,,,,,,,,,0,,,,,T,terres,,,10290,-3.592789,48.560841
2020-266038,2020-12-30,000002,Vente,139000,,,PRAT GOAREM GUINDREUX,C946,22780,22227,Plounérin,22,,,222270000D0653,,,,,,,,,,,,,0,,,,,P,prés,,,8170,-3.593944,48.561341
2020-266038,2020-12-30,000002,Vente,139000,,,GOAREM GUINDREUX,B306,22780,22227,Plounérin,22,,,222270000D0654,,,,,,,,,,,,,0,,,,,L,landes,,,36010,-3.595071,48.560574
2020-266038,2020-12-30,000002,Vente,139000,,,GOAREM GOUEZENEC,B302,22780,22227,Plounérin,22,,,222270000D0655,,,,,,,,,,,,,0,,,,,L,landes,,,11910,-3.595491,48.562053
2020-266038,2020-12-30,000002,Vente,139000,,,GOAREM GOUEZENEC,B302,22780,22227,Plounérin,22,,,222270000D0655,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2500,-3.595491,48.562053
2020-266038,2020-12-30,000002,Vente,139000,,,GOAREM GOURMEUR,B303,22780,22227,Plounérin,22,,,222270000D0656,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1030,-3.594832,48.563489
2020-266038,2020-12-30,000002,Vente,139000,,,GOAREM GOURMEUR,B303,22780,22227,Plounérin,22,,,222270000D0657,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,6760,-3.594702,48.562809
2020-266038,2020-12-30,000002,Vente,139000,,,GOAREM SALIOU,B328,22780,22227,Plounérin,22,,,222270000D0658,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,49510,-3.593112,48.562231
2020-266038,2020-12-30,000002,Vente,139000,,,GOAREM PUNCE,B322,22780,22227,Plounérin,22,,,222270000D0859,,,,,,,,,,,,,0,,,,,L,landes,,,22020,-3.597603,48.560388
2020-266038,2020-12-30,000002,Vente,139000,5099,,QUELENEC BRAS,D149,22780,22227,Plounérin,22,,,22227000ZN0049,,,,,,,,,,,,,0,1,Maison,92,4,,,,,,-3.588765,48.562207
2020-266039,2020-12-30,000001,Vente,62000,,,PARC NERVETIR IZELAN,C509,22780,22227,Plounérin,22,,,222270000D0623,,,,,,,,,,,,,0,,,,,T,terres,,,3830,-3.589812,48.556819
2020-266039,2020-12-30,000001,Vente,62000,,,PRAT BRAS HUELAN,C910,22780,22227,Plounérin,22,,,222270000D0624,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4303,-3.588831,48.556734
2020-266039,2020-12-30,000001,Vente,62000,,,PRAT BRAS HUELAN,C910,22780,22227,Plounérin,22,,,222270000D0625,,,,,,,,,,,,,0,,,,,P,prés,,,7427,-3.589012,48.557444
2020-266039,2020-12-30,000001,Vente,62000,,,PARC LOYAU IZELAN,C419,22780,22227,Plounérin,22,,,222270000D0626,,,,,,,,,,,,,0,,,,,T,terres,,,5820,-3.589585,48.557761
2020-266039,2020-12-30,000001,Vente,62000,,,PARC LOYAU,C418,22780,22227,Plounérin,22,,,222270000D0627,,,,,,,,,,,,,0,,,,,T,terres,,,4750,-3.590066,48.557825
2020-266039,2020-12-30,000001,Vente,62000,,,PARC LOCHE,C405,22780,22227,Plounérin,22,,,222270000D0629,,,,,,,,,,,,,0,,,,,T,terres,,,6650,-3.590197,48.558572
2020-266039,2020-12-30,000001,Vente,62000,,,PARC FEUNTEN BRAS,C231,22780,22227,Plounérin,22,,,222270000D0630,,,,,,,,,,,,,0,,,,,T,terres,,,16030,-3.590486,48.559601
2020-266039,2020-12-30,000001,Vente,62000,,,PARC LOCHE,C405,22780,22227,Plounérin,22,,,222270000D0633,,,,,,,,,,,,,0,,,,,T,terres,,,8500,-3.59131,48.558462
2020-266039,2020-12-30,000001,Vente,62000,,,PARC LOUYEAU CREIS,C417,22780,22227,Plounérin,22,,,222270000D0634,,,,,,,,,,,,,0,,,,,T,terres,,,4650,-3.590759,48.557611
2020-266039,2020-12-30,000001,Vente,62000,,,PARC NEVEZ,C512,22780,22227,Plounérin,22,,,222270000D0635,,,,,,,,,,,,,0,,,,,T,terres,,,5360,-3.591499,48.557587
2020-266039,2020-12-30,000001,Vente,62000,,,PARC NERVETIR,C508,22780,22227,Plounérin,22,,,222270000D0636,,,,,,,,,,,,,0,,,,,T,terres,,,6370,-3.591051,48.556909
2020-266040,2020-12-30,000001,Vente,63000,,,PRAT BIHAN,C899,22780,22227,Plounérin,22,,,222270000D0612,,,,,,,,,,,,,0,,,,,P,prés,,,1140,-3.588193,48.558033
2020-266040,2020-12-30,000001,Vente,63000,,,PRAT BRAS IZELAN,C911,22780,22227,Plounérin,22,,,222270000D0618,,,,,,,,,,,,,0,,,,,P,prés,,,7181,-3.587801,48.557355
2020-266040,2020-12-30,000001,Vente,63000,,,PRAT BRAS IZELAN,C911,22780,22227,Plounérin,22,,,222270000D0619,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8359,-3.587357,48.556865
