siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213301914,00015,21330191400015,O,1983-03-01,03,2020,,2022-08-29T09:06:50,true,4,,,,,,33660,GOURS,,,33191,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213301914,00023,21330191400023,O,1983-12-21,02,2020,,2022-08-29T09:06:50,false,3,,,,,COUSSEAU,33660,GOURS,,,33191,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.026784,45.01015,0.91,street,Route des Champs de Cousseau 33660 Gours,33191_o47ffh,G,ROUTE DES CHAMPS DE COUSSEAU,
213301914,00031,21330191400031,O,1996-12-25,NN,,,2008-01-04T18:31:16,false,2,MAIRIE,,,,,33660,GOURS,,,33191,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE LOTISSEMENT,,,,42.99Z,NAFRev2,N,,,0,,,,,,
253304679,00017,25330467900017,O,,NN,,,,true,1,,,,,MAIRIE,33660,GOURS,,,33191,,,,,,,,,,,,,,,,,,,1997-12-08,F,,,,,92.6A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
263301897,00017,26330189700017,O,1983-03-01,NN,,,2017-08-06T14:10:23,true,4,,,,,,33660,GOURS,,,33191,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
263306839,00014,26330683900014,O,1996-12-25,,,,2009-10-20T15:00:36,true,3,,,,,,33660,GOURS,,,33191,,,,,,,,,,,,,,,,,,,2009-04-26,F,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
293302212,00015,29330221200015,O,1997-10-13,NN,,,2008-01-04T19:06:30,true,3,,,,,,33660,GOURS,,,33191,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
300831807,00023,30083180700023,O,,NN,,,,true,1,,,,,LE GRAND BARIE,33660,GOURS,,,33191,,,,,,,,,,,,,,,,,,,1992-09-21,F,,,,,45.3A,NAF1993,N,0.032697,45.015226,0.31,street,Impasse Barrière 33660 Gours,33191_uf3ihq,G,IMPASSE BARRIERE,
305385940,00021,30538594000021,O,1983-12-01,NN,,,2019-04-03T03:57:19,true,2,,,,LD,LA CROIX DE TROTTE,33660,GOURS,,,33191,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,,,,0.022776,44.999929,0.94,street,Rue de La Croix de Trotte 33660 Gours,33191_012io8,G,RUE DE LA CROIX DE TROTTE,
305800997,00853,30580099700853,O,2002-06-30,11,2020,,2023-05-05T11:26:38,false,4,A89,,,,AIRE DES PALOMBIERES,33660,GOURS,,,33191,,,,,,,,,,,,,,,,,,,2023-03-31,F,STATION SERVICE DYNEFF,,,,47.30Z,NAFRev2,O,0.0347741,45.0016489,0.9,poi.parking,Aire des Palombières (Parking) Gours,https://osm.org/way/28560951,G,,
306916099,02960,30691609902960,O,2023-03-30,,,,2023-06-05T03:36:56,false,1,RELAIS DES PALOMBIERES,,,,A89 BORDEAUX/CLERMONT-FERRAND,33660,GOURS,,,33191,,,,,,,,,,,,,,,,,,,2023-03-30,A,,,,,47.30Z,NAFRev2,O,3.1423815,45.7735483,0.86,poi.motorway_junction,Paris A89 Bordeaux (Embranchement d'autoroute) Clermont-Ferrand,https://osm.org/node/347006729,G,,
307554451,00012,30755445100012,O,,NN,,,,true,1,,,,LD,GOUSSEAU,33660,GOURS,,,33191,,,,,,,,,,,,,,,,,,,2002-06-01,F,,,,,70.2C,NAF1993,N,0.026784,45.01015,0.91,street,Route des Champs de Cousseau 33660 Gours,33191_o47ffh,G,ROUTE DES CHAMPS DE COUSSEAU,
309829364,00012,30982936400012,O,1977-01-01,NN,,,2008-11-07T00:24:41,true,3,,,,,PICOU,33660,GOURS,,,33191,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,28.6F,NAFRev1,N,0.030764,45.013431,0.44,street,Rue de Pécou 33660 Gours,33191_z9a60w,G,RUE DE PECOU,
312474265,00013,31247426500013,O,1978-01-01,NN,,,2021-10-18T10:02:53,true,4,,,,,CHATEAU MEILLAC,33660,GOURS,,,33191,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,68.20B,NAFRev2,N,0.016225,44.994032,0.48,street,Route du Pont de Meillac 33660 Gours,33191_3dp0j1,G,ROUTE DU PONT DE MEILLAC,
312474265,00021,31247426500021,O,2004-01-01,,,,2021-10-18T10:04:53,false,3,,,,,,33660,GOURS,,,33191,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
312587157,00024,31258715700024,O,,NN,,,,true,1,,,,,,33660,GOURS,,,33191,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
313815193,00021,31381519300021,O,,NN,,,,true,1,,,,,,33660,GOURS,,,33191,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,45.1A,NAF1993,N,,,0,,,,,,
320313364,00038,32031336400038,O,1999-12-01,NN,,,2007-04-12T09:57:56,true,3,,28,,,COUSSEAU,33660,GOURS,,,33191,,,,,,,,,,,,,,,,,,,2006-08-28,F,,,,,55.3A,NAFRev1,N,0.026784,45.01015,0.91,street,Route des Champs de Cousseau 33660 Gours,33191_o47ffh,G,ROUTE DES CHAMPS DE COUSSEAU,
322762246,00062,32276224600062,O,2009-11-02,,,,2018-11-21T20:51:36,true,4,,6,,,PONT DE MEILLAC,33660,GOURS,,,33191,,,,,,,,,,,,,,,,,,,2018-11-30,F,,,,,43.99C,NAFRev2,N,0.016225,44.994032,0.92,street,Route du Pont de Meillac 33660 Gours,33191_3dp0j1,G,ROUTE DU PONT DE MEILLAC,
322880386,00030,32288038600030,O,2011-11-01,,,,2015-10-13T03:29:08,true,3,,38,B,,COUSSEAU,33660,GOURS,,,33191,,,,,,,,,,,,,,,,,,,2015-07-01,F,,,,,95.29Z,NAFRev2,N,0.026784,45.01015,0.91,street,Route des Champs de Cousseau 33660 Gours,33191_o47ffh,G,ROUTE DES CHAMPS DE COUSSEAU,
323556738,00017,32355673800017,O,,,,,,true,1,,,,,COUSSEAU,33660,GOURS,,,33191,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,0.026784,45.01015,0.91,street,Route des Champs de Cousseau 33660 Gours,33191_o47ffh,G,ROUTE DES CHAMPS DE COUSSEAU,
323580530,00026,32358053000026,O,2011-09-01,,,,2021-02-23T10:46:57,true,1,,,,CHE,DE LA CROIX DE CHENILLE,33660,GOURS,,,33191,,,,,,,,,,,,,,,,,,,2011-09-01,A,,,,,90.03A,NAFRev2,N,0.030941,44.99058,0.89,street,Route de La Croix de Chenille 33660 Gours,33191_xe1hnw,G,ROUTE DE LA CROIX DE CHENILLE,
327970026,00032,32797002600032,O,,NN,,,,true,1,,,,LD,COUSSEAU,33660,GOURS,,,33191,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,55.3A,NAF1993,N,0.026784,45.01015,0.91,street,Route des Champs de Cousseau 33660 Gours,33191_o47ffh,G,ROUTE DES CHAMPS DE COUSSEAU,
328324140,00016,32832414000016,O,,,,,,true,1,,,,LD,COUSSEAU,33660,GOURS,,,33191,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,0.026784,45.01015,0.91,street,Route des Champs de Cousseau 33660 Gours,33191_o47ffh,G,ROUTE DES CHAMPS DE COUSSEAU,
329157127,00013,32915712700013,O,,NN,,,,true,1,,,,,LA CROIX DE TROTTE SUD,33660,GOURS,,,33191,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,45.4J,NAF1993,O,0.022776,44.999929,0.78,street,Rue de La Croix de Trotte 33660 Gours,33191_012io8,G,RUE DE LA CROIX DE TROTTE,
329157135,00016,32915713500016,O,,NN,,,,true,1,,,,,LA CROIX DE TROTTE SUD,33660,GOURS,,,33191,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,00.10,NAP,N,0.022776,44.999929,0.78,street,Rue de La Croix de Trotte 33660 Gours,33191_012io8,G,RUE DE LA CROIX DE TROTTE,
330057274,00012,33005727400012,O,1984-05-18,NN,,,2008-01-04T19:55:50,true,3,,,,,MAIRIE,33660,GOURS,,,33191,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
330785890,00014,33078589000014,O,,NN,,,,true,1,,,,LD,COUSSEAU,33660,GOURS,,,33191,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,0.026784,45.01015,0.91,street,Route des Champs de Cousseau 33660 Gours,33191_o47ffh,G,ROUTE DES CHAMPS DE COUSSEAU,
331740787,00014,33174078700014,O,1985-02-01,NN,,,2011-04-28T00:26:47,false,4,,,,LD,AUX JOURNAUX,33660,GOURS,,,33191,,,,,,,,,,,,,,,,,,,2000-01-31,F,,,,,45.2V,NAF1993,O,0.025056,45.011061,0.34,street,Rue de Bordeaux 33660 Gours,33191_m5dc07,G,RUE DE BORDEAUX,
331740787,00030,33174078700030,O,2016-07-18,,,4399CZ,2021-02-23T10:51:44,true,1,,5,,,AUX JOURNAUX,33660,GOURS,,,33191,,,,,,,,,,,,,,,,,,,2016-07-18,A,,,,,43.99C,NAFRev2,N,0.025056,45.011061,0.34,street,Rue de Bordeaux 33660 Gours,33191_m5dc07,G,RUE DE BORDEAUX,
332309160,00015,33230916000015,O,,NN,,,,true,1,,,,LD,PECOU,33660,GOURS,,,33191,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,0.03154,45.014505,0.94,locality,Pécou 33660 Gours,33191_bl8ple,G,PECOU,
338956303,00014,33895630300014,O,1900-01-01,NN,,,2011-04-28T00:31:21,false,4,,,,,,33660,GOURS,,,33191,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
340140995,00010,34014099500010,O,,NN,,,2007-01-18T09:23:17,true,1,,,,,,33660,GOURS,,,33191,,,,,,,,,,,,,,,,,,,1989-12-10,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
340598333,00029,34059833300029,O,1996-01-02,NN,,,2006-11-25T10:38:51,false,3,,10,,,BRANDOTTE,33660,GOURS,,,33191,,,,,,,,,,,,,,,,,,,2003-12-01,F,ATELIER DE LA LICORNE,,,,92.3A,NAFRev1,N,0.014454,44.990559,0.92,street,Rue de La Haute Brandotte 33660 Gours,33191_2hd7f8,G,RUE DE LA HAUTE BRANDOTTE,
343082665,00013,34308266500013,O,1974-01-01,NN,,,2016-12-08T11:34:32,true,4,,,,,,33660,GOURS,,,33191,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
343082665,00021,34308266500021,O,1987-12-31,NN,,,2010-12-02T08:55:02,false,4,,,,,MEILLAC,33660,GOURS,,,33191,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,0.022285,44.993574,0.93,street,Rue de Meillac 33660 Gours,33191_x7atqz,G,RUE DE MEILLAC,
343103644,00013,34310364400013,O,,NN,,,,true,1,,,,,,33660,GOURS,,,33191,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.80,NAP,N,,,0,,,,,,
345367213,00013,34536721300013,O,1988-07-04,NN,,,2008-11-08T00:20:58,true,5,,,,LD,LA BRANDOTTE,33660,GOURS,,,33191,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,25.99B,NAFRev2,N,0.013896,44.992369,0.92,street,Impasse de La Brandotte 33660 Gours,33191_1sjs2m,G,IMPASSE DE LA BRANDOTTE,
347779811,00012,34777981100012,O,1988-07-21,03,2020,,2022-08-29T09:30:05,true,4,,,,,CHATEAU TENEIN,33660,GOURS,,,33191,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,O,0.024865,44.992111,0.45,street,Route de Tenein 33660 Gours,33191_ii07id,G,ROUTE DE TENEIN,
349671941,00012,34967194100012,O,,NN,,,,true,1,,,,LD,PECOU,33660,GOURS,,,33191,,,,,,,,,,,,,,,,,,,1991-04-17,F,,,,,87.03,NAP,N,0.03154,45.014505,0.94,locality,Pécou 33660 Gours,33191_bl8ple,G,PECOU,
351713532,00049,35171353200049,O,1993-01-01,NN,,,2006-11-25T11:09:48,false,4,,,,,LE BOURG,33660,GOURS,,,33191,,,,,,,,,,,,,,,,,,,1999-02-01,F,,,,,92.3D,NAF1993,O,0.025056,45.011061,0.42,street,Rue de Bordeaux 33660 Gours,33191_m5dc07,G,RUE DE BORDEAUX,
352341606,00015,35234160600015,O,1989-11-20,NN,,4520AB,2019-05-28T10:39:22,false,6,,,,LD,COUSSEAU NORD,33660,GOURS,,,33191,,,,,,,,,,,,,,,,,,,2014-06-26,F,,,,,45.20A,NAFRev2,N,0.026784,45.01015,0.61,street,Route des Champs de Cousseau 33660 Gours,33191_o47ffh,G,ROUTE DES CHAMPS DE COUSSEAU,
353210040,00021,35321004000021,O,2011-10-01,,,,2017-12-29T08:34:14,true,2,,,,,LIEU DIT BETOULE,33660,GOURS,,,33191,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,74.90B,NAFRev2,N,0.021192,44.988432,0.92,street,Route de Bétoule 33660 Gours,33191_4u0veb,G,ROUTE DE BETOULE,
353385305,00019,35338530500019,O,1947-01-01,NN,,,2007-01-18T09:27:57,true,3,,,,,TENEIN,33660,GOURS,,,33191,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.1G,NAFRev1,N,0.024865,44.992111,0.91,street,Route de Tenein 33660 Gours,33191_ii07id,G,ROUTE DE TENEIN,
354035180,00034,35403518000034,O,1991-01-15,NN,,,,false,3,,,,,,33660,GOURS,,,33191,,,,,,,,,,,,,,,,,,,1993-12-16,F,,,,,85.1J,NAF1993,,,,0,,,,,,
378914113,00014,37891411300014,O,1990-07-25,NN,,,2016-04-13T04:19:36,true,4,,,,,LA MENARDIE,33660,GOURS,,,33191,,,,,,,,,,,,,,,,,,,2012-10-01,F,,,,,01.21Z,NAFRev2,N,0.024922,44.987368,0.92,street,Route de La Ménardie 33660 Gours,33191_qiscso,G,ROUTE DE LA MENARDIE,
379862808,00027,37986280800027,O,2000-01-01,NN,,,2022-11-26T03:36:59,true,3,LE PRES DE LOUBAT,,,,LE PRES DE LOUBAT,33660,GOURS,,,33191,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
379876428,00010,37987642800010,O,,NN,,,,true,1,,28,,LD,COUSSEAU,33660,GOURS,,,33191,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,55.3A,NAF1993,N,0.026784,45.01015,0.91,street,Route des Champs de Cousseau 33660 Gours,33191_o47ffh,G,ROUTE DES CHAMPS DE COUSSEAU,
381674043,00017,38167404300017,O,,,,,,true,1,,,,,RN 89,33660,GOURS,,,33191,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,50.1Z,NAF1993,N,3.2860108,45.785972,0.87,poi.bus_stop,Chignat (RN 89) (Vertaizon) (Arrêt de bus) Vertaizon,https://osm.org/node/2848913223,G,,
385248125,00010,38524812500010,O,1992-03-01,NN,,,,true,4,,,,,COUSSEAU,33660,GOURS,,,33191,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.4M,NAF1993,O,0.026784,45.01015,0.91,street,Route des Champs de Cousseau 33660 Gours,33191_o47ffh,G,ROUTE DES CHAMPS DE COUSSEAU,
387887052,00059,38788705200059,O,2014-08-01,,,4520BB,2019-02-14T17:29:37,false,2,,42,,,LIEU DIT COUSSEAU,33660,GOURS,,,33191,,,,,,,,,,,,,,,,,,,2015-02-18,F,,,,GARAGE DUBREUIL,45.20A,NAFRev2,N,0.026784,45.01015,0.91,street,Route des Champs de Cousseau 33660 Gours,33191_o47ffh,G,ROUTE DES CHAMPS DE COUSSEAU,
388057093,00022,38805709300022,O,2013-10-21,,,,2014-02-06T08:30:14,false,2,,20,,,COUSSEAU,33660,GOURS,,,33191,,,,,,,,,,,,,,,,,,,2013-12-08,F,,,,,86.90D,NAFRev2,N,0.026784,45.01015,0.91,street,Route des Champs de Cousseau 33660 Gours,33191_o47ffh,G,ROUTE DES CHAMPS DE COUSSEAU,
388707671,00029,38870767100029,O,1987-12-31,NN,,,2008-01-04T23:13:15,false,3,,,,,LA RESINIERE,33660,GOURS,,,33191,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.014872,44.994945,0.93,street,Rue de La Résinière 33660 Gours,33191_c71png,G,RUE DE LA RESINIERE,
390991701,00033,39099170100033,O,2018-06-01,,,9609ZP,2022-06-10T04:07:13,true,3,,4,,LD,LD COUSSEAU,33660,GOURS,,,33191,,,,,,,,,,,,,,,,,,,2022-04-01,A,,,,,01.49Z,NAFRev2,N,0.026784,45.01015,0.91,street,Route des Champs de Cousseau 33660 Gours,33191_o47ffh,G,ROUTE DES CHAMPS DE COUSSEAU,
398561530,00013,39856153000013,O,1994-10-13,NN,,,,true,1,,11,,LD,MEILLAC,33660,GOURS,,,33191,,,,,,,,,,,,,,,,,,,2000-11-13,F,,,,,01.1G,NAF1993,N,0.022285,44.993574,0.93,street,Rue de Meillac 33660 Gours,33191_x7atqz,G,RUE DE MEILLAC,
398713115,00028,39871311500028,O,2003-11-12,NN,,1072ZZ,2018-09-29T12:24:57,true,4,43 COUSSEAU,,,,,33660,GOURS,,,33191,,,,,,,,,,,,,,,,,,,2016-11-07,F,,,,,10.72Z,NAFRev2,O,0.026814,45.010719,0.84,housenumber,43 Route des Champs de Cousseau 33660 Gours,33191_o47ffh_00043,D,43 ROUTE DES CHAMPS DE COUSSEAU,
399715689,00010,39971568900010,O,,NN,,,,true,1,,,,,LD COUSSEAU SUD,33660,GOURS,,,33191,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,74.1J,NAF1993,N,0.026784,45.01015,0.65,street,Route des Champs de Cousseau 33660 Gours,33191_o47ffh,G,ROUTE DES CHAMPS DE COUSSEAU,
400490512,00011,40049051200011,O,,NN,,,,true,1,,3,,,COUSSEAU,33660,GOURS,,,33191,,,,,,,,,,,,,,,,,,,1996-04-01,F,,,,,63.4A,NAF1993,N,0.026784,45.01015,0.91,street,Route des Champs de Cousseau 33660 Gours,33191_o47ffh,G,ROUTE DES CHAMPS DE COUSSEAU,
400722260,00017,40072226000017,O,1995-04-18,NN,,,,false,4,,,,,COUSSEAU,33660,GOURS,,,33191,,,,,,,,,,,,,,,,,,,2003-03-01,F,,,,,70.3D,NAFRev1,N,0.026784,45.01015,0.91,street,Route des Champs de Cousseau 33660 Gours,33191_o47ffh,G,ROUTE DES CHAMPS DE COUSSEAU,
407669860,00014,40766986000014,O,,NN,,,,true,1,,,,LD,COUSSEAU,33660,GOURS,,,33191,,,,,,,,,,,,,,,,,,,1997-09-12,F,,,,,50.2Z,NAF1993,N,0.026784,45.01015,0.91,street,Route des Champs de Cousseau 33660 Gours,33191_o47ffh,G,ROUTE DES CHAMPS DE COUSSEAU,
409419454,00015,40941945400015,O,1996-10-29,NN,,,,true,1,,28,,,COUSSEAU,33660,GOURS,,,33191,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,55.3A,NAF1993,O,0.026784,45.01015,0.91,street,Route des Champs de Cousseau 33660 Gours,33191_o47ffh,G,ROUTE DES CHAMPS DE COUSSEAU,
410949705,00025,41094970500025,O,2011-04-01,,,,2011-03-11T09:00:48,true,1,,39,B,,COUSSEAU,33660,GOURS,,,33191,,,,,,,,,,,,,,,,,,,2011-04-01,A,DOMAINEDE LA BOUEGE,,,,56.10A,NAFRev2,N,0.026784,45.01015,0.91,street,Route des Champs de Cousseau 33660 Gours,33191_o47ffh,G,ROUTE DES CHAMPS DE COUSSEAU,
411068158,00012,41106815800012,O,1997-01-01,NN,,,2019-07-10T03:45:15,true,4,,,,,CHATEAU HAUT MEILLAC,33660,GOURS,,,33191,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,01.21Z,NAFRev2,N,0.022285,44.993574,0.41,street,Rue de Meillac 33660 Gours,33191_x7atqz,G,RUE DE MEILLAC,
412742496,00018,41274249600018,O,1987-12-31,NN,,,2008-01-04T22:21:41,true,3,,,,,COUSSEAU,33660,GOURS,,,33191,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.026784,45.01015,0.91,street,Route des Champs de Cousseau 33660 Gours,33191_o47ffh,G,ROUTE DES CHAMPS DE COUSSEAU,
412748717,00011,41274871700011,O,1989-02-12,NN,,,2017-05-26T04:27:03,true,4,,,,,,33660,GOURS,,,33191,,,,,,,,,,,,,,,,,,,2017-05-06,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
413185471,00054,41318547100054,O,2018-02-09,,,9529ZF,2021-04-09T07:45:50,false,2,,30,B,,COUSSO,33660,GOURS,,,33191,,,,,,,,,,,,,,,,,,,2018-10-01,F,,,,,95.29Z,NAFRev2,N,0.026784,45.01015,0.65,street,Route des Champs de Cousseau 33660 Gours,33191_o47ffh,G,ROUTE DES CHAMPS DE COUSSEAU,
413185471,00062,41318547100062,O,2021-03-25,,,,2021-06-07T08:32:31,true,1,COUSSEAU,30,B,LD,COUSSEAU,33660,GOURS,,,33191,,,,,,,,,,,,,,,,,,,2021-03-25,A,,,,,81.30Z,NAFRev2,N,0.026784,45.01015,0.91,street,Route des Champs de Cousseau 33660 Gours,33191_o47ffh,G,ROUTE DES CHAMPS DE COUSSEAU,
417760204,00012,41776020400012,O,1985-10-18,NN,,,2015-03-12T04:58:23,true,4,,,,,,33660,GOURS,,,33191,,,,,,,,,,,,,,,,,,,2010-06-08,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
422604991,00014,42260499100014,O,1999-03-29,NN,,,2014-09-01T08:08:43,true,4,LA BRANDOTTE,,,,LA BRADOTTE,33660,GOURS,,,33191,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.21Z,NAFRev2,N,0.013896,44.992369,0.77,street,Impasse de La Brandotte 33660 Gours,33191_1sjs2m,G,IMPASSE DE LA BRANDOTTE,
423433408,00048,42343340800048,O,2015-01-02,,,,2018-06-19T03:40:03,true,2,,45,,,COUSSEAU,33660,GOURS,,,33191,,,,,,,,,,,,,,,,,,,2018-02-28,F,,,,,47.78C,NAFRev2,N,0.026807,45.010684,0.84,housenumber,45 Route des Champs de Cousseau 33660 Gours,33191_o47ffh_00045,G,45 ROUTE DES CHAMPS DE COUSSEAU,
424056612,00015,42405661200015,O,1999-07-30,,,,,true,1,,,,LD,MEILLAC,33660,GOURS,,,33191,,,,,,,,,,,,,,,,,,,1999-12-28,F,,,,,45.3E,NAF1993,N,0.022285,44.993574,0.93,street,Rue de Meillac 33660 Gours,33191_x7atqz,G,RUE DE MEILLAC,
425288511,00016,42528851100016,O,1985-01-01,NN,,,2008-01-05T01:14:42,true,3,,,,,,33660,GOURS,,,33191,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
425288727,00018,42528872700018,O,1989-01-01,NN,,,2008-01-05T01:14:42,true,3,,,,,TROTTE LE GRAND BARRIE,33660,GOURS,,,33191,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.022776,44.999929,0.38,street,Rue de La Croix de Trotte 33660 Gours,33191_012io8,G,RUE DE LA CROIX DE TROTTE,
425288859,00027,42528885900027,O,1957-09-01,NN,,,2007-11-22T08:18:36,true,3,,,,,LE BOURG EST,33660,GOURS,,,33191,,,,,,,,,,,,,,,,,,,2007-09-01,F,,,,,70.2C,NAFRev1,N,0.025056,45.011061,0.31,street,Rue de Bordeaux 33660 Gours,33191_m5dc07,G,RUE DE BORDEAUX,
425304532,00012,42530453200012,O,1968-01-01,NN,,,,true,1,,,,,MEILHAC,33660,GOURS,,,33191,,,,,,,,,,,,,,,,,,,2001-12-02,F,,,,,01.3Z,NAF1993,N,0.022285,44.993574,0.58,street,Rue de Meillac 33660 Gours,33191_x7atqz,G,RUE DE MEILLAC,
429396112,00030,42939611200030,O,2007-04-01,NN,,4399CZ,2016-07-29T03:38:09,true,3,,,,LD,COUSSEAU,33660,GOURS,,,33191,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,43.99C,NAFRev2,N,0.026784,45.01015,0.91,street,Route des Champs de Cousseau 33660 Gours,33191_o47ffh,G,ROUTE DES CHAMPS DE COUSSEAU,
430569103,00012,43056910300012,O,1990-01-01,NN,,,2007-01-18T09:42:52,true,3,,,,,CRESSONNET,33660,GOURS,,,33191,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
431681683,00014,43168168300014,O,2000-04-01,NN,,,2019-04-03T15:28:47,false,4,,8,,,COUSSEAU,33660,GOURS,,,33191,,,,,,,,,,,,,,,,,,,2001-02-28,F,,,,,45.4H,NAF1993,N,0.026784,45.01015,0.91,street,Route des Champs de Cousseau 33660 Gours,33191_o47ffh,G,ROUTE DES CHAMPS DE COUSSEAU,
433510963,00013,43351096300013,O,2000-10-01,,,,2009-06-27T09:51:40,false,4,,,,LD,LA CROIX DE TROTTE,33660,GOURS,,,33191,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,52.6H,NAFRev1,O,0.022776,44.999929,0.94,street,Rue de La Croix de Trotte 33660 Gours,33191_012io8,G,RUE DE LA CROIX DE TROTTE,
433555299,00026,43355529900026,O,2021-06-24,,,9529ZF,2021-09-06T10:02:50,true,1,,30,,,LIEU DIT PECOU,33660,GOURS,,,33191,,,,,,,,,,,,,,,,,,,2021-06-24,A,,,,AF ENTREPRISE,95.29Z,NAFRev2,N,0.03154,45.014505,0.65,locality,Pécou 33660 Gours,33191_bl8ple,G,PECOU,
437833247,00012,43783324700012,O,2001-04-12,NN,,,2008-01-16T05:45:35,true,3,,5,,LD,AUX JOURNAUX,33660,GOURS,,,33191,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,70.2A,NAFRev1,N,0.025056,45.011061,0.34,street,Rue de Bordeaux 33660 Gours,33191_m5dc07,G,RUE DE BORDEAUX,
439000746,00024,43900074600024,O,2003-08-30,NN,,,2016-01-08T09:24:47,true,4,,,,LD,BETOULE,33660,GOURS,,,33191,,,,,,,,,,,,,,,,,,,2015-10-31,F,,,,,01.21Z,NAFRev2,N,0.021192,44.988432,0.92,street,Route de Bétoule 33660 Gours,33191_4u0veb,G,ROUTE DE BETOULE,
439950460,00022,43995046000022,O,2019-03-04,,,2599BA,2021-02-23T13:20:53,true,1,,3,,,LE BOURG OUEST,33660,GOURS,,,33191,,,,,,,,,,,,,,,,,,,2019-03-04,A,,,,BROC'GARAGE,47.89Z,NAFRev2,N,,,0,,,,,,
440004471,00015,44000447100015,O,2001-11-26,NN,,,,true,1,,2,,,VILLEMONT,33660,GOURS,,,33191,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,52.6D,NAF1993,N,0.025908,44.981521,0.91,street,Route du Villemont 33660 Gours,33191_gd39tz,G,ROUTE DU VILLEMONT,
443228499,00010,44322849900010,O,2002-08-28,NN,,,2020-08-13T03:41:33,true,3,,,,,CHATEAU TENEIN,33660,GOURS,,,33191,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.024865,44.992111,0.45,street,Route de Tenein 33660 Gours,33191_ii07id,G,ROUTE DE TENEIN,
443232517,00039,44323251700039,O,2011-01-01,,,,2012-08-26T04:42:02,false,2,CHEZ  MR ET MME BARRIERE,32,,,PECOU,33660,GOURS,,,33191,,,,,,,,,,,,,,,,,,,2011-07-07,F,,,,,86.90D,NAFRev2,N,0.03154,45.014505,0.65,locality,Pécou 33660 Gours,33191_bl8ple,G,PECOU,
444122428,00014,44412242800014,O,2002-10-01,NN,,5819ZP,2018-08-17T04:01:12,true,6,,35,,,PECOU,33660,GOURS,,,33191,,,,,,,,,,,,,,,,,,,2018-05-25,F,,,,,18.13Z,NAFRev2,O,0.03154,45.014505,0.65,locality,Pécou 33660 Gours,33191_bl8ple,G,PECOU,
448945972,00017,44894597200017,O,2003-07-01,NN,,,2009-12-21T11:03:31,false,4,,23,,,PECOU,33660,GOURS,,,33191,,,,,,,,,,,,,,,,,,,2009-12-10,F,,,,,81.30Z,NAFRev2,N,0.03154,45.014505,0.65,locality,Pécou 33660 Gours,33191_bl8ple,G,PECOU,
450463740,00016,45046374000016,O,2003-10-15,NN,,4322BA,2022-06-28T08:53:34,true,9,,36,,,PECOU,33660,GOURS,,,33191,,,,,,,,,,,,,,,,,,,2022-05-31,A,,,,,43.22B,NAFRev2,N,0.03154,45.014505,0.65,locality,Pécou 33660 Gours,33191_bl8ple,G,PECOU,
451393607,00036,45139360700036,O,2012-06-01,,,,2013-05-21T09:37:47,false,2,,45,,,COUSSEAU,33660,GOURS,,,33191,,,,,,,,,,,,,,,,,,,2013-06-01,F,,,,,47.89Z,NAFRev2,N,0.026807,45.010684,0.84,housenumber,45 Route des Champs de Cousseau 33660 Gours,33191_o47ffh_00045,G,45 ROUTE DES CHAMPS DE COUSSEAU,
451403240,00018,45140324000018,O,2003-12-29,NN,,,2013-07-05T09:32:12,false,4,,12,,LD,LA CROIX DE TROTE,33660,GOURS,,,33191,,,,,,,,,,,,,,,,,,,2013-06-20,F,,,,,68.20B,NAFRev2,N,0.022776,44.999929,0.89,street,Rue de La Croix de Trotte 33660 Gours,33191_012io8,G,RUE DE LA CROIX DE TROTTE,
480436237,00014,48043623700014,O,2005-01-01,,,,2008-11-08T02:47:28,true,2,,8,,,LE BARIE,33660,GOURS,,,33191,,,,,,,,,,,,,,,,,,,2007-07-31,F,,,,,45.3A,NAFRev1,N,0.032697,45.015226,0.51,street,Impasse Barrière 33660 Gours,33191_uf3ihq,G,IMPASSE BARRIERE,
480535871,00010,48053587100010,O,2004-12-15,NN,,,2013-05-18T03:19:11,false,4,,,,,,33660,GOURS,,,33191,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,