id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-295027,2019-01-09,000001,Vente,155000,7,,RUE DU STADE,0053,25320,25147,Chemaudin et Vaux,25,,,25147000AD0035,,,,,,,,,,,,,0,1,Maison,67,4,AG,terrains d'agrément,,,600,,
2019-295027,2019-01-09,000001,Vente,155000,7,,RUE DU STADE,0053,25320,25147,Chemaudin et Vaux,25,,,25147000AD0035,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,700,,
2019-295134,2019-01-14,000001,Vente,63000,,,DEVANT LE CHATEAU,B170,25770,25147,Chemaudin et Vaux,25,,,25147593AC0201,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,653,5.88675,47.232497
2019-295184,2019-01-15,000001,Vente,182500,12,,RUE DES AUBEPINES,0056,25320,25147,Chemaudin et Vaux,25,,,25147000AD0149,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,336,5.890396,47.218771
2019-295184,2019-01-15,000001,Vente,182500,,,LES CHARMES,B019,25320,25147,Chemaudin et Vaux,25,,,25147000AD0156,,,,,,,,,,,,,0,,,,,S,sols,,,157,5.890713,47.218409
2019-295202,2019-01-10,000001,Vente,210000,,,AU VILLAGE CHEMAUDIN,B124,25320,25147,Chemaudin et Vaux,25,,,25147000AA0079,,,,,,,,,,,,,0,,,,,P,prés,,,4222,5.892228,47.224805
2019-295224,2019-01-31,000001,Vente,180200,10,B,RUE DE LA MARE,0031,25320,25147,Chemaudin et Vaux,25,,,25147000AA0250,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,240,5.893489,47.226383
2019-295232,2019-01-24,000002,Vente,178000,10,,RUE DE LA MARE,0031,25320,25147,Chemaudin et Vaux,25,,,25147000AA0251,,,,,,,,,,,,,0,,,,,S,sols,,,245,5.893608,47.226431
2019-295610,2019-03-01,000001,Vente,223250,32,,GR GRANDE RUE CHEMAUDIN,0022,25320,25147,Chemaudin et Vaux,25,,,25147000AD0092,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,914,5.894367,47.219925
2019-295611,2019-02-28,000001,Vente,359500,5,,RUE DES LAVES,0025,25320,25147,Chemaudin et Vaux,25,,,25147000AC0114,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,1300,5.89672,47.223843
2019-295898,2019-03-25,000001,Vente,173000,18,,RUE DES AUBEPINES,0056,25320,25147,Chemaudin et Vaux,25,,,25147000AD0146,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,336,5.890643,47.218598
2019-295898,2019-03-25,000001,Vente,173000,,,LES CHARMES,B019,25320,25147,Chemaudin et Vaux,25,,,25147000AD0156,,,,,,,,,,,,,0,,,,,S,sols,,,157,5.890713,47.218409
2019-295913,2019-02-27,000001,Vente,80000,,,ECORCHOUE,B172,25770,25147,Chemaudin et Vaux,25,,,25147593ZE0211,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,802,5.883593,47.231168
2019-295918,2019-02-27,000001,Vente en l'état futur d'achèvement,162000,,,PETIT CHAMPSOL,B090,25320,25147,Chemaudin et Vaux,25,,,25147000AB0218,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.900981,47.226663
2019-295918,2019-02-27,000001,Vente en l'état futur d'achèvement,162000,,,PETIT CHAMPSOL,B090,25320,25147,Chemaudin et Vaux,25,,,25147000AB0218,,,3,,,,,,,,,,1,2,Appartement,63,3,,,,,,5.900981,47.226663
2019-295918,2019-02-27,000001,Vente en l'état futur d'achèvement,162000,,,PETIT CHAMPSOL,B090,25320,25147,Chemaudin et Vaux,25,,,25147000AB0218,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.900981,47.226663
2019-295920,2019-03-01,000001,Vente en l'état futur d'achèvement,127000,,,PETIT CHAMPSOL,B090,25320,25147,Chemaudin et Vaux,25,,,25147000AB0218,,,5,,,,,,,,,,1,2,Appartement,46,2,,,,,,5.900981,47.226663
2019-295920,2019-03-01,000001,Vente en l'état futur d'achèvement,127000,,,PETIT CHAMPSOL,B090,25320,25147,Chemaudin et Vaux,25,,,25147000AB0220,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,16,5.90115,47.226526
2019-295920,2019-03-01,000001,Vente en l'état futur d'achèvement,127000,,,PETIT CHAMPSOL,B090,25320,25147,Chemaudin et Vaux,25,,,25147000AB0221,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,14,5.901048,47.226528
2019-295945,2019-03-05,000001,Vente en l'état futur d'achèvement,171000,,,PETIT CHAMPSOL,B090,25320,25147,Chemaudin et Vaux,25,,,25147000AB0218,,,6,,,,,,,,,,1,2,Appartement,63,3,,,,,,5.900981,47.226663
2019-295945,2019-03-05,000001,Vente en l'état futur d'achèvement,171000,,,PETIT CHAMPSOL,B090,25320,25147,Chemaudin et Vaux,25,,,25147000AB0218,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.900981,47.226663
2019-295945,2019-03-05,000001,Vente en l'état futur d'achèvement,171000,,,PETIT CHAMPSOL,B090,25320,25147,Chemaudin et Vaux,25,,,25147000AB0219,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,16,5.901179,47.226551
2019-296038,2019-03-11,000001,Vente,96174,,,PETIT CHAMPSOL,B090,25320,25147,Chemaudin et Vaux,25,,,25147000AB0182,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,822,5.901527,47.227265
2019-296042,2019-03-26,000001,Vente,77700,,,DEVANT LE CHATEAU,B170,25770,25147,Chemaudin et Vaux,25,,,25147593AC0223,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,836,5.888036,47.235162
2019-296045,2019-03-26,000001,Vente,68200,,,DEVANT LE CHATEAU,B170,25770,25147,Chemaudin et Vaux,25,,,25147593AC0211,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,724,5.887025,47.234725
2019-296180,2019-03-22,000001,Vente en l'état futur d'achèvement,165000,,,PETIT CHAMPSOL,B090,25320,25147,Chemaudin et Vaux,25,,,25147000AB0218,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.900981,47.226663
2019-296180,2019-03-22,000001,Vente en l'état futur d'achèvement,165000,,,PETIT CHAMPSOL,B090,25320,25147,Chemaudin et Vaux,25,,,25147000AB0218,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.900981,47.226663
2019-296180,2019-03-22,000001,Vente en l'état futur d'achèvement,165000,,,PETIT CHAMPSOL,B090,25320,25147,Chemaudin et Vaux,25,,,25147000AB0218,,,1,,,,,,,,,,1,2,Appartement,63,3,,,,,,5.900981,47.226663
2019-296211,2019-03-28,000001,Vente,221300,1,,LOT LES JARDINS DE LA NOUELLE,A030,25320,25147,Chemaudin et Vaux,25,,,25147000AC0044,,,,,,,,,,,,,0,1,Maison,93,6,S,sols,,,633,5.899009,47.22507
2019-296233,2019-04-12,000001,Vente,254500,2,B,RUE DES MAISONS NEUVES,0029,25320,25147,Chemaudin et Vaux,25,,,25147000AA0231,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,719,5.891686,47.224765
2019-296261,2019-04-02,000001,Vente en l'état futur d'achèvement,123500,,,PETIT CHAMPSOL,B090,25320,25147,Chemaudin et Vaux,25,,,25147000AB0218,,,2,,,,,,,,,,1,2,Appartement,46,2,,,,,,5.900981,47.226663
2019-296261,2019-04-02,000001,Vente en l'état futur d'achèvement,123500,,,PETIT CHAMPSOL,B090,25320,25147,Chemaudin et Vaux,25,,,25147000AB0218,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.900981,47.226663
2019-296261,2019-04-02,000001,Vente en l'état futur d'achèvement,123500,,,PETIT CHAMPSOL,B090,25320,25147,Chemaudin et Vaux,25,,,25147000AB0218,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.900981,47.226663
2019-296341,2019-04-04,000001,Vente,160000,27,,LOT LA COMBE AU PRETRE,A001,25320,25147,Chemaudin et Vaux,25,,,25147000AC0075,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,980,5.900975,47.224593
2019-296341,2019-04-04,000001,Vente,160000,,,COMBE AU PRETRE,B027,25320,25147,Chemaudin et Vaux,25,,,25147000AC0159,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,284,5.901203,47.224441
2019-296347,2019-03-21,000001,Vente,15000,,,A FOURE,B180,25770,25147,Chemaudin et Vaux,25,,,251475930B0519,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,25110,5.892183,47.241155
2019-296347,2019-03-21,000001,Vente,15000,,,A FOURE,B180,25770,25147,Chemaudin et Vaux,25,,,251475930B0591,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,905,5.897649,47.243822
2019-296347,2019-03-21,000001,Vente,15000,,,A FOURE,B180,25770,25147,Chemaudin et Vaux,25,,,251475930B0592,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,33081,5.896503,47.24297
2019-296404,2019-04-24,000001,Vente,25165,,,DEVANT GRANDCHAUX,B051,25320,25147,Chemaudin et Vaux,25,,,25147000ZH0039,,,,,,,,,,,,,0,,,,,T,terres,,,3595,5.897589,47.22205
2019-296548,2019-04-26,000001,Vente,228900,9,,RUE DE L EGLISE,0067,25770,25147,Chemaudin et Vaux,25,,,25147593AB0124,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,1273,5.884227,47.236398
2019-296832,2019-05-09,000001,Vente,63000,10,,RUE DE LA MARE,0031,25320,25147,Chemaudin et Vaux,25,,,25147000AA0238,,,12,,16,,,,,,,,2,3,Dépendance,,0,,,,,,5.893248,47.226564
2019-296832,2019-05-09,000001,Vente,63000,10,,RUE DE LA MARE,0031,25320,25147,Chemaudin et Vaux,25,,,25147000AA0238,,,12,,16,,,,,,,,2,2,Appartement,31,2,,,,,,5.893248,47.226564
2019-296832,2019-05-09,000001,Vente,63000,10,,RUE DE LA MARE,0031,25320,25147,Chemaudin et Vaux,25,,,25147000AA0238,,,12,,16,,,,,,,,2,3,Dépendance,,0,,,,,,5.893248,47.226564
2019-296928,2019-05-14,000001,Vente,1300000,5288,,GRAND CHAUX,B062,25320,25147,Chemaudin et Vaux,25,,,25147000AI0001,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,10599,5.902711,47.21113
2019-296986,2019-05-29,000001,Vente,240000,39,,LOT LA COMBE AU PRETRE,A001,25320,25147,Chemaudin et Vaux,25,,,25147000AC0107,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,789,5.898153,47.224025
2019-297061,2019-05-29,000001,Vente,509985.3,,,PETIT CHAMPSOL,B090,25320,25147,Chemaudin et Vaux,25,,,25147000AB0226,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,683,5.900631,47.226531
2019-297093,2019-05-28,000001,Vente,66500,10,,RUE DE LA MARE,0031,25320,25147,Chemaudin et Vaux,25,,,25147000AA0238,,,18,34.4,,,,,,,,,1,2,Appartement,33,2,,,,,,5.893248,47.226564
2019-297093,2019-05-28,000001,Vente,66500,10,,RUE DE LA MARE,0031,25320,25147,Chemaudin et Vaux,25,,,25147000AA0238,,,18,34.4,,,,,,,,,1,3,Dépendance,,0,,,,,,5.893248,47.226564
2019-297093,2019-05-28,000001,Vente,66500,10,,RUE DE LA MARE,0031,25320,25147,Chemaudin et Vaux,25,,,25147000AA0238,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.893248,47.226564
2019-297209,2019-06-03,000001,Vente,1,12,B,RUE DU MALOUBIER,0027,25320,25147,Chemaudin et Vaux,25,,,25147000AI0055,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,2453,0,S,sols,,,14049,5.908806,47.2113
2019-297209,2019-06-03,000001,Vente,1,12,B,RUE DU MALOUBIER,0027,25320,25147,Chemaudin et Vaux,25,,,25147000AI0055,,,,,,,,,,,,,0,2,Appartement,64,3,S,sols,,,14049,5.908806,47.2113
2019-297347,2019-06-20,000001,Vente,2800,,,ESSARTS DEDIER,B055,25320,25147,Chemaudin et Vaux,25,,,25147000ZL0033,,,,,,,,,,,,,0,,,,,T,terres,,,13330,5.88588,47.215182
2019-297374,2019-06-29,000001,Vente,380000,21,,RUE DE LA GRANDE VIGNE,0075,25770,25147,Chemaudin et Vaux,25,,,25147593AC0076,,,,,,,,,,,,,0,1,Maison,141,4,S,sols,,,1019,5.884886,47.232599
2019-297828,2019-07-02,000002,Vente,160,,,CHE DU PUITS NEUF,0044,25320,25147,Chemaudin et Vaux,25,,,25147000AA0246,,,,,,,,,,,,,0,,,,,S,sols,,,32,5.889593,47.225462
2019-297930,2019-07-15,000001,Vente,67032,,,A LA TUILERIE,B210,25770,25147,Chemaudin et Vaux,25,,,25147593ZE0249,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1470,5.898138,47.235223
2019-297954,2019-07-15,000001,Vente,230925,15,,CHE DE CHAMPAGNEY,0063,25770,25147,Chemaudin et Vaux,25,,,25147593AA0043,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,5.882963,47.239226
2019-297954,2019-07-15,000001,Vente,230925,15,,CHE DE CHAMPAGNEY,0063,25770,25147,Chemaudin et Vaux,25,,,25147593AA0043,,,,,,,,,,,,,0,2,Appartement,97,5,AG,terrains d'agrément,,,554,5.882963,47.239226
2019-297954,2019-07-15,000001,Vente,230925,15,,CHE DE CHAMPAGNEY,0063,25770,25147,Chemaudin et Vaux,25,,,25147593AA0043,,,,,,,,,,,,,0,2,Appartement,60,2,S,sols,,,1000,5.882963,47.239226
2019-297954,2019-07-15,000001,Vente,230925,15,,CHE DE CHAMPAGNEY,0063,25770,25147,Chemaudin et Vaux,25,,,25147593AA0043,,,,,,,,,,,,,0,2,Appartement,97,5,S,sols,,,1000,5.882963,47.239226
2019-297954,2019-07-15,000001,Vente,230925,15,,CHE DE CHAMPAGNEY,0063,25770,25147,Chemaudin et Vaux,25,,,25147593AA0043,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,5.882963,47.239226
2019-297954,2019-07-15,000001,Vente,230925,15,,CHE DE CHAMPAGNEY,0063,25770,25147,Chemaudin et Vaux,25,,,25147593AA0043,,,,,,,,,,,,,0,2,Appartement,60,2,AG,terrains d'agrément,,,554,5.882963,47.239226
2019-297954,2019-07-15,000001,Vente,230925,15,,CHE DE CHAMPAGNEY,0063,25770,25147,Chemaudin et Vaux,25,,,25147593AA0043,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,554,5.882963,47.239226
2019-297954,2019-07-15,000001,Vente,230925,15,,CHE DE CHAMPAGNEY,0063,25770,25147,Chemaudin et Vaux,25,,,25147593AA0043,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,554,5.882963,47.239226
2019-298370,2019-08-06,000001,Vente en l'état futur d'achèvement,6948.3,,,MAUCHAMP VAUX,B190,25770,25147,Chemaudin et Vaux,25,,,25147593ZC0040,,,,,,,,,,,,,0,,,,,P,prés,,,8300,5.868396,47.229084
2019-298566,2019-08-30,000001,Vente,130000,2,,CHE DE LA POTTE,0042,25320,25147,Chemaudin et Vaux,25,,,25147000ZL0051,,,,,,,,,,,,,0,1,Maison,94,4,P,prés,,,909,5.884487,47.21627
2019-298566,2019-08-30,000001,Vente,130000,2,,CHE DE LA POTTE,0042,25320,25147,Chemaudin et Vaux,25,,,25147000ZL0051,,,,,,,,,,,,,0,1,Maison,94,4,P,prés,,,909,5.884487,47.21627
2019-298625,2019-09-12,000001,Vente,3000,,,ROUSSEY,B108,25320,25147,Chemaudin et Vaux,25,,,25147000AA0157,,,,,,,,,,,,,0,,,,,J,jardins,,,411,5.895538,47.226355
2019-298626,2019-09-13,000001,Vente,22000,,,SOUS LA GAMELLE,B114,25320,25147,Chemaudin et Vaux,25,,,25147000AE0146,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1000,5.889424,47.221175
2019-298626,2019-09-13,000001,Vente,22000,,,SOUS LA GAMELLE,B114,25320,25147,Chemaudin et Vaux,25,,,25147000AE0146,,,,,,,,,,,,,0,,,,,P,prés,,,3410,5.889424,47.221175
2019-298640,2019-08-20,000001,Vente,80000,3,C,CHE DE MAITRE NICOLAS,0030,25320,25147,Chemaudin et Vaux,25,,,25147000AC0264,,,,,,,,,,,,,0,1,Maison,147,7,S,sols,,,639,5.895683,47.222394
2019-298661,2019-09-12,000001,Vente,277900,3,,LES CHAUVIERES NORD,B133,25320,25147,Chemaudin et Vaux,25,,,25147000AD0048,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,824,5.893329,47.221002
2019-298821,2019-09-19,000002,Vente,169.8,,,AU VILLAGE CHEMAUDIN,B124,25320,25147,Chemaudin et Vaux,25,,,25147000AA0244,,,,,,,,,,,,,0,,,,,S,sols,,,350,,
2019-298920,2019-09-20,000001,Vente en l'état futur d'achèvement,159000,,,PETIT CHAMPSOL,B090,25320,25147,Chemaudin et Vaux,25,,,25147000AB0218,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.900981,47.226663
2019-298920,2019-09-20,000001,Vente en l'état futur d'achèvement,159000,,,PETIT CHAMPSOL,B090,25320,25147,Chemaudin et Vaux,25,,,25147000AB0218,,,4,,,,,,,,,,1,2,Appartement,64,3,,,,,,5.900981,47.226663
2019-298920,2019-09-20,000001,Vente en l'état futur d'achèvement,159000,,,PETIT CHAMPSOL,B090,25320,25147,Chemaudin et Vaux,25,,,25147000AB0222,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,14,5.900957,47.226514
2019-298976,2019-10-04,000001,Vente,238500,6,,RUE DES LAVES,0025,25320,25147,Chemaudin et Vaux,25,,,25147000AC0116,,,,,,,,,,,,,0,1,Maison,77,2,S,sols,,,781,5.896603,47.223406
2019-299193,2019-10-14,000001,Vente,110000,10,,CLOS DU VALLON,0060,25320,25147,Chemaudin et Vaux,25,,,25147000AC0198,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,505,5.897792,47.223639
2019-299234,2019-10-24,000001,Vente,316450,1,,LE CLOS DE LA ROBERDE,A034,25320,25147,Chemaudin et Vaux,25,,,25147000AA0146,,,,,,,,,,,,,0,1,Maison,167,6,S,sols,,,917,5.896362,47.224921
2019-299285,2019-09-30,000001,Vente,284000,9,B,RUE DU CHATEAU D EAU,0016,25320,25147,Chemaudin et Vaux,25,,,25147000AE0061,,,,,,,,,,,,,0,1,Maison,142,7,S,sols,,,828,5.888488,47.223535
2019-299288,2019-10-22,000001,Vente,72.6,,,AU VILLAGE CHEMAUDIN,B124,25320,25147,Chemaudin et Vaux,25,,,25147000AA0015,,,,,,,,,,,,,0,,,,,L,landes,,,242,5.888885,47.225786
2019-299355,2019-10-08,000001,Vente,5800,,,AU CRAIS,B165,25770,25147,Chemaudin et Vaux,25,,,25147593AB0072,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,332,5.884489,47.238113
2019-299355,2019-10-08,000001,Vente,5800,,,AU CRAIS,B165,25770,25147,Chemaudin et Vaux,25,,,25147593AB0077,,,,,,,,,,,,,0,,,,,P,prés,,,468,5.884094,47.237623
2019-299454,2019-10-29,000001,Vente,204500,2,,LOT LES JARDINS DE LA NOUELLE,A030,25320,25147,Chemaudin et Vaux,25,,,25147000AC0048,,,3,78.74,,,,,,,,,1,3,Dépendance,,0,,,,,,5.899275,47.225223
2019-299454,2019-10-29,000001,Vente,204500,2,,LOT LES JARDINS DE LA NOUELLE,A030,25320,25147,Chemaudin et Vaux,25,,,25147000AC0048,,,3,78.74,,,,,,,,,1,2,Appartement,81,4,,,,,,5.899275,47.225223
2019-300577,2019-01-22,000001,Vente,2230,,,A LA GUERINETTE,B186,25770,25147,Chemaudin et Vaux,25,,,251475930C0721,,,,,,,,,,,,,0,,,,,P,prés,,,9678,5.867641,47.232994
