id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-812977,2021-01-18,000001,Vente,83000,12,,AV JEAN JAURES,0026,47130,47249,Saint-Laurent,47,,,472490000A0932,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,79,0.400197,44.246718
2021-813261,2021-02-18,000002,Vente,28000,,,PETUR-EST,B034,47130,47249,Saint-Laurent,47,,,47249000ZB0253,,,,,,,,,,,,,0,,,,,T,terres,,,1159,0.403469,44.238514
2021-813261,2021-02-18,000002,Vente,28000,,,PRATS DE SAINT LAURENT,B041,47130,47249,Saint-Laurent,47,,,47249000ZB0283,,,,,,,,,,,,,0,,,,,T,terres,,,3387,0.403492,44.239088
2021-813631,2021-03-23,000001,Vente,40000,,,GRIMARD,B014,47130,47249,Saint-Laurent,47,,,47249000ZB0054,,,,,,,,,,,,,0,,,,,T,terres,,,1240,0.406768,44.242994
2021-813631,2021-03-23,000001,Vente,40000,,,GRIMARD,B014,47130,47249,Saint-Laurent,47,,,47249000ZB0055,,,,,,,,,,,,,0,,,,,T,terres,,,1060,0.40686,44.243382
2021-813631,2021-03-23,000001,Vente,40000,,,GRIMARD,B014,47130,47249,Saint-Laurent,47,,,47249000ZB0056,,,,,,,,,,,,,0,,,,,T,terres,,,2730,0.406609,44.243246
2021-813631,2021-03-23,000001,Vente,40000,,,GRIMARD,B014,47130,47249,Saint-Laurent,47,,,47249000ZB0097,,,,,,,,,,,,,0,,,,,T,terres,,,100,0.406667,44.242431
2021-813631,2021-03-23,000001,Vente,40000,,,GRIMARD,B014,47130,47249,Saint-Laurent,47,,,47249000ZB0128,,,,,,,,,,,,,0,,,,,E,eaux,,,1000,0.406977,44.242879
2021-813631,2021-03-23,000001,Vente,40000,,,GRIMARD,B014,47130,47249,Saint-Laurent,47,,,47249000ZB0128,,,,,,,,,,,,,0,,,,,T,terres,,,2640,0.406977,44.242879
2021-813631,2021-03-23,000001,Vente,40000,,,GRIMARD,B014,47130,47249,Saint-Laurent,47,,,47249000ZB0270,,,,,,,,,,,,,0,,,,,T,terres,,,11509,0.40615,44.243372
2021-813631,2021-03-23,000001,Vente,40000,,,GRIMARD,B014,47130,47249,Saint-Laurent,47,,,47249000ZB0270,,,,,,,,,,,,,0,,,,,S,sols,,,500,0.40615,44.243372
2021-813631,2021-03-23,000001,Vente,40000,,,GRIMARD,B014,47130,47249,Saint-Laurent,47,,,47249000ZB0275,,,,,,,,,,,,,0,,,,,T,terres,,,3571,0.405983,44.242061
2021-813631,2021-03-23,000001,Vente,40000,,,GRIMARD,B014,47130,47249,Saint-Laurent,47,,,47249000ZB0278,,,,,,,,,,,,,0,,,,,E,eaux,,,957,0.406197,44.241962
2021-814092,2021-04-09,000003,Vente,295160.12,1687,,RTE DE MOULIES,0046,47130,47249,Saint-Laurent,47,,,47249000ZC0085,,,,,,,,,,,,,0,1,Maison,250,5,,,,,,0.389454,44.232853
2021-814336,2021-04-15,000001,Vente,7000,,,BESOLIS,B004,47130,47249,Saint-Laurent,47,,,47249000ZD0063,,,,,,,,,,,,,0,,,,,T,terres,,,2061,0.40159,44.244451
2021-814336,2021-04-15,000001,Vente,7000,,,BESOLIS,B004,47130,47249,Saint-Laurent,47,,,47249000ZD0063,,,,,,,,,,,,,0,,,,,VI,vignes,,,1479,0.40159,44.244451
2021-817294,2021-07-27,000001,Echange,73850,,,PETUR-OUEST,B035,47130,47249,Saint-Laurent,47,,,47249000ZC0069,,,,,,,,,,,,,0,,,,,T,terres,,,50635,0.400156,44.236169
2021-817294,2021-07-27,000001,Echange,73850,,,PETUR-OUEST,B035,47130,47249,Saint-Laurent,47,,,47249000ZC0082,,,,,,,,,,,,,0,,,,,S,sols,,,286,0.399103,44.236136
2021-819471,2021-10-01,000001,Vente,82000,,,PETUR-EST,B034,47130,47249,Saint-Laurent,47,,,47249000ZB0156,,,,,,,,,,,,,0,,,,,T,terres,,,5500,0.402938,44.238095
2021-819471,2021-10-01,000001,Vente,82000,,,PETUR-EST,B034,47130,47249,Saint-Laurent,47,,,47249000ZB0257,,,,,,,,,,,,,0,,,,,T,terres,,,12012,0.403808,44.23629
2021-819471,2021-10-01,000001,Vente,82000,,,PETUR-EST,B034,47130,47249,Saint-Laurent,47,,,47249000ZB0264,,,,,,,,,,,,,0,,,,,T,terres,,,16970,0.402912,44.237526
2021-819471,2021-10-01,000001,Vente,82000,,,PETUR-EST,B034,47130,47249,Saint-Laurent,47,,,47249000ZB0265,,,,,,,,,,,,,0,,,,,T,terres,,,83,0.40452,44.237819
2021-819471,2021-10-01,000001,Vente,82000,,,PETUR-EST,B034,47130,47249,Saint-Laurent,47,,,47249000ZB0288,,,,,,,,,,,,,0,,,,,T,terres,,,1927,0.40318,44.236835
