Nom_du_POI,Categories_de_POI,Latitude,Longitude,Adresse_postale,Code_postal_et_commune,Periodes_regroupees,Covid19_mesures_specifiques,Covid19_est_en_activite,Covid19_periodes_d_ouvertures_confirmees,Createur_de_la_donnee,SIT_diffuseur,Date_de_mise_a_jour,Contacts_du_POI,Classements_du_POI,Description,URI_ID_du_POI
Hôtel Première Classe,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,48.4144177,1.46408134,43 bis rue des Pierres Missigault Z.A La Torche,28630#Barjouville,,,true,,Eure-et-Loir Tourisme,SIT Centre-Val de Loire,2021-01-19,Hôtel Première Classe#+33 2 34 40 10 20#chartres.barjouville@premiereclasse.fr#http://www.premiereclasse.fr/,2 étoiles#Classement officiel des hébergements touristiques,"Le Première Classe Chartres Barjouville vous accueille dans l'une de ses 73 chambres modernes et parfaitement équipées. Découvrez à proximité directe de l'autoroute A11 et de la nationale 123, votre nouvel hôtel Première Classe Chartres Barjouville.",https://data.datatourisme.gouv.fr/15/2aa0002b-d60f-39e2-b681-6d240e36231e
Hôtel Les Aubépines,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Restaurant|https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|https://www.datatourisme.gouv.fr/ontology/core#HotelRestaurant|http://schema.org/FoodEstablishment|http://schema.org/LodgingBusiness|http://schema.org/Restaurant|http://schema.org/Hotel,48.3035714,1.2452769,17 avenue Georges Clemenceau,28120#Illiers-Combray,,,true,,Eure-et-Loir Tourisme,SIT Centre-Val de Loire,2021-01-02,Hôtel Les Aubépines#+33 2 37 24 49 49#lesaubepines28120@orange.fr#http://www.hotel-lesaubepines.com/,3 étoiles#Classement officiel des hébergements touristiques|Clef Verte#Clef verte,"Une étape idéale, pour séjourner sur les traces de Marcel Proust à Illiers-Combray. Face à la gare par laquelle arrivait la famille Proust, cet hôtel entièrement rénové propose un séjour de charme dans une authentique maison bourgeoise du 19è siècle. Confort moderne et table traditionnelle soignée.",https://data.datatourisme.gouv.fr/15/39c90dcb-a898-3829-b747-1a73f1fddaed
Hôtel Ibis Tours Sud,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Restaurant|https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|https://www.datatourisme.gouv.fr/ontology/core#HotelRestaurant|http://schema.org/FoodEstablishment|http://schema.org/LodgingBusiness|http://schema.org/Restaurant|http://schema.org/Hotel,47.335407,0.6996084,"ZAC ""La Vrillonnerie"" - RN 10 10 Rue Michaël Faraday",37170#Chambray-lès-Tours,,,,,Tours Val de Loire Tourisme,SIT Centre-Val de Loire,2021-01-02,Accor hotels#+33 2 47 28 25 28#h0643@accor.com#http://www.accorhotels.com/accorhotels/fichehotel/fr/ibi/0643/fiche_hotel.shtml|HOTEL IBIS TOURS SUD#+33 2 47 28 25 28#H0643@accor.com#http://www.ibishotel.com/,3 étoiles#Classement officiel des hébergements touristiques,"Hôtel 3* de 77 chambres climatisées et exclusivement non-fumeurs situé à 15 min du centre-ville de Tours. A proximité des châteaux de la Loire, du parc des expositions et du palais des congrès - Restaurant « Chez Léonard » sur place - Parking clos et sécurisé - Petit-déjeuner buffet - Coworking",https://data.datatourisme.gouv.fr/15/45a8cce4-b7d9-3cb5-ac75-102e28b05745
Au Sans Souci,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,47.1817477,0.27076093,ZA Plaine des Vaux n°2 - 1 allée Jacqueline Auriol,37500#Chinon,,,true,,Azay-Chinon Val de Loire Tourisme,SIT Centre-Val de Loire,2021-02-03,###http://www.hotel-au-sans-souci.fr/reservation-hotel-chinon.php|HOTEL AU SANS SOUCI#+33 2 47 58 06 91#hotel.chinon@orange.fr#http://www.hotel-au-sans-souci.fr/,2 étoiles#Classement officiel des hébergements touristiques,"Hôtel récent, à l'entrée de Chinon, à 200 mètres de la zone commerciale Blanc Carroi (Leclerc, MacDo...). Chambres tout confort avec salle de bains ou douche et WC. Wi-fi gratuit, petit déjeuner buffet, parking privé gratuit fermé la nuit. Espaces verts.",https://data.datatourisme.gouv.fr/15/4996d8aa-8d2e-3f4e-9d1a-ee40ae3a5f15
L'Hermitage,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Restaurant|https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|https://www.datatourisme.gouv.fr/ontology/core#HotelRestaurant|http://schema.org/FoodEstablishment|http://schema.org/LodgingBusiness|http://schema.org/Restaurant|http://schema.org/Hotel,46.8948959,1.4190518,1 Chemin de Vilaine,36500#Buzançais,,,true,,ADT INDRE,SIT Centre-Val de Loire,2021-02-07,l'Hermitage###http://reservation.berryprovince.com/fr/fiche-1300-160-hotel-hermitage-944-catId-24.html|L'Hermitage#+33 2 54 84 03 90#logis-hermitage@wanadoo.fr#http://www.lhermitagehotel.com/,Qualité Tourisme#Qualité Tourisme|3 étoiles#Classement officiel des hébergements touristiques,Hôtel 3 étoiles au calme dans un parc en bordure de l'Indre.,https://data.datatourisme.gouv.fr/15/4cd08257-391b-38a4-8656-278cc474bf68
Novotel Orléans Demeure de Campagne Chemins de Sologne,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Restaurant|https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|https://www.datatourisme.gouv.fr/ontology/core#HotelRestaurant|http://schema.org/FoodEstablishment|http://schema.org/LodgingBusiness|http://schema.org/Restaurant|http://schema.org/Hotel,47.8141898,1.92974933,2 rue Honoré de Balzac,45071#Orléans,,,true,,ADRT LOIRET,SIT Centre-Val de Loire,2021-01-02,Novotel Orléans La Source#+33 2 38 63 04 28#h0419@accor.com#http://www.novotel.com/fr/hotel-0419-novotel-orleans-sud-la-source/index.shtml,4 étoiles#Classement officiel des hébergements touristiques|Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,"A l'orée de la Sologne, dans une atmosphère chaleureuse et authentique, venez-vous ressourcer dans un cadre atypique où tout est pensé pour vous donner cette douce impression d'être ""comme à la maison""",https://data.datatourisme.gouv.fr/15/4d85461c-d2e0-3ff0-be49-1aa3e14fa921
Hôtel Saint-Eloi,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,47.3888722,0.6782554,79 boulevard Béranger,37000#Tours,,,,,Tours Val de Loire Tourisme,SIT Centre-Val de Loire,2021-01-02,###http://hotelsainteloi.com/spip.php?article4|Office de Tourisme de Tours#+33 2 47 70 37 37##http://www.ligeris.com/fra/_resafiche.asp?num_hotel=144|HOTEL SAINT ELOI#+33 2 47 37 67 34<>+33 6 49 00 96 92#hotelsainteloi37@gmail.com#http://hotelsainteloi.com/,1 étoile#Classement officiel des hébergements touristiques,"À moins de 10 minutes à pied du vieux quartier, en retrait du Boulevard avec petit jardin et terrasse, ce petit hôtel de charme vous accueillera chaleureusement.",https://data.datatourisme.gouv.fr/15/4eb6ff00-861a-379a-a31e-0d6bdfbd2457
Le Relais Chenonceaux,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Restaurant|https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|https://www.datatourisme.gouv.fr/ontology/core#HotelRestaurant|http://schema.org/FoodEstablishment|http://schema.org/LodgingBusiness|http://schema.org/Restaurant|http://schema.org/Hotel,47.331682,1.067376,10 rue du Docteur Bretonneau,37150#Chenonceaux,,,,,"OFFICE DE TOURISME AUTOUR DE CHENONCEAUX, VALLEE DU CHER",SIT Centre-Val de Loire,2021-02-03,###http://www.secure-hotel-booking.com/Le-Relais-de-Chenonceaux/2ZX9/dateselection?sid=124ebc61-a954-4f1e-9a75-de9f1a5a5e57|LE RELAIS CHENONCEAUX#+33 2 47 23 98 11#info@chenonceaux.com#http://www.chenonceaux.com/,2 étoiles#Classement officiel des hébergements touristiques,"Cet ancien relais de poste est une étape pleine de charme, à 500 m du prestigieux château de Chenonceau. Poutres et cheminée décorent notre salle de restaurant. Nous proposons une cuisine traditionnelle bistronomique de qualité.",https://data.datatourisme.gouv.fr/15/52dabf1e-4f03-3cd8-98e5-9c6e5c3d7c7a
Hôtel de Bourbon Mercure Bourges,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,47.0883142,2.3966558,60-62 Boulevard de La République,18000#Bourges,,,true,,Berry Province,SIT Centre-Val de Loire,2021-01-02,Hôtel de Bourbon#+33 2 48 70 70 00#h18888@accor.com#http://www.hoteldebourbon.fr/,4 étoiles#Classement officiel des hébergements touristiques|Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,"A deux pas du centre historique de Bourges, proche de la cathédrale, des rues commerçantes et de la gare SNCF. L'hôtel de Bourbon 4 étoiles prend place dans les vestiges d'une ancienne Abbaye du XVIIIème siècle, au sein d'un magnifique parc arboré.",https://data.datatourisme.gouv.fr/15/53717c22-34d5-38d0-abdb-8df7e483c023
Hôtel Louise de la Vallière,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,47.551124,0.31950549,11 boulevard du Quatre Septembre 9 boulevard du 4 Septembre,37330#Château-la-Vallière,,,,,OFFICE DE TOURISME TOURAINE NATURE,SIT Centre-Val de Loire,2021-01-02,HOTEL LOUISE DE LA VALLIERE#+33 2 47 24 00 24<>+33 6 30 16 06 33#hotellouisedelavalliere@wanadoo.fr#,2 étoiles#Classement officiel des hébergements touristiques,"Hôtel traditionnel 2 étoiles. 13 chambres récemment rénovées, équipées de wc et de salle de bain ou douche. Cadre verdoyant et calme. Parc avec quelques animaux (basse-cour, ânesses, chèvres).",https://data.datatourisme.gouv.fr/15/56183ce8-bedf-3c8f-a795-390c3d0321c2
Hôtel Ibis Budget Orléans Nord Saran,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,47.9446025,1.89381787,Rue de l'Ormeteau ZA Les Vallées N20,45770#Saran,,,,,ADRT LOIRET,SIT Centre-Val de Loire,2021-01-02,Ibis Budget#+33 892 68 03 54#ib-saran@caphotel.eu#http://ibisbudgethotel.ibis.com/fr/hotel-2599-ibis-budget-orleans-nord-saran-ex-etap-hotel/index.shtml|#+33 892 68 03 54#h2599@accor.com#http://www.ibis.com/,2 étoiles#Classement officiel des hébergements touristiques,"Au cours de vos voyages, faites le choix de dormir dans une chambre moderne et agréable, conçue pour 1, 2 ou 3 personnes, pour un prix très économique. Profitez aussi du petit déjeuner buffet à volonté !",https://data.datatourisme.gouv.fr/15/592b7c1e-7d5f-360b-af8e-c4e87fa47ee1
Hôtel Villa Hôtel 2*,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Restaurant|https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|https://www.datatourisme.gouv.fr/ontology/core#HotelRestaurant|http://schema.org/FoodEstablishment|http://schema.org/LodgingBusiness|http://schema.org/Restaurant|http://schema.org/Hotel,47.665356,2.611139,"Zone artisanale ""Le Clair Ruisseau""",45500#Poilly-lez-Gien,,,true,,ADRT LOIRET,SIT Centre-Val de Loire,2021-02-12,Villa Hôtel#+33 2 38 27 03 30#villahotel@wanadoo.fr#http://villahotel45.com/,2 étoiles#Classement officiel des hébergements touristiques,"Conçue pour votre confort et votre bien-être, la villa-hôtel 2 étoiles est dotée de 24 chambres en rez-de-chaussée avec vue sur le jardin fleuri, l’étang éclairé, le potager et ses petits animaux de ferme. Chaque chambre dispose d’une salle de douche et de toilettes et d’un accés internet par câble.",https://data.datatourisme.gouv.fr/15/61e475f9-727a-3de4-82c9-8a77a43452bf
The Originals des Lys Dreux,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,48.745982,1.342624,7 rue Gabriel Moreau,28100#Dreux,,,true,,Eure-et-Loir Tourisme,SIT Centre-Val de Loire,2021-01-02,The Originals des Lys Dreux#+33 2 37 55 12 12#hl2807@theoriginalshotels.com#http://www.inter-hotel.com/,3 étoiles#Classement officiel des hébergements touristiques,"51 chambres spacieuses à la décoration contemporaine. Idéalement situé en zone industrielle nord, une étape de passage confortable. Nombreux restaurants à proximité.",https://data.datatourisme.gouv.fr/15/62303b91-212a-31f6-b0c5-b0deede20bd6
Auberge de la Ramberge,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Restaurant|https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|https://www.datatourisme.gouv.fr/ontology/core#HotelRestaurant|http://schema.org/FoodEstablishment|http://schema.org/LodgingBusiness|http://schema.org/Restaurant|http://schema.org/Hotel,47.4437542,0.990588,9 route de St Ouen les Vignes,37530#Pocé-sur-Cisse,,,,,OFFICE AMBOISE,SIT Centre-Val de Loire,2021-01-02,#+33 2 47 57 32 48##http://aubergeramberge.com/reserver/|Auberge de la Ramberge#+33 2 47 57 32 48#aubergeramberge@aubergeramberge.com#http://www.aubergeramberge.com/,1 étoile#Classement officiel des hébergements touristiques,"Au coeur des châteaux de la Loire, situé à 5 minutes d'Amboise, une petite auberge rustique, ancien relais de diligence, dotée d'une salle de restaurant (30 pers. maxi), ainsi que 14 chambres, situé dans la commune de Pocé sur Cisse à deux pas d'un grand parc, vous accueille tout au long de l'année.",https://data.datatourisme.gouv.fr/15/85478a32-7db9-3019-8bdd-96fb178db9eb
Hostellerie du château de l'Isle,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Restaurant|https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|https://www.datatourisme.gouv.fr/ontology/core#HotelRestaurant|http://schema.org/FoodEstablishment|http://schema.org/LodgingBusiness|http://schema.org/Restaurant|http://schema.org/Hotel,47.3282285,1.0458362,1 rue de l'Ecluse,37150#Civray-de-Touraine,,,,,"OFFICE DE TOURISME AUTOUR DE CHENONCEAUX, VALLEE DU CHER",SIT Centre-Val de Loire,2021-01-15,HOSTELLERIE DU CHATEAU DE L'ISLE#+33 2 47 23 63 60<>+33 6 07 96 37 37#chateaudelisle@orange.fr#http://www.chateau-de-lisle.com/,3 étoiles#Classement officiel des hébergements touristiques,"En pleine nature, ancienne demeure tourangelle du XVIIIème siècle dans un parc de 14ha à 1km du Château de Chenonceau. Salle à manger face à l'étang. Repas groupe sur demande toute l'année.",https://data.datatourisme.gouv.fr/15/9a030ed9-a2f3-30b3-8ce0-b39b395abeb7
Hôtel Première Classe,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,46.7741,1.64625,118 bis Avenue d'Occitanie Allée des Goutais - Zone Cap Sud,36250#Saint-Maur,,,true,,ADT INDRE,SIT Centre-Val de Loire,2021-02-07,Hôtel Première Classe#+33 2 54 27 94 59#chateauroux@premiereclasse.fr#http://www.premiere-classe-chateauroux-saint-maur.fr/,1 étoile#Classement officiel des hébergements touristiques,Découvrez l'essentiel pour une bonne nuit à proximité de l'autoroute A20 et du centre ville de Châteauroux !,https://data.datatourisme.gouv.fr/15/a5b9524d-0c3e-35a3-9d19-17c33ac77f79
Logis Hôtel Ariane,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,47.3490824,0.6404415,8 avenue du Lac - Les Bretonnières,37300#Joué-lès-Tours,,,,,Tours Val de Loire Tourisme,SIT Centre-Val de Loire,2021-01-06,###http://hotel.reservit.com/front162/front.do?m=booking&custid=2&langcode=FR&hotelid=162|HOTEL ARIANE#+33 2 47 67 67 60#hotel.ariane@wanadoo.fr#http://www.hotel-ariane.com/|HOTEL ARIANE#+33 2 47 67 67 60#hotel.ariane@wanadoo.fr#http://www.hotel-ariane.com/reservation.asp,Qualité Tourisme#Qualité Tourisme|3 étoiles#Classement officiel des hébergements touristiques,"A 10 mn du centre de la ville de Tours, avec l'agrément de la campagne, l'hôtel Ariane vous accueille dans l'une de ses chambres confortables. Il offre un parking clôturé, une piscine chauffée et couverte, une aire de jeux pour vos enfants, location de vélos.",https://data.datatourisme.gouv.fr/15/b0777461-7069-3dd4-9218-6d556c43800d
Ibis Styles,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,47.0780717,2.39570617,3 rue Aristide Auxenfans Zac de l'Echangeur,18000#Bourges,,,true,,Berry Province,SIT Centre-Val de Loire,2021-01-02,Ibis Styles#+33 2 48 26 33 66#h6875@accor.com#https://www.accorhotels.com/fr/hotel-6875-ibis-styles-bourges/index.shtml,3 étoiles#Classement officiel des hébergements touristiques|Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,"Situé à l'entrée de la ville de Bourges, notre hôtel possède un design contemporain alliant modernité, confort et qualité. Un lieu de convivialité et de bien-être articulé autour de 66 chambres climatisées, insonorisées et fonctionnelles.",https://data.datatourisme.gouv.fr/15/c8350d96-2d0e-3bd5-b572-2d7bcffb1df6
Hôtel Trianon,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,47.3847769,0.6908676,57 avenue de Grammont,37000#Tours,,,,,Tours Val de Loire Tourisme,SIT Centre-Val de Loire,2021-01-02,Hôtel Trianon#+33 2 47 05 35 27<>+33 6 15 48 19 87#contact@hoteltrianontours.com#http://www.hoteltrianontours.com/,2 étoiles#Classement officiel des hébergements touristiques,"Très bien situé en centre ville de Tours, l'Hôtel Trianon est le lieu de résidence idéal pour tout type de séjour. D'un accès facile, l'hôtel est proche de la gare SNCF, du Palais des Congrès, du Palais des Sports, et à 5mn de l'autoroute A10. Un accueil chaleureux dans un cadre coquet.""",https://data.datatourisme.gouv.fr/15/c9eac05e-fe36-355d-98b3-5760495a3354
Relais de la Mothe,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Restaurant|https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|https://www.datatourisme.gouv.fr/ontology/core#HotelRestaurant|http://schema.org/FoodEstablishment|http://schema.org/LodgingBusiness|http://schema.org/Restaurant|http://schema.org/Hotel,46.7857272,0.8696494,1 place du 11 Novembre,37290#Yzeures-sur-Creuse,,,,,Loches Touraine Châteaux de la Loire,SIT Centre-Val de Loire,2021-02-15,###http://premium.logishotels.com/front1693/front.do?m=booking&custid=233&langcode=FR&hotelid=1693&hotelid=1693&specialMode=default|LA PROMENADE#+33 2 47 91 49 00#relaisdelamothe@gmail.com#http://www.relaisdelamothe.com/,3 étoiles#Classement officiel des hébergements touristiques,"Cet hôtel de charme et son restaurant, implantés au coeur d’un joli petit village de la campagne française, offre un hâvre de paix à la croisée de trois régions riches en Histoire et en activités nature : promenade à pied, à vélo ou à cheval, baignades, canoë…",https://data.datatourisme.gouv.fr/15/ccec033e-45ea-3fff-b903-5f1d479e2aff