siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
185704111,00011,18570411100011,O,1986-03-19,,,,2008-01-04T18:18:30,true,3,,,,,,57370,VESCHEIM,,,57709,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
215707092,00015,21570709200015,O,1983-03-01,02,2020,,2022-08-29T09:07:53,true,4,,9,,RUE,DE L'EGLISE,57370,VESCHEIM,,,57709,,,,,,,,,,,,,,,,,,,2011-01-24,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.227627,48.794652,0.94,housenumber,9 Rue de l'Eglise 57370 Vescheim,57709_0060_00009,G,9 RUE DE L EGLISE,
215707092,00023,21570709200023,O,1983-12-21,01,2020,,2022-08-29T09:07:53,false,4,,11,,RUE,DE L'EGLISE,57370,VESCHEIM,,,57709,,,,,,,,,,,,,,,,,,,2021-12-25,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,7.227003,48.794653,0.94,housenumber,11 Rue de l'Eglise 57370 Vescheim,57709_0060_00011,G,11 RUE DE L EGLISE,
215707092,00031,21570709200031,O,1995-01-01,NN,,,2013-10-05T12:42:21,false,4,MAIRIE,9,,RUE,DE L'EGLISE,57370,VESCHEIM,,,57709,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,7.227627,48.794652,0.94,housenumber,9 Rue de l'Eglise 57370 Vescheim,57709_0060_00009,G,9 RUE DE L EGLISE,
215707092,00049,21570709200049,O,1997-01-01,NN,,,,false,3,,15,,RUE,DE LA LIBERTE,57370,VESCHEIM,,,57709,,,,,,,,,,,,,,,,,,,2002-01-01,F,LOTISSEMENT,,,,70.1C,NAF1993,N,7.228466,48.795925,0.94,housenumber,15 Rue de la Liberté 57370 Vescheim,57709_0100_00015,G,15 RUE DE LA LIBERTE,
215707092,00056,21570709200056,O,2004-01-01,,,,2010-01-22T15:42:32,false,4,MAIRIE,9,,RUE,DE L'EGLISE,57370,VESCHEIM,,,57709,,,,,,,,,,,,,,,,,,,2009-12-31,F,LOCATION LOCAUX BOULANGERIE EPICERIE,,,,68.20B,NAFRev2,N,7.227627,48.794652,0.94,housenumber,9 Rue de l'Eglise 57370 Vescheim,57709_0060_00009,G,9 RUE DE L EGLISE,
215707092,00064,21570709200064,O,2009-02-10,,,,2009-04-22T10:22:07,false,1,MAIRIE,9,,RUE,DE L'EGLISE,57370,VESCHEIM,,,57709,,,,,,,,,,,,,,,,,,,2009-02-10,A,SCE ELECTRICITE PHOTOVOLTAIQUE,,,,35.11Z,NAFRev2,N,7.227627,48.794652,0.94,housenumber,9 Rue de l'Eglise 57370 Vescheim,57709_0060_00009,G,9 RUE DE L EGLISE,
295703177,00010,29570317700010,O,1993-07-01,01,2020,,2022-08-29T09:10:56,true,4,MAIRIE,9,,RUE,DE L'EGLISE,57370,VESCHEIM,,,57709,,,,,,,,,,,,,,,,,,,2010-01-24,A,,,,,42.99Z,NAFRev2,O,7.227627,48.794652,0.94,housenumber,9 Rue de l'Eglise 57370 Vescheim,57709_0060_00009,G,9 RUE DE L EGLISE,
304196165,00050,30419616500050,O,1998-02-01,NN,,,2008-11-07T00:19:48,true,3,,9,,RUE,DE LA LIBERTE,57370,VESCHEIM,,,57709,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,22.2C,NAFRev1,N,7.230132,48.795542,0.94,housenumber,9 Rue de la Liberté 57370 Vescheim,57709_0100_00009,G,9 RUE DE LA LIBERTE,
306336918,00017,30633691800017,O,,,,,,true,1,,11,,RTE,METTING,57370,VESCHEIM,,,57709,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.21,NAP,N,7.229625,48.795642,0.39,housenumber,11 Rue de la Liberté 57370 Vescheim,57709_0100_00011,G,11 RUE DE LA LIBERTE,
316265560,00011,31626556000011,O,,,,,,true,1,,,,RTE,NATIONALE,57370,VESCHEIM,,,57709,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
325209526,00012,32520952600012,O,,NN,,,,true,1,,61,,RTE,NATIONALE,57370,VESCHEIM,,,57709,,,,,,,,,,,,,,,,,,,1986-10-01,F,,,,,67.01,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
325746865,00014,32574686500014,O,,,,,,true,1,,61,,RTE,NATIONALE,57370,VESCHEIM,,,57709,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
329797583,00021,32979758300021,O,1988-06-04,NN,,,2006-12-15T00:25:01,false,4,,61,,RTE,NATIONALE,57370,VESCHEIM,,,57709,,,,,,,,,,,,,,,,,,,1995-04-13,F,,,,,55.3A,NAF1993,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
330351172,00011,33035117200011,O,1900-01-01,NN,,,2011-04-28T00:25:33,false,4,,12,,RUE,PRINCIPALE,57370,VESCHEIM,,,57709,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,55.73,NAP,N,7.226165,48.796287,0.39,housenumber,12 Rue de la Paix 57370 Vescheim,57709_0140_00012,G,12 RUE DE LA PAIX,
330351172,00029,33035117200029,O,2010-12-01,,,4334ZB,2021-02-23T10:50:50,true,1,,2,,RUE,DE BOHEME,57370,VESCHEIM,,,57709,,,,,,,,,,,,,,,,,,,2010-12-01,A,,,,,43.34Z,NAFRev2,N,7.229498,48.795906,0.94,housenumber,2 Rue de Bohême 57370 Vescheim,57709_0030_00002,G,2 RUE DE BOHEME,
330807553,00012,33080755300012,O,1900-01-01,NN,,,2013-04-25T08:08:25,false,4,,,,,RN 61,57370,VESCHEIM,,,57709,,,,,,,,,,,,,,,,,,,1995-04-14,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
352550198,00019,35255019800019,O,1989-09-19,NN,,,2006-10-27T23:57:10,false,3,,16,,RUE,DE L EGLISE,57370,VESCHEIM,,,57709,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,01.1A,NAFRev1,N,7.226771,48.793854,0.94,housenumber,16 Rue de l'Eglise 57370 Vescheim,57709_0060_00016,G,16 RUE DE L EGLISE,
352550198,00027,35255019800027,O,2004-01-01,01,2020,,2022-08-29T09:03:04,true,4,,19,,RUE,DE L EGLISE,57370,VESCHEIM,,,57709,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,7.22673,48.793237,0.94,housenumber,19 Rue de l'Eglise 57370 Vescheim,57709_0060_00019,G,19 RUE DE L EGLISE,
367703360,00019,36770336000019,O,1968-11-18,NN,,,2008-11-08T00:32:10,true,4,,8,,RUE,DE L EGLISE,57370,VESCHEIM,,,57709,,,,,,,,,,,,,,,,,,,2003-10-04,F,,,,,15.8C,NAFRev1,O,7.227872,48.795393,0.94,housenumber,8 Rue de l'Eglise 57370 Vescheim,57709_0060_00008,G,8 RUE DE L EGLISE,
379216302,00016,37921630200016,O,,NN,,,,true,1,,13,,RUE,DE LA LIBERTE,57370,VESCHEIM,,,57709,,,,,,,,,,,,,,,,,,,1990-12-15,F,,,,,63.04,NAP,N,7.229105,48.79574,0.94,housenumber,13 Rue de la Liberté 57370 Vescheim,57709_0100_00013,G,13 RUE DE LA LIBERTE,
390116671,00012,39011667100012,O,1984-01-14,NN,,,2008-01-04T23:35:24,true,3,ECOLE,16,,RUE,DE L'EGLISE,57370,VESCHEIM,,,57709,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,7.226771,48.793854,0.94,housenumber,16 Rue de l'Eglise 57370 Vescheim,57709_0060_00016,G,16 RUE DE L EGLISE,
393156401,00019,39315640100019,O,,NN,,,,true,1,,7,,RUE,DE BOHEME,57370,VESCHEIM,,,57709,,,,,,,,,,,,,,,,,,,1993-11-02,F,,,,,45.4A,NAF1993,N,7.23019,48.796396,0.94,housenumber,7 Rue de Bohême 57370 Vescheim,57709_0030_00007,G,7 RUE DE BOHEME,
393512843,00029,39351284300029,O,2010-08-02,,,,2016-07-13T12:35:33,true,2,,2,,RUE,DE BOHEME,57370,VESCHEIM,,,57709,,,,,,,,,,,,,,,,,,,2016-05-30,F,,,,,47.99B,NAFRev2,N,7.229498,48.795906,0.94,housenumber,2 Rue de Bohême 57370 Vescheim,57709_0030_00002,G,2 RUE DE BOHEME,
402677488,00015,40267748800015,O,1995-09-01,NN,,,2015-03-20T04:10:00,true,3,,24,,RUE,DE LA LIBERTE,57370,VESCHEIM,,,57709,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.220792,48.800467,0.94,housenumber,24 Rue de la Liberté 57370 Vescheim,57709_0100_00024,G,24 RUE DE LA LIBERTE,
402915078,00016,40291507800016,O,1995-10-02,NN,,,2014-07-08T01:34:35,true,4,,24,,RUE,LIBERTE,57370,VESCHEIM,,,57709,,,,,,,,,,,,,,,,,,,2009-04-25,F,,,,,56.10A,NAFRev2,N,7.220792,48.800467,0.93,housenumber,24 Rue de la Liberté 57370 Vescheim,57709_0100_00024,G,24 RUE DE LA LIBERTE,
408933596,00012,40893359600012,O,1980-01-01,NN,,,2021-02-23T11:31:03,true,6,,6,,RUE,DU CHATEAU D'EAU,57370,VESCHEIM,,,57709,,,,,,,,,,,,,,,,,,,2015-06-30,A,,,,,68.20B,NAFRev2,N,7.229268,48.794619,0.94,housenumber,6 Rue du Château d'Eau 57370 Vescheim,57709_0040_00006,G,6 RUE DU CHATEAU D EAU,
421649260,00039,42164926000039,O,2004-10-16,NN,,,2016-08-04T11:10:56,false,6,,7,,RUE,DE BOHEME,57370,VESCHEIM,,,57709,,,,,,,,,,,,,,,,,,,2016-06-01,F,,,,,90.03B,NAFRev2,N,7.23019,48.796396,0.94,housenumber,7 Rue de Bohême 57370 Vescheim,57709_0030_00007,G,7 RUE DE BOHEME,
428013940,00013,42801394000013,O,1968-01-01,NN,,,,true,5,,16,,RUE,PRINCIPALE,57370,VESCHEIM,,,57709,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1F,NAF1993,N,7.225887,48.796391,0.39,housenumber,16 Rue de la Liberté 57370 Vescheim,57709_0100_00016,G,16 RUE DE LA LIBERTE,
429755184,00018,42975518400018,O,2000-03-01,,,,2006-11-25T16:49:50,true,4,,15,,RUE,DE LA LIBERTE,57370,VESCHEIM,,,57709,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,92.2F,NAFRev1,N,7.228466,48.795925,0.94,housenumber,15 Rue de la Liberté 57370 Vescheim,57709_0100_00015,G,15 RUE DE LA LIBERTE,
430631879,00011,43063187900011,O,1989-01-01,NN,,,2010-02-18T03:46:44,true,4,,21,,RUE,DE LA LIBERTE,57370,VESCHEIM,,,57709,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,96.09Z,NAFRev2,N,7.226296,48.796213,0.94,housenumber,21 Rue de la Liberté 57370 Vescheim,57709_0100_00021,G,21 RUE DE LA LIBERTE,
451259766,00017,45125976600017,O,2003-10-20,03,2020,1071CB,2022-08-29T09:06:19,true,3,,8,,RUE,DE L EGLISE,57370,VESCHEIM,,,57709,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.71C,NAFRev2,O,7.227872,48.795393,0.94,housenumber,8 Rue de l'Eglise 57370 Vescheim,57709_0060_00008,G,8 RUE DE L EGLISE,
451714380,00016,45171438000016,O,2003-12-16,NN,,,2008-01-05T21:32:59,true,3,,13,,RUE,DE L'EGLISE,57370,VESCHEIM,,,57709,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.226898,48.794476,0.94,housenumber,13 Rue de l'Eglise 57370 Vescheim,57709_0060_00013,G,13 RUE DE L EGLISE,
482463700,00013,48246370000013,O,2005-05-09,,,,2006-11-25T20:05:50,true,2,A,22,,RUE,DE LA LIBERTE,57370,VESCHEIM,,,57709,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,50.3B,NAFRev1,N,7.225491,48.796477,0.94,housenumber,22 Rue de la Liberté 57370 Vescheim,57709_0100_00022,G,22 RUE DE LA LIBERTE,
482669496,00010,48266949600010,P,2005-05-09,,,,2017-02-07T10:13:00,false,2,[ND],[ND],[ND],[ND],[ND],[ND],VESCHEIM,,[ND],57709,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2006-03-31,F,[ND],[ND],[ND],[ND],50.3B,NAFRev1,N,,,0,,,,,,
482669561,00011,48266956100011,O,2005-05-09,,,,2006-11-25T20:12:15,true,2,A,22,,RUE,DE LA LIBERTE,57370,VESCHEIM,,,57709,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,50.3B,NAFRev1,N,7.225491,48.796477,0.94,housenumber,22 Rue de la Liberté 57370 Vescheim,57709_0100_00022,G,22 RUE DE LA LIBERTE,
491177069,00029,49117706900029,O,2022-04-01,,,9602BA,2022-04-02T12:47:38,true,1,,10,B,RUE,DE LA PAIX,57370,VESCHEIM,,,57709,,,,,,,,,,,,,,,,,,,2022-04-01,A,,,,ESTHETIQUEMENT'A,96.02B,NAFRev2,N,7.223193,48.795746,0.95,housenumber,10b Rue de la Paix 57370 Vescheim,57709_0140_00010_b,G,10B RUE DE LA PAIX,
514563667,00013,51456366700013,O,2009-10-01,,,,2013-08-28T10:20:33,false,2,,18,,RUE,DE LA LIBERTE,57370,VESCHEIM,,,57709,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,96.02B,NAFRev2,N,7.225777,48.796403,0.94,housenumber,18 Rue de la Liberté 57370 Vescheim,57709_0100_00018,G,18 RUE DE LA LIBERTE,
523928760,00017,52392876000017,O,2010-07-01,02,2020,,2022-08-29T09:26:25,true,1,,9,,RUE,DE L EGLISE,57370,VESCHEIM,,,57709,,,,,,,,,,,,,,,,,,,2010-07-01,A,,,,,96.09Z,NAFRev2,O,7.227627,48.794652,0.94,housenumber,9 Rue de l'Eglise 57370 Vescheim,57709_0060_00009,G,9 RUE DE L EGLISE,
524242666,00013,52424266600013,O,2010-04-20,,,,2010-08-10T03:45:20,true,1,,4,,RUE,DE BOHEME,57370,VESCHEIM,,,57709,,,,,,,,,,,,,,,,,,,2010-04-20,A,,,,,47.99A,NAFRev2,N,7.230328,48.796488,0.94,housenumber,4 Rue de Bohême 57370 Vescheim,57709_0030_00004,G,4 RUE DE BOHEME,
529371858,00018,52937185800018,O,2011-01-10,,,,2021-01-19T08:35:46,false,2,,7,,RUE,DE L'EGLISE,57370,VESCHEIM,,,57709,,,,,,,,,,,,,,,,,,,2011-06-16,F,,,,,95.11Z,NAFRev2,N,7.227527,48.795164,0.94,housenumber,7 Rue de l'Eglise 57370 Vescheim,57709_0060_00007,G,7 RUE DE L EGLISE,
529484636,00012,52948463600012,O,2010-11-25,,,,2021-11-11T08:43:12,false,2,,20,,RUE,DE LA LIBERTE,57370,VESCHEIM,,,57709,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,47.99A,NAFRev2,N,7.225672,48.796423,0.94,housenumber,20 Rue de la Liberté 57370 Vescheim,57709_0100_00020,G,20 RUE DE LA LIBERTE,
532630449,00017,53263044900017,O,2011-05-24,,,,2014-07-10T02:04:23,true,1,,11,,RUE,DE LA LIBERTE,57370,VESCHEIM,,,57709,,,,,,,,,,,,,,,,,,,2011-05-24,A,,,,,43.32A,NAFRev2,N,7.229625,48.795642,0.94,housenumber,11 Rue de la Liberté 57370 Vescheim,57709_0100_00011,G,11 RUE DE LA LIBERTE,
537589400,00010,53758940000010,O,2011-10-31,,,,2017-08-02T04:35:26,true,2,,10,,RUE,DE LA LIBERTE,57370,VESCHEIM,,,57709,,,,,,,,,,,,,,,,,,,2017-07-31,F,,,,,81.21Z,NAFRev2,N,7.226849,48.796284,0.94,housenumber,10 Rue de la Liberté 57370 Vescheim,57709_0100_00010,G,10 RUE DE LA LIBERTE,
780045993,00018,78004599300018,O,,,,,,true,1,,,,,,57370,VESCHEIM,,,57709,,,,,,,,,,,,,,,,,,,1988-02-04,F,,,,,01.80,NAP,N,,,0,,,,,,
780046017,00015,78004601700015,O,,,,,,true,1,,56,,RUE,EGLISE,57370,VESCHEIM,,,57709,,,,,,,,,,,,,,,,,,,1986-09-22,F,,,,,36.10,NAP,N,7.227627,48.794652,0.66,street,Rue de l'Eglise 57370 Vescheim,57709_0060,G,RUE DE L EGLISE,
780046033,00012,78004603300012,O,,NN,,,,true,1,,44,,RUE,DE L EGLISE,57370,VESCHEIM,,,57709,,,,,,,,,,,,,,,,,,,1983-03-11,F,,,,,80.08,NAP,N,7.227627,48.794652,0.82,street,Rue de l'Eglise 57370 Vescheim,57709_0060,G,RUE DE L EGLISE,
780046058,00019,78004605800019,O,,NN,,,,true,1,,,,,,57370,VESCHEIM,,,57709,,,,,,,,,,,,,,,,,,,,F,,,,,97.22,NAP,N,,,0,,,,,,
793864216,00015,79386421600015,O,2013-06-19,,,,2014-07-10T02:45:32,true,1,,4,,RUE,DE BOHEME,57370,VESCHEIM,,,57709,,,,,,,,,,,,,,,,,,,2013-06-19,A,,,,DS PERFORMANCE,81.21Z,NAFRev2,N,7.230328,48.796488,0.94,housenumber,4 Rue de Bohême 57370 Vescheim,57709_0030_00004,G,4 RUE DE BOHEME,
800070526,00028,80007052600028,O,2021-04-27,,,,2021-12-16T12:36:02,false,1,,7,,RUE,DE BOHEME,57370,VESCHEIM,,,57709,,,,,,,,,,,,,,,,,,,2021-04-27,A,,,,,47.99A,NAFRev2,N,7.23019,48.796396,0.94,housenumber,7 Rue de Bohême 57370 Vescheim,57709_0030_00007,G,7 RUE DE BOHEME,
804281863,00014,80428186300014,O,2014-09-01,,,1392ZC,2014-12-07T04:37:29,true,2,,9,,RUE,DE LA LIBERTE,57370,VESCHEIM,,,57709,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,REMY'S CREATIONS,13.99Z,NAFRev2,N,7.230132,48.795542,0.94,housenumber,9 Rue de la Liberté 57370 Vescheim,57709_0100_00009,G,9 RUE DE LA LIBERTE,
808735211,00019,80873521100019,O,2015-01-01,,,,2021-02-23T17:24:43,true,4,,23,,RUE,DE LA LIBERTE,57370,VESCHEIM,,,57709,,,,,,,,,,,,,,,,,,,2019-03-01,A,,,,,01.43Z,NAFRev2,N,7.224864,48.796541,0.94,housenumber,23 Rue de la Liberté 57370 Vescheim,57709_0100_00023,G,23 RUE DE LA LIBERTE,
811784123,00010,81178412300010,O,2015-04-23,,,,2015-06-04T08:54:52,true,1,,23,,RUE,DE LA LIBERTE,57370,VESCHEIM,,,57709,,,,,,,,,,,,,,,,,,,2015-04-23,A,,,,,68.20B,NAFRev2,N,7.224864,48.796541,0.94,housenumber,23 Rue de la Liberté 57370 Vescheim,57709_0100_00023,G,23 RUE DE LA LIBERTE,
814083556,00013,81408355600013,O,2015-09-01,,,,2015-10-14T08:57:11,true,1,,19,,RUE,DE L'EGLISE,57370,VESCHEIM,,,57709,,,,,,,,,,,,,,,,,,,2015-09-01,A,,,,,68.20B,NAFRev2,N,7.22673,48.793237,0.94,housenumber,19 Rue de l'Eglise 57370 Vescheim,57709_0060_00019,G,19 RUE DE L EGLISE,
814568697,00019,81456869700019,O,2015-07-01,01,2020,,2022-08-29T10:07:23,true,1,,6,,RUE,DU CHATEAU D'EAU,57370,VESCHEIM,,,57709,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,,01.42Z,NAFRev2,N,7.229268,48.794619,0.94,housenumber,6 Rue du Château d'Eau 57370 Vescheim,57709_0040_00006,G,6 RUE DU CHATEAU D EAU,
815332564,00013,81533256400013,O,2016-01-01,,,,2019-02-09T03:50:14,true,2,A,10,,RUE,DE LA PAIX,57370,VESCHEIM,,,57709,,,,,,,,,,,,,,,,,,,2018-11-15,F,,,,TENDANCE VINTAGE,47.79Z,NAFRev2,N,7.223522,48.795806,0.95,housenumber,10 Rue de la Paix 57370 Vescheim,57709_0140_00010,G,10 RUE DE LA PAIX,
819485442,00019,81948544200019,O,2016-03-18,,,,2016-04-05T10:07:06,true,1,,4,,RUE,DE BOHEME,57370,VESCHEIM,,,57709,,,,,,,,,,,,,,,,,,,2016-03-18,A,,,,,68.20B,NAFRev2,N,7.230328,48.796488,0.94,housenumber,4 Rue de Bohême 57370 Vescheim,57709_0030_00004,G,4 RUE DE BOHEME,
823321989,00019,82332198900019,P,2016-11-01,,,,2023-04-25T08:37:26,true,4,[ND],[ND],[ND],[ND],[ND],[ND],VESCHEIM,,[ND],57709,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-04-20,F,[ND],[ND],[ND],[ND],74.10Z,NAFRev2,N,,,0,,,,,,
823355706,00024,82335570600024,O,2019-06-15,,,,2022-03-22T04:15:16,false,2,,15,,RUE,DE L EGLISE,57370,VESCHEIM,,,57709,,,,,,,,,,,,,,,,,,,2021-08-01,F,,,,,86.90D,NAFRev2,N,7.226841,48.794413,0.94,housenumber,15 Rue de l'Eglise 57370 Vescheim,57709_0060_00015,G,15 RUE DE L EGLISE,
832504484,00029,83250448400029,O,2019-04-13,,,,2021-09-28T08:56:21,true,2,,7,,RUE,DE BOHEME,57370,VESCHEIM,,,57709,,,,,,,,,,,,,,,,,,,2021-07-01,F,,,,,85.60Z,NAFRev2,N,7.23019,48.796396,0.94,housenumber,7 Rue de Bohême 57370 Vescheim,57709_0030_00007,G,7 RUE DE BOHEME,
832746903,00018,83274690300018,O,2017-11-01,,,,2018-03-16T08:36:56,false,1,,5,,RUE,DU CHATEAU D'EAU,57370,VESCHEIM,,,57709,,,,,,,,,,,,,,,,,,,2017-11-01,F,,,,,86.90D,NAFRev2,N,7.22957,48.794319,0.94,housenumber,5 Rue du Château d'Eau 57370 Vescheim,57709_0040_00005,G,5 RUE DU CHATEAU D EAU,
834007684,00014,83400768400014,P,2017-12-06,,,,2017-12-15T08:37:11,true,1,[ND],[ND],[ND],[ND],[ND],[ND],VESCHEIM,,[ND],57709,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-12-06,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
838743813,00019,83874381300019,O,2018-04-02,,,,2020-10-16T20:00:42,true,1,,3,,RUE,DES AMANDIERS,57370,VESCHEIM,,,57709,,,,,,,,,,,,,,,,,,,2018-04-02,A,,,,,86.90D,NAFRev2,N,7.219468,48.795756,0.94,housenumber,3 Rue des Amandiers 57370 Vescheim,57709_0005_00003,G,3 RUE DES AMANDIERS,
839925609,00019,83992560900019,P,2018-03-07,,,,2018-05-30T12:11:05,true,1,[ND],[ND],[ND],[ND],[ND],[ND],VESCHEIM,,[ND],57709,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-03-07,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
841831472,00011,84183147200011,O,2018-07-01,,,,2018-08-22T08:34:16,true,1,,11,,IMP,DES LYS,57370,VESCHEIM,,,57709,,,,,,,,,,,,,,,,,,,2018-07-01,A,,,,,47.99A,NAFRev2,N,7.217876,48.795921,0.82,housenumber,11 Impasse des Lys 57370 Vescheim,57709_0105_00011,G,11 IMPASSE DES LYS,
844278234,00019,84427823400019,O,2018-08-09,,,,2018-12-04T04:24:42,true,1,,6,,IMP,DES ROSSIGNOLS,57370,VESCHEIM,,,57709,,,,,,,,,,,,,,,,,,,2018-08-09,A,HOLLY,,,,01.49Z,NAFRev2,N,7.219227,48.796325,0.85,housenumber,6 Impasse des Rossignols 57370 Vescheim,57709_0155_00006,G,6 IMPASSE DES ROSSIGNOLS,
850281742,00013,85028174200013,O,2019-05-01,,,9511ZZ,2020-09-28T19:33:02,true,2,,4,,IMP,IMPASSE DES LYS,57370,VESCHEIM,,,57709,,,,,,,,,,,,,,,,,,,2020-08-23,F,,,,FMT INFO,95.11Z,NAFRev2,N,7.217988,48.795953,0.86,housenumber,4 Impasse des Lys 57370 Vescheim,57709_0105_00004,G,4 IMPASSE DES LYS,
851704270,00012,85170427000012,O,2019-06-09,,,,2022-04-05T14:49:15,true,2,,8,,IMP,DES ROSSIGNOLS,57370,VESCHEIM,,,57709,,,,,,,,,,,,,,,,,,,2022-04-04,A,,,,,82.11Z,NAFRev2,N,7.219123,48.796555,0.85,housenumber,8 Impasse des Rossignols 57370 Vescheim,57709_0155_00008,G,8 IMPASSE DES ROSSIGNOLS,
851752949,00012,85175294900012,O,2019-05-23,,,,2019-06-20T10:16:54,true,1,,9,,RUE,DE LA LIBERTE,57370,VESCHEIM,,,57709,,,,,,,,,,,,,,,,,,,2019-05-23,A,,,,,46.19B,NAFRev2,N,7.230132,48.795542,0.94,housenumber,9 Rue de la Liberté 57370 Vescheim,57709_0100_00009,G,9 RUE DE LA LIBERTE,
852172857,00017,85217285700017,O,2019-06-19,,,4520AB,2019-09-12T19:32:42,true,2,,11,,RUE,DE BOHEME,57370,VESCHEIM,,,57709,,,,,,,,,,,,,,,,,,,2019-09-05,A,,,,GIEMZA REPARATIONS,45.20A,NAFRev2,N,7.231572,48.797662,0.94,housenumber,11 Rue de Bohême 57370 Vescheim,57709_0030_00011,G,11 RUE DE BOHEME,
887530715,00010,88753071500010,O,2020-06-25,,,,2021-02-17T11:10:04,true,3,,2,,RUE,DE BOHEME,57370,VESCHEIM,,,57709,,,,,,,,,,,,,,,,,,,2021-02-10,A,,,,,96.09Z,NAFRev2,N,7.229498,48.795906,0.94,housenumber,2 Rue de Bohême 57370 Vescheim,57709_0030_00002,G,2 RUE DE BOHEME,
891213373,00014,89121337300014,O,2020-11-11,,,,2020-11-21T03:45:09,true,1,,13,,RUE,DE L'EGLISE,57370,VESCHEIM,,,57709,,,,,,,,,,,,,,,,,,,2020-11-11,A,,,,,01.11Z,NAFRev2,N,7.226898,48.794476,0.94,housenumber,13 Rue de l'Eglise 57370 Vescheim,57709_0060_00013,G,13 RUE DE L EGLISE,
894023290,00014,89402329000014,O,2021-03-01,,,,2021-02-12T11:20:06,true,1,,17,,RUE,DE L'EGLISE,57370,VESCHEIM,,,57709,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,SMILE WITH DOGS,96.09Z,NAFRev2,N,7.22683,48.793999,0.94,housenumber,17 Rue de l'Eglise 57370 Vescheim,57709_0060_00017,G,17 RUE DE L EGLISE,
894535400,00010,89453540000010,P,2021-02-20,,,,2021-02-26T08:46:48,true,1,[ND],[ND],[ND],[ND],[ND],[ND],VESCHEIM,,[ND],57709,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-02-20,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
901780429,00014,90178042900014,P,2021-08-24,,,,2022-11-03T08:43:05,true,3,[ND],[ND],[ND],[ND],[ND],[ND],VESCHEIM,,[ND],57709,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-10-29,F,[ND],[ND],[ND],[ND],86.90F,NAFRev2,N,,,0,,,,,,
902170836,00016,90217083600016,P,2021-08-31,,,,2022-02-09T08:39:34,true,2,[ND],[ND],[ND],[ND],[ND],[ND],VESCHEIM,,[ND],57709,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-02-01,F,[ND],[ND],[ND],[ND],85.59B,NAFRev2,N,,,0,,,,,,
903250280,00018,90325028000018,P,2021-09-01,,,,2021-09-17T11:38:09,true,1,[ND],[ND],[ND],[ND],[ND],[ND],VESCHEIM,,[ND],57709,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-09-01,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
910843184,00011,91084318400011,O,2022-05-02,,,,2022-03-02T08:18:31,true,1,,4,,RUE,BOHEME,57370,VESCHEIM,,,57709,,,,,,,,,,,,,,,,,,,2022-05-02,A,,,,,68.20B,NAFRev2,N,7.230328,48.796488,0.93,housenumber,4 Rue de Bohême 57370 Vescheim,57709_0030_00004,G,4 RUE DE BOHEME,
911933026,00013,91193302600013,O,2022-04-11,,,,2023-07-29T20:00:40,false,2,,2,,IMP,DES ROSSIGNOLS,57370,VESCHEIM,,,57709,,,,,,,,,,,,,,,,,,,2022-10-01,F,,,,,86.90D,NAFRev2,N,7.219105,48.796133,0.85,housenumber,2 Impasse des Rossignols 57370 Vescheim,57709_0155_00002,G,2 IMPASSE DES ROSSIGNOLS,
915275952,00017,91527595200017,O,2022-04-25,,,,2022-07-07T07:49:00,true,1,,2,,IMP,DES ROSSIGNOLS,57370,VESCHEIM,,,57709,,,,,,,,,,,,,,,,,,,2022-04-25,A,,,,,35.11Z,NAFRev2,N,7.219105,48.796133,0.85,housenumber,2 Impasse des Rossignols 57370 Vescheim,57709_0155_00002,G,2 IMPASSE DES ROSSIGNOLS,
949980379,00018,94998037900018,O,2023-03-17,,,,2023-04-05T20:01:13,true,1,,9,,RUE,DE BOHEME,57370,VESCHEIM,,,57709,,,,,,,,,,,,,,,,,,,2023-03-17,A,,,,,68.31Z,NAFRev2,N,7.230979,48.797222,0.94,housenumber,9 Rue de Bohême 57370 Vescheim,57709_0030_00009,G,9 RUE DE BOHEME,
952104859,00014,95210485900014,P,2023-05-08,,,,2023-05-06T16:05:19,true,1,[ND],[ND],[ND],[ND],[ND],[ND],VESCHEIM,,[ND],57709,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-05-08,A,[ND],[ND],[ND],[ND],62.01Z,NAFRev2,N,,,0,,,,,,
