id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-497301,2023-02-10,000001,Vente,160000,20,,RUE DU CLOS DU PARC,0040,37800,37142,Maillé,37,,,37142000ZS0129,,,,,,,,,,,,,0,1,Maison,91,4,J,jardins,POTAG,Jardin potager,488,0.580646,47.057119
2023-497301,2023-02-10,000001,Vente,160000,20,,RUE DU CLOS DU PARC,0040,37800,37142,Maillé,37,,,37142000ZS0129,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,422,0.580646,47.057119
2023-497486,2023-02-08,000001,Vente,149400,,,LE BOURG,B013,37800,37142,Maillé,37,,,37142000AH0383,,,,,,,,,,,,,0,,,,,T,terres,,,680,0.579474,47.051858
2023-497486,2023-02-08,000001,Vente,149400,8,,RUE DU 25 AOUT,0123,37800,37142,Maillé,37,,,37142000AH0386,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,306,0.579781,47.051818
2023-498379,2023-02-21,000001,Vente,932.1,,,LA BRUYERE,B019,37800,37142,Maillé,37,,,37142000YE0043,,,,,,,,,,,,,0,,,,,T,terres,,,4884,0.607504,47.063462
2023-498413,2023-02-22,000001,Vente,80000,9002,,LA CHAUME,B023,37800,37142,Maillé,37,,,37142000YK0014,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,212,0.59474,47.035572
2023-499482,2023-03-27,000001,Vente,90000,,,LE BOURG,B013,37800,37142,Maillé,37,,,37142000AH0182,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,255,0.579375,47.050477
2023-499482,2023-03-27,000001,Vente,90000,26,,RUE DU 25 AOUT,0123,37800,37142,Maillé,37,,,37142000AH0196,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,202,0.578248,47.050111
2023-499482,2023-03-27,000001,Vente,90000,,,LE BOURG,B013,37800,37142,Maillé,37,,,37142000AH0239,,,,,,,,,,,,,0,,,,,T,terres,,,628,0.577902,47.050164
2023-499537,2023-04-14,000001,Vente,25000,,,LE BOURG,B013,37800,37142,Maillé,37,,,37142000ZN0101,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,986,0.578278,47.052381
2023-501690,2023-05-24,000001,Vente,400,,,LE BOURG,B013,37800,37142,Maillé,37,,,37142000AH0287,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,97,0.582287,47.051968
2023-503009,2023-06-16,000001,Vente,392.1,,,LE PERROU,B072,37800,37142,Maillé,37,,,37142000YL0008,,,,,,,,,,,,,0,,,,,T,terres,,,4198,0.583688,47.042021
2023-504620,2023-08-22,000001,Vente,2900,,,LA CIGOGNE,B029,37800,37142,Maillé,37,,,37142000YA0033,,,,,,,,,,,,,0,,,,,T,terres,,,4525,0.575688,47.05494
2023-506656,2023-10-12,000001,Vente,113520,23,,RUE DU CLOS DU PARC,0040,37800,37142,Maillé,37,,,37142000ZS0125,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,580,0.580323,47.056762
2023-509580,2023-12-22,000002,Vente,2200,,,LA HEURTELLIERE,B057,37800,37142,Maillé,37,,,37142000YA0034,,,,,,,,,,,,,0,,,,,T,terres,,,7392,,
