id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1309562,2020-01-27,000001,Vente,253500,13,,RUE DES TEMPLIERS,0497,91400,91534,Saclay,91,,,91534000ZY0266,,,6,56.27,,,,,,,,,1,2,Appartement,55,3,,,,,,2.173145,48.73432
2020-1309562,2020-01-27,000001,Vente,253500,11,,RUE DES TEMPLIERS,0497,91400,91534,Saclay,91,,,91534000ZY0266,,,223,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.173145,48.73432
2020-1309575,2020-01-16,000001,Vente,372000,17,,RUE DU COLOMBIER,0114,91400,91534,Saclay,91,,,91534000AB0196,,,29,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.171584,48.730954
2020-1309575,2020-01-16,000001,Vente,372000,17,,RUE DU COLOMBIER,0114,91400,91534,Saclay,91,,,91534000AB0196,,,10,79.12,,,,,,,,,1,2,Appartement,80,4,,,,,,2.171584,48.730954
2020-1309723,2020-01-29,000001,Vente,420000,102,,RUE VICTOR HUGO,0540,91400,91534,Saclay,91,,,915340000A0567,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,373,2.187729,48.753364
2020-1309752,2020-01-30,000001,Vente,480000,12,,RUE VOLTAIRE,0580,91400,91534,Saclay,91,,,915340000A0423,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,283,2.183922,48.753383
2020-1309910,2020-03-02,000001,Vente,365400,21,,RUE DES HOSPITALIERS,0198,91400,91534,Saclay,91,,,91534000ZY0208,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,40,0,S,sols,,,193,2.172532,48.733439
2020-1309910,2020-03-02,000001,Vente,365400,21,,RUE DES HOSPITALIERS,0198,91400,91534,Saclay,91,,,91534000ZY0208,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,193,2.172532,48.733439
2020-1310116,2020-02-28,000001,Vente,644780,37,,RUE ARTHUR RIMBAUD,0030,91400,91534,Saclay,91,,,915340000A1524,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,676,2.173249,48.755119
2020-1310217,2020-04-23,000001,Vente,150000,,,LA HAIE DES MEUNIERES,B014,91400,91534,Saclay,91,,,915340000F0021,,,,,,,,,,,,,0,,,,,T,terres,,,26027,2.143225,48.73263
2020-1310227,2020-04-24,000001,Vente,563500,25,,RUE RONSARD,0480,91400,91534,Saclay,91,,,915340000A0519,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,320,2.186136,48.753763
2020-1310242,2020-04-29,000001,Vente,450900,3,,RUE DU GRAND CHEMIN,0189,91400,91534,Saclay,91,,,91534000AB0268,,,,,,,,,,,,,0,1,Maison,129,5,S,sols,,,223,2.171458,48.729925
2020-1310338,2020-05-04,000001,Vente,180000,2,,RUE AMPERE,0020,91400,91534,Saclay,91,,,915340000A0691,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,329,,
2020-1310338,2020-05-04,000001,Vente,180000,,,LE VAL D ALBIAN,B032,91400,91534,Saclay,91,,,915340000A0866,,,,,,,,,,,,,0,,,,,S,sols,,,41,,
2020-1310417,2020-05-28,000001,Vente,680000,58,B,RUE DE VILLERAS,0560,91400,91534,Saclay,91,,,915340000A1582,,,,,,,,,,,,,0,1,Maison,259,8,S,sols,,,448,2.180588,48.755896
2020-1310417,2020-05-28,000001,Vente,680000,,,RUE DE VILLERAS,0560,91400,91534,Saclay,91,,,915340000A1583,,,,,,,,,,,,,0,,,,,S,sols,,,232,2.180476,48.755787
2020-1310433,2020-05-07,000001,Vente,449250,9,,RTE D ORSAY,0300,91400,91534,Saclay,91,,,915340000A0006,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,288,2.17311,48.757257
2020-1310500,2020-06-05,000001,Vente,314000,7,,RUE DES TEMPLIERS,0497,91400,91534,Saclay,91,,,91534000ZY0269,,,1,64.93,,,,,,,,,1,2,Appartement,65,3,,,,,,2.174081,48.734227
2020-1310500,2020-06-05,000001,Vente,314000,7,,RUE DES TEMPLIERS,0497,91400,91534,Saclay,91,,,91534000ZY0269,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.174081,48.734227
2020-1310519,2020-05-27,000001,Vente,255000,24,,RUE ALPHONSE DAUDET,0017,91400,91534,Saclay,91,,,915340000A1453,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,471,2.175354,48.755923
2020-1310564,2020-05-29,000001,Vente,519000,58,B,RUE DE VILLERAS,0560,91400,91534,Saclay,91,,,915340000A1582,,,,,,,,,,,,,0,1,Maison,259,8,S,sols,,,448,2.180588,48.755896
2020-1310573,2020-06-10,000001,Vente,425816.4,32,,RUE DU COLOMBIER,0114,91400,91534,Saclay,91,,,91534000AB0158,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,214,2.171997,48.731234
2020-1310620,2020-06-12,000001,Vente,184000,39,B,RUE ARTHUR RIMBAUD,0030,91400,91534,Saclay,91,,,915340000A1525,,,39,38.19,,,,,,,,,1,2,Appartement,38,2,,,,,,2.172819,48.75526
2020-1310650,2020-06-12,000001,Vente,495000,10,B,RUE VOLTAIRE,0580,91400,91534,Saclay,91,,,915340000A0424,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,268,2.183913,48.753468
2020-1310668,2020-06-02,000001,Vente,6500,,,LA FAVEROLLE,B010,91400,91534,Saclay,91,,,91534000ZX0161,,,,,,,,,,,,,0,,,,,T,terres,,,8284,2.175156,48.727134
2020-1310772,2020-06-16,000001,Vente,348500,22,,RUE DU COLOMBIER,0114,91400,91534,Saclay,91,,,91534000AB0171,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,187,2.171718,48.730364
2020-1310780,2020-06-12,000001,Vente,504100,12,,RUE VICTOR HUGO,0540,91400,91534,Saclay,91,,,915340000A0620,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,295,2.180763,48.754655
2020-1310836,2020-07-08,000001,Vente,529320,5,,RUE ALPHONSE DAUDET,0017,91400,91534,Saclay,91,,,915340000A1394,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,226,2.17799,48.754503
2020-1311045,2020-07-08,000001,Vente,756209,1,,RUE ARTHUR RIMBAUD,0030,91400,91534,Saclay,91,,,915340000A1177,,,,,,,,,,,,,0,1,Maison,131,5,S,sols,,,427,,
2020-1311045,2020-07-08,000001,Vente,756209,1,,RUE ARTHUR RIMBAUD,0030,91400,91534,Saclay,91,,,915340000A1182,,,,,,,,,,,,,0,,,,,S,sols,,,78,,
2020-1311048,2020-07-29,000001,Vente,555000,13,,RUE DE L EGALITE,0167,91400,91534,Saclay,91,,,91534000AB0311,,,,,,,,,,,,,0,1,Maison,148,6,S,sols,,,439,2.176675,48.729235
2020-1311048,2020-07-29,000001,Vente,555000,13,,RUE DE L EGALITE,0167,91400,91534,Saclay,91,,,91534000AB0333,,,,,,,,,,,,,0,,,,,S,sols,,,12,2.176653,48.729299
2020-1311069,2020-07-16,000001,Vente,383000,20,,RUE CURIE,0140,91400,91534,Saclay,91,,,915340000A0666,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,219,2.1759,48.756925
2020-1311146,2020-07-24,000001,Vente,14878,,,LE PETIT SACLAY,B022,91400,91534,Saclay,91,,,91534000ZV0094,,,,,,,,,,,,,0,,,,,T,terres,,,2544,2.16845,48.720883
2020-1311167,2020-07-29,000001,Vente,200080,18,,PL DE LA REPUBLIQUE,0440,91400,91534,Saclay,91,,,915340000C0201,,,34,43.2,,,,,,,,,1,2,Appartement,43,2,,,,,,,
2020-1311167,2020-07-29,000001,Vente,200080,18,,PL DE LA REPUBLIQUE,0440,91400,91534,Saclay,91,,,915340000C0201,,,35,,,,,,,,,,1,2,Appartement,71,2,,,,,,,
2020-1311190,2020-08-17,000001,Vente,591800,5,,RUE AMPERE,0020,91400,91534,Saclay,91,,,915340000A0013,,,,,,,,,,,,,0,1,Maison,145,6,S,sols,,,225,,
2020-1311190,2020-08-17,000001,Vente,591800,,,LE VAL D ALBIAN,B032,91400,91534,Saclay,91,,,915340000A0014,,,,,,,,,,,,,0,,,,,S,sols,,,245,,
2020-1311214,2020-08-28,000001,Vente,582050,28,,RUE DE SACALY,0491,91400,91534,Saclay,91,,,91534000AB0255,,,,,,,,,,,,,0,1,Maison,156,8,S,sols,,,371,2.17209,48.729267
2020-1311240,2020-08-07,000002,Vente,185000,4,,RUE VOLTAIRE,0580,91400,91534,Saclay,91,,,915340000A1584,,,,,,,,,,,,,0,1,Maison,87,5,S,sols,,,152,2.183808,48.754221
2020-1311241,2020-08-27,000001,Vente,269000,,,RUE DE VILLERAS,0560,91400,91534,Saclay,91,,,915340000A1583,,,,,,,,,,,,,0,,,,,S,sols,,,232,2.180476,48.755787
2020-1311266,2020-08-18,000001,Vente,9659.75,,,LES MARNIERES,B019,91400,91534,Saclay,91,,,91534000ZT0114,,,,,,,,,,,,,0,,,,,S,sols,,,343,2.163733,48.728829
2020-1311266,2020-08-18,000001,Vente,9659.75,,,LES MARNIERES,B019,91400,91534,Saclay,91,,,91534000ZT0115,,,,,,,,,,,,,0,,,,,S,sols,,,1294,2.1649,48.727674
2020-1311274,2020-09-08,000001,Vente,528300,6,,ALL DES BOULEAUX,0065,91400,91534,Saclay,91,,,91534000ZY0063,,,,,,,,,,,,,0,1,Maison,105,6,S,sols,,,643,2.173579,48.733372
2020-1311274,2020-09-08,000001,Vente,528300,6,,ALL DES BOULEAUX,0065,91400,91534,Saclay,91,,,91534000ZY0063,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,643,2.173579,48.733372
2020-1311362,2020-09-21,000001,Vente,364293,6,,IMP MOLIERE,0232,91400,91534,Saclay,91,,,915340000A1274,,,,,,,,,,,,,0,1,Maison,180,6,S,sols,,,751,,
2020-1311362,2020-09-21,000001,Vente,364293,6,,IMP MOLIERE,0232,91400,91534,Saclay,91,,,915340000A1292,,,,,,,,,,,,,0,,,,,S,sols,,,160,,
2020-1311541,2020-09-17,000001,Vente,489350,22,,RUE DU GRAND CHEMIN,0189,91400,91534,Saclay,91,,,91534000AB0224,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,577,2.170961,48.728771
2020-1311562,2020-09-17,000001,Vente,514000,2,B,RUE DE PALAISEAU,0320,91400,91534,Saclay,91,,,915340000C0538,,,,,,,,,,,,,0,1,Maison,111,6,S,sols,,,242,2.17517,48.730588
2020-1311611,2020-09-16,000001,Vente,31085,,,LE PETIT SACLAY,B022,91400,91534,Saclay,91,,,91534000ZV0092,,,,,,,,,,,,,0,,,,,T,terres,,,5470,2.166017,48.725143
2020-1311663,2020-10-01,000001,Vente,800000,14,,RUE DE LA TRUIE QUI FILE,0510,91400,91534,Saclay,91,,,91534000AB0215,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,460,0,S,sols,,,747,2.169109,48.72902
2020-1311680,2020-10-09,000001,Vente,295000,3,,IMP AUGUSTE PERRET,0035,91400,91534,Saclay,91,,,91534000AB0341,,,4074,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.17377,48.729418
2020-1311680,2020-10-09,000001,Vente,295000,3,,IMP AUGUSTE PERRET,0035,91400,91534,Saclay,91,,,91534000AB0341,,,4016,63.46,,,,,,,,,1,2,Appartement,63,3,,,,,,2.17377,48.729418
2020-1311680,2020-10-09,000001,Vente,295000,3,,IMP AUGUSTE PERRET,0035,91400,91534,Saclay,91,,,91534000AB0341,,,4075,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.17377,48.729418
2020-1311753,2020-09-29,000001,Vente,414900,24,,RUE DU COLOMBIER,0114,91400,91534,Saclay,91,,,91534000AB0172,,,,,,,,,,,,,0,1,Maison,107,3,S,sols,,,241,2.171789,48.730363
2020-1311765,2020-09-29,000001,Vente,520000,4,,RUE DU MOULIN A VENT,0267,91400,91534,Saclay,91,,,91534000AB0318,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,364,2.175741,48.729149
2020-1311786,2020-09-30,000001,Vente,472000,4,,RUE CORNEILLE,0120,91400,91534,Saclay,91,,,915340000A0212,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,372,2.183122,48.755684
2020-1311803,2020-10-05,000001,Vente,369950,2,B,RUE AMPERE,0020,91400,91534,Saclay,91,,,915340000A0865,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,407,2.172785,48.756755
2020-1311808,2020-09-30,000001,Vente,1038500,61,,RUE EMILE ZOLA,0171,91400,91534,Saclay,91,,,915340000A1322,,,,,,,,,,,,,0,1,Maison,195,5,S,sols,,,896,2.187834,48.752839
2020-1311898,2020-10-29,000001,Vente,777600,15,,RUE VICTOR HUGO,0540,91400,91534,Saclay,91,,,915340000A0337,,,,,,,,,,,,,0,1,Maison,161,6,S,sols,,,498,2.181191,48.754807
2020-1311977,2020-10-16,000001,Vente,373500,18,,PL DE LA REPUBLIQUE,0440,91400,91534,Saclay,91,,,915340000C0201,,,33,86.99,35,,,,,,,,2,2,Appartement,71,2,,,,,,,
2020-1311990,2020-10-21,000001,Vente,629900,20,,RUE DU GRAND CHEMIN,0189,91400,91534,Saclay,91,,,91534000AB0127,,,,,,,,,,,,,0,1,Maison,164,6,S,sols,,,439,2.170803,48.729227
2020-1312033,2020-11-17,000001,Vente,830000,23,B,RUE CURIE,0140,91400,91534,Saclay,91,,,915340000A0047,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,350,,
2020-1312033,2020-11-17,000001,Vente,830000,,,LE VAL D ALBIAN,B032,91400,91534,Saclay,91,,,915340000A0855,,,,,,,,,,,,,0,,,,,S,sols,,,175,,
2020-1312047,2020-10-27,000001,Vente,315000,36,,RUE ALPHONSE DAUDET,0017,91400,91534,Saclay,91,,,915340000A1447,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,230,2.174651,48.755942
2020-1312056,2020-11-06,000001,Vente,486030,7,,RUE FREDERIC MISTRAL,0227,91400,91534,Saclay,91,,,91534000AB0146,,,,,,,,,,,,,0,1,Maison,110,6,S,sols,,,308,2.1691,48.729452
2020-1312090,2020-09-29,000001,Vente,1,,,LES ANGOULEVENTS,B001,91400,91534,Saclay,91,,,91534000ZY0107,,,,,,,,,,,,,0,,,,,S,sols,,,229,2.183893,48.740407
2020-1312090,2020-09-29,000001,Vente,1,,,LES ANGOULEVENTS,B001,91400,91534,Saclay,91,,,91534000ZY0287,,,,,,,,,,,,,0,,,,,S,sols,,,370,2.183242,48.740069
2020-1312129,2020-11-16,000001,Vente,267500,5,,RUE EMILE PASQUEREAU,0170,91400,91534,Saclay,91,,,915340000C0224,,,,,,,,,,,,,0,1,Maison,40,3,S,sols,,,30,2.173643,48.731374
2020-1312159,2020-11-19,000001,Vente,415000,80,,RUE VICTOR HUGO,0540,91400,91534,Saclay,91,,,915340000A0582,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,322,2.185761,48.753097
2020-1312281,2020-11-26,000001,Vente,505000,13,,RUE DE PALAISEAU,0320,91400,91534,Saclay,91,,,91534000ZX0149,,,,,,,,,,,,,0,1,Maison,182,7,S,sols,,,542,2.177694,48.729888
2020-1312355,2020-12-10,000001,Vente,220000,34,,RUE DE VILLERAS,0560,91400,91534,Saclay,91,,,915340000A0807,,,23,37.31,,,,,,,,,1,1,Maison,19,1,,,,,,2.182683,48.756794
2020-1312369,2020-11-25,000002,Echange,4000,5,B,RUE BOSSUET,0060,91400,91534,Saclay,91,,,915340000A1581,,,,,,,,,,,,,0,,,,,S,sols,,,6,2.188499,48.753777
2020-1312369,2020-11-25,000003,Echange,4000,,,RUE BOSSUET,0060,91400,91534,Saclay,91,,,915340000A1579,,,,,,,,,,,,,0,,,,,S,sols,,,2,2.188407,48.753776
2020-1312509,2020-12-10,000001,Vente,1.2,,,LE VILLAGE,B034,91400,91534,Saclay,91,,,91534000AB0341,,9,,,,,,,,,,,0,,,,,,,,,,2.17377,48.729418
2020-1312616,2020-12-21,000001,Vente,708.75,5598,,RTE D ORSAY,0300,91400,91534,Saclay,91,,,91534000ZV0098,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,135,2.165492,48.726387
2020-1312665,2020-12-31,000003,Vente,475000,10,,RUE DE VAUBOYEN,0520,91400,91534,Saclay,91,,,915340000A1598,,,,,,,,,,,,,0,1,Maison,40,3,,,,,,2.189199,48.753822
2020-1312665,2020-12-31,000003,Vente,475000,,,LE VAL D ALBIAN,B032,91400,91534,Saclay,91,,,915340000A1599,,,,,,,,,,,,,0,,,,,S,sols,,,144,2.189184,48.753838
2020-1312665,2020-12-31,000003,Vente,475000,,,LE VAL D ALBIAN,B032,91400,91534,Saclay,91,,,915340000A1600,,,,,,,,,,,,,0,,,,,S,sols,,,375,2.189033,48.753807
2020-1312685,2020-12-30,000001,Vente,225000,19,,RUE DU COLOMBIER,0114,91400,91534,Saclay,91,,,91534000AB0196,,,12,49.67,,,,,,,,,1,2,Appartement,50,2,,,,,,2.171584,48.730954
2020-1312685,2020-12-30,000001,Vente,225000,19,,RUE DU COLOMBIER,0114,91400,91534,Saclay,91,,,91534000AB0196,,,37,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.171584,48.730954
2020-1312695,2020-12-21,000002,Vente,29326.5,,,LA MARE AU CUVIER,B016,91400,91534,Saclay,91,,,91534000ZT0095,,,,,,,,,,,,,0,,,,,S,sols,,,5586,2.160789,48.72968
