siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
017070343,00029,01707034300029,O,2004-04-16,NN,,,2019-11-14T14:01:01,true,3,,3,,PL,DU ONZE NOVEMBRE,80290,POIX-DE-PICARDIE,,,80630,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.982005,49.775641,0.61,housenumber,3 Place du 11 Novembre 80290 Poix-de-Picardie,80630_0760_00003,G,3 PLACE DU 11 NOVEMBRE,
130007263,00408,13000726300408,O,2009-07-06,11,2020,,2022-08-29T09:03:26,false,2,,27,,PL,DE LA REPUBLIQUE,80290,POIX-DE-PICARDIE,,,80630,,,,,,,,,,,,,,,,,,,2021-01-01,A,SERVICE DE GESTION COMPTABLE DE POIX-DE-PICARDIE,,,,84.11Z,NAFRev2,N,1.980419,49.7755,0.88,housenumber,27 Place de la République 80290 Poix-de-Picardie,80630_0620_00027,G,27 PLACE DE LA REPUBLIQUE,
178002119,00166,17800211900166,O,1982-11-24,,,,2019-11-14T14:01:01,false,4,,27,,PL,DE LA REPUBLIQUE,80290,POIX-DE-PICARDIE,,,80630,,,,,,,,,,,,,,,,,,,2009-07-06,F,TRESORERIE POIX-DE-PICARDIE-QUEVAUVILLER,,,,84.11Z,NAFRev2,N,1.980419,49.7755,0.88,housenumber,27 Place de la République 80290 Poix-de-Picardie,80630_0620_00027,G,27 PLACE DE LA REPUBLIQUE,
178006615,00250,17800661500250,O,1980-01-01,NN,,,2019-11-14T14:01:01,false,4,,26,,RUE,DU VIADUC,80290,POIX-DE-PICARDIE,,,80630,,,,,,,,,,,,,,,,,,,2010-01-01,F,SUBDIVISION DE POIX,,,,84.13Z,NAFRev2,N,1.980518,49.779607,0.96,housenumber,26 Rue du Viaduc 80290 Poix-de-Picardie,80630_0720_00026,G,26 RUE DU VIADUC,
198013260,00015,19801326000015,O,1983-03-01,12,2020,,2022-08-29T09:04:44,true,4,,,,RUE,DE LA GRENOUILLERE,80290,POIX-DE-PICARDIE,,,80630,,,,,,,,,,,,,,,,,,,2017-12-04,A,,,,,85.31Z,NAFRev2,O,1.986979,49.773383,0.95,street,Rue de la Grenouillère 80290 Poix-de-Picardie,80630_0340,G,RUE DE LA GRENOUILLERE,
200001287,00016,20000128700016,O,2005-12-26,NN,,,2019-11-14T14:01:01,true,3,CCSOA,16,B,RTE,D'AUMALE,80290,POIX-DE-PICARDIE,,BP 70033,80630,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.20B,NAFRev2,O,1.976714,49.779565,0.74,housenumber,16bis Route d’Aumale 80290 Poix-de-Picardie,80630_0060_00016_bis,G,16BIS ROUTE D AUMALE,
200025484,00011,20002548400011,O,2010-05-31,,,,2019-11-14T14:01:01,false,4,,3,,RUE,DU CAPITAINE FAY,80290,POIX-DE-PICARDIE,,,80630,,,,,,,,,,,,,,,,,,,2017-09-01,F,,,,,86.10Z,NAFRev2,O,1.979111,49.77555,0.95,housenumber,3 Rue du Capitaine Fay 80290 Poix-de-Picardie,80630_0110_00003,G,3 RUE DU CAPITAINE FAY,
200025484,00029,20002548400029,O,2010-05-31,,,,2021-02-23T10:29:09,false,1,,17,,RUE,SAINT MARTIN,80290,POIX-DE-PICARDIE,,,80630,,,,,,,,,,,,,,,,,,,2010-05-31,A,DOTATION NON AFFECTEE,,,,66.19A,NAFRev2,N,1.981469,49.773995,0.95,housenumber,17 Rue Saint Martin 80290 Poix-de-Picardie,80630_0680_00017,G,17 RUE SAINT MARTIN,
200025484,00086,20002548400086,O,2010-05-31,21,2020,,2022-08-29T09:05:00,false,2,,3,,RUE,DU CAPITAINE FAY,80290,POIX-DE-PICARDIE,,,80630,,,,,,,,,,,,,,,,,,,2011-01-01,A,EHPAD,,,,87.10A,NAFRev2,O,1.979111,49.77555,0.95,housenumber,3 Rue du Capitaine Fay 80290 Poix-de-Picardie,80630_0110_00003,G,3 RUE DU CAPITAINE FAY,
200025484,00094,20002548400094,O,2010-05-31,,,,2021-02-23T10:29:09,false,2,,3,,RUE,DU CAPITAINE FAY,80290,POIX-DE-PICARDIE,,,80630,,,,,,,,,,,,,,,,,,,2012-01-08,A,ACCUEIL DE JOUR,,,,88.10B,NAFRev2,O,1.979111,49.77555,0.95,housenumber,3 Rue du Capitaine Fay 80290 Poix-de-Picardie,80630_0110_00003,G,3 RUE DU CAPITAINE FAY,
200025484,00102,20002548400102,O,2010-05-31,22,2020,,2022-08-29T09:05:00,false,2,,10,,RUE,EDMOND RANDOUIN,80290,POIX-DE-PICARDIE,,,80630,,,,,,,,,,,,,,,,,,,2011-01-01,A,FOYER DE VIE DE FROCOURT,,,,87.20A,NAFRev2,O,1.974208,49.716451,0.95,housenumber,10 Rue Edmond Randouin 80290 Poix-de-Picardie,80630_0190_00010,G,10 RUE EDMOND RANDOUIN,
200025484,00110,20002548400110,O,2010-05-31,,,,2019-11-14T14:01:01,false,2,,10,,RUE,EDMOND RANDOUIN,80290,POIX-DE-PICARDIE,,,80630,,,,,,,,,,,,,,,,,,,2012-01-08,A,FOYER ACCUEIL MEDICALISE HEBERGT,,,,87.20A,NAFRev2,O,1.974208,49.716451,0.95,housenumber,10 Rue Edmond Randouin 80290 Poix-de-Picardie,80630_0190_00010,G,10 RUE EDMOND RANDOUIN,
200025484,00128,20002548400128,O,2010-05-31,,,,2019-11-14T14:01:01,false,2,,10,,RUE,EDMOND RANDOUIN,80290,POIX-DE-PICARDIE,,,80630,,,,,,,,,,,,,,,,,,,2012-01-08,A,ACCUEIL DE JOUR,,,,88.10B,NAFRev2,O,1.974208,49.716451,0.95,housenumber,10 Rue Edmond Randouin 80290 Poix-de-Picardie,80630_0190_00010,G,10 RUE EDMOND RANDOUIN,
200025484,00136,20002548400136,O,2010-05-31,,,,2021-02-23T10:29:09,false,2,FROCOURT,10,,RUE,EDMOND RANDOUIN,80290,POIX-DE-PICARDIE,,,80630,,,,,,,,,,,,,,,,,,,2012-01-08,A,SCE ACCOMPAGNEMENT VIE SOCIALE,,,,88.10B,NAFRev2,O,1.974208,49.716451,0.95,housenumber,10 Rue Edmond Randouin 80290 Poix-de-Picardie,80630_0190_00010,G,10 RUE EDMOND RANDOUIN,
200025484,00151,20002548400151,O,2010-05-31,NN,,,2020-09-18T14:08:20,false,3,,19,,RUE,SAINT MARTIN,80290,POIX-DE-PICARDIE,,,80630,,,,,,,,,,,,,,,,,,,2018-01-19,F,ESAT,,,,88.10C,NAFRev2,O,1.981197,49.773901,0.95,housenumber,19 Rue Saint Martin 80290 Poix-de-Picardie,80630_0680_00019,G,19 RUE SAINT MARTIN,
200025484,00169,20002548400169,O,2010-05-31,,,,2021-02-23T10:29:09,false,2,,20,,RUE,DU FRIER,80290,POIX-DE-PICARDIE,,,80630,,,,,,,,,,,,,,,,,,,2012-01-08,A,FOYER HEBERGEMENT ADULTES HANDICAPES,,,,87.20A,NAFRev2,O,1.977917,49.769384,0.95,housenumber,20 Rue du Frier 80290 Poix-de-Picardie,80630_0280_00020,G,20 RUE DU FRIER,
200025484,00177,20002548400177,O,2017-09-01,,,,2021-02-23T10:29:09,true,1,,17,,RUE,SAINT MARTIN,80290,POIX-DE-PICARDIE,,,80630,,,,,,,,,,,,,,,,,,,2017-09-01,A,,,,,86.10Z,NAFRev2,O,1.981469,49.773995,0.95,housenumber,17 Rue Saint Martin 80290 Poix-de-Picardie,80630_0680_00017,G,17 RUE SAINT MARTIN,
200025484,00193,20002548400193,O,2018-01-19,22,2020,,2022-08-29T09:05:00,false,2,ZONE INDUSTRIELLE DU FRIER,,,RUE,DE LA JUSTICE,80290,POIX-DE-PICARDIE,,,80630,,,,,,,,,,,,,,,,,,,2020-01-01,A,ESAT,,,,88.10C,NAFRev2,O,1.976608,49.767833,0.95,street,Rue de la Justice 80290 Poix-de-Picardie,80630_0410,G,RUE DE LA JUSTICE,
200025484,00201,20002548400201,O,2022-11-14,,,,2022-11-28T11:35:29,false,1,FROCOURT,10,,RUE,EDMOND RANDOUIN,80290,POIX-DE-PICARDIE,,,80630,,,,,,,,,,,,,,,,,,,2022-11-14,A,UNITE DE VIE DE FROCOURT,,,,87.10C,NAFRev2,N,1.974208,49.716451,0.95,housenumber,10 Rue Edmond Randouin 80290 Poix-de-Picardie,80630_0190_00010,G,10 RUE EDMOND RANDOUIN,
200049724,00012,20004972400012,O,2015-01-01,01,2020,,2022-08-29T09:05:10,true,1,MAIRIE,,,RUE,DU DOCTEUR BARBIER,80290,POIX-DE-PICARDIE,,,80630,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,36.00Z,NAFRev2,O,1.985061,49.775682,0.95,street,Rue du Docteur Barbier 80290 Poix-de-Picardie,80630_0160,G,RUE DU DOCTEUR BARBIER,
200071181,00016,20007118100016,O,2017-01-01,41,2020,,2022-08-29T09:05:25,true,1,,16,B,RTE,D'AUMALE,80290,POIX-DE-PICARDIE,,,80630,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,84.11Z,NAFRev2,O,1.976714,49.779565,0.74,housenumber,16bis Route d’Aumale 80290 Poix-de-Picardie,80630_0060_00016_bis,G,16BIS ROUTE D AUMALE,
200081040,00012,20008104000012,O,2017-01-01,NN,,,2022-02-17T09:43:20,true,2,CC SOMME SUD-OUEST,16,B,RTE,D'AUMALE,80290,POIX-DE-PICARDIE,,,80630,,,,,,,,,,,,,,,,,,,2018-09-01,A,,,,,88.99B,NAFRev2,O,1.976714,49.779565,0.74,housenumber,16bis Route d’Aumale 80290 Poix-de-Picardie,80630_0060_00016_bis,G,16BIS ROUTE D AUMALE,
218005957,00012,21800595700012,O,1983-03-01,12,2020,,2022-08-29T09:09:09,true,4,,,,RUE,DU DOCTEUR BARBIER,80290,POIX-DE-PICARDIE,,,80630,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.985061,49.775682,0.95,street,Rue du Docteur Barbier 80290 Poix-de-Picardie,80630_0160,G,RUE DU DOCTEUR BARBIER,
218005957,00020,21800595700020,O,1983-03-16,NN,,,2021-10-27T08:10:52,false,3,MAIRIE,,,,,80290,POIX-DE-PICARDIE,,,80630,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE AERE DE POIX,,,,90.04Z,NAFRev2,N,1.978927,49.774236,0.53,street,Rue du 8 Mai 80290 Poix-de-Picardie,80630_wyx0be,D,RUE DU 8 MAI,
218005957,00038,21800595700038,O,1983-03-16,NN,,,2019-11-14T14:01:01,false,3,,,,,,80290,POIX-DE-PICARDIE,,,80630,,,,,,,,,,,,,,,,,,,2008-01-01,A,SAPEURS POMPIERS,,,,84.25Z,NAFRev2,N,,,0,,,,,,
218005957,00046,21800595700046,O,1983-12-21,03,2020,,2022-08-29T09:09:09,false,3,,,,RUE,DU DOCTEUR BARBIER,80290,POIX-DE-PICARDIE,,,80630,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,1.985061,49.775682,0.95,street,Rue du Docteur Barbier 80290 Poix-de-Picardie,80630_0160,G,RUE DU DOCTEUR BARBIER,
218005957,00053,21800595700053,O,1983-12-21,11,2020,,2022-08-29T09:09:09,false,4,,5,,RUE,DU DOCTEUR BARBIER,80290,POIX-DE-PICARDIE,,,80630,,,,,,,,,,,,,,,,,,,2008-12-25,A,ECOLE PRIMAIRE PUB LES PRIMEVERES,,,,85.20Z,NAFRev2,N,1.985061,49.775682,0.89,street,Rue du Docteur Barbier 80290 Poix-de-Picardie,80630_0160,G,RUE DU DOCTEUR BARBIER,
218005957,00061,21800595700061,O,1983-12-21,NN,,,2021-10-27T08:10:52,false,4,,7,,RUE,BENJAMIN D'HARDIVILLERS,80290,POIX-DE-PICARDIE,,,80630,,,,,,,,,,,,,,,,,,,2009-02-20,A,ECOLE PRIMAIRE LES SAMARES,,,,85.20Z,NAFRev2,N,1.985359,49.774757,0.95,housenumber,7 Rue Benjamin d’Hardivillers 80290 Poix-de-Picardie,80630_0080_00007,G,7 RUE BENJAMIN D HARDIVILLERS,
218005957,00079,21800595700079,O,1994-01-01,01,2020,,2022-08-29T09:09:09,false,3,,,,RTE,DE FORGES LES EAUX,80290,POIX-DE-PICARDIE,,,80630,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,1.963448,49.769677,0.86,locality,Route de Forges les Eaux 80290 Poix-de-Picardie,80630_0260,G,ROUTE DE FORGES LES EAUX,
218005957,00087,21800595700087,O,1995-12-25,NN,,,2019-11-14T14:01:01,false,2,MAIRIE,,,RUE,DU DOCTEUR BARBIER,80290,POIX-DE-PICARDIE,,,80630,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.985061,49.775682,0.95,street,Rue du Docteur Barbier 80290 Poix-de-Picardie,80630_0160,G,RUE DU DOCTEUR BARBIER,
218005957,00095,21800595700095,O,1995-12-25,NN,,,2019-11-14T14:01:01,false,4,MAIRIE,,,RUE,DU DOCTEUR BARBIER,80290,POIX-DE-PICARDIE,,,80630,,,,,,,,,,,,,,,,,,,2016-12-08,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,O,1.985061,49.775682,0.95,street,Rue du Docteur Barbier 80290 Poix-de-Picardie,80630_0160,G,RUE DU DOCTEUR BARBIER,
218005957,00103,21800595700103,O,1997-11-01,NN,,,2019-11-14T14:01:01,false,3,MAIRIE,,,RUE,DU DOCTEUR BARBIER,80290,POIX-DE-PICARDIE,,,80630,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,1.985061,49.775682,0.95,street,Rue du Docteur Barbier 80290 Poix-de-Picardie,80630_0160,G,RUE DU DOCTEUR BARBIER,
218005957,00111,21800595700111,O,1997-11-01,NN,,,2019-11-14T14:01:01,false,3,MAIRIE,,,RUE,DU DOCTEUR BARBIER,80290,POIX-DE-PICARDIE,,,80630,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOCATION LOCAUX,,,,68.20B,NAFRev2,N,1.985061,49.775682,0.95,street,Rue du Docteur Barbier 80290 Poix-de-Picardie,80630_0160,G,RUE DU DOCTEUR BARBIER,
218005957,00129,21800595700129,O,1998-01-01,NN,,,2019-11-14T14:01:01,false,4,MAIRIE,,,RUE,DU DOCTEUR BARBIER,80290,POIX-DE-PICARDIE,,,80630,,,,,,,,,,,,,,,,,,,2012-12-25,F,ATELIERS RELAIS,,,,68.20B,NAFRev2,N,1.985061,49.775682,0.95,street,Rue du Docteur Barbier 80290 Poix-de-Picardie,80630_0160,G,RUE DU DOCTEUR BARBIER,
218005957,00137,21800595700137,O,1998-01-01,NN,,,2019-11-14T14:01:01,false,4,MAIRIE,,,RUE,DU DOCTEUR BARBIER,80290,POIX-DE-PICARDIE,,,80630,,,,,,,,,,,,,,,,,,,2012-12-25,F,BATIMENT RELAIS ANCIENNE LAITERIE,,,,42.99Z,NAFRev2,N,1.985061,49.775682,0.95,street,Rue du Docteur Barbier 80290 Poix-de-Picardie,80630_0160,G,RUE DU DOCTEUR BARBIER,
218005957,00145,21800595700145,O,1998-01-01,NN,,,2019-11-14T14:01:01,false,5,,,,RUE,DU DOCTEUR BARBIER,80290,POIX-DE-PICARDIE,,,80630,,,,,,,,,,,,,,,,,,,2010-04-01,F,OFFICE DU TOURISME,,,,79.11Z,NAFRev2,O,1.985061,49.775682,0.95,street,Rue du Docteur Barbier 80290 Poix-de-Picardie,80630_0160,G,RUE DU DOCTEUR BARBIER,
218005957,00152,21800595700152,O,2002-01-01,NN,,,2019-11-14T14:01:01,false,4,MAIRIE,,,RUE,DU DOCTEUR BARBIER,80290,POIX-DE-PICARDIE,,,80630,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOCATION LOCAL CENTRE DE TRI,,,,68.20B,NAFRev2,N,1.985061,49.775682,0.95,street,Rue du Docteur Barbier 80290 Poix-de-Picardie,80630_0160,G,RUE DU DOCTEUR BARBIER,
218005957,00160,21800595700160,O,2002-07-01,NN,,,2019-11-14T14:01:01,false,3,MAIRIE,,,RUE,DU DOCTEUR BARBIER,80290,POIX-DE-PICARDIE,,,80630,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT DU RIER,,,,42.99Z,NAFRev2,N,1.985061,49.775682,0.95,street,Rue du Docteur Barbier 80290 Poix-de-Picardie,80630_0160,G,RUE DU DOCTEUR BARBIER,
218005957,00178,21800595700178,O,2002-07-01,NN,,,2019-11-14T14:01:01,false,3,MAIRIE,,,RUE,DU DOCTEUR BARBIER,80290,POIX-DE-PICARDIE,,,80630,,,,,,,,,,,,,,,,,,,2008-01-01,A,ATELIER RELAIS PALM,,,,68.20B,NAFRev2,N,1.985061,49.775682,0.95,street,Rue du Docteur Barbier 80290 Poix-de-Picardie,80630_0160,G,RUE DU DOCTEUR BARBIER,
218005957,00186,21800595700186,O,2002-07-01,NN,,,2019-11-14T14:01:01,false,4,MAIRIE,,,RUE,DU DOCTEUR BARBIER,80290,POIX-DE-PICARDIE,,,80630,,,,,,,,,,,,,,,,,,,2012-04-05,F,ATELIER RELAIS FABERT,,,,68.20B,NAFRev2,N,1.985061,49.775682,0.95,street,Rue du Docteur Barbier 80290 Poix-de-Picardie,80630_0160,G,RUE DU DOCTEUR BARBIER,
218005957,00194,21800595700194,O,2003-01-01,NN,,,2019-11-14T14:01:01,false,4,MAIRIE,,,RUE,DU DOCTEUR BARBIER,80290,POIX-DE-PICARDIE,,,80630,,,,,,,,,,,,,,,,,,,2012-04-05,F,ATELIER RELAIS MACQUET,,,,68.20B,NAFRev2,N,1.985061,49.775682,0.95,street,Rue du Docteur Barbier 80290 Poix-de-Picardie,80630_0160,G,RUE DU DOCTEUR BARBIER,
218005957,00202,21800595700202,O,2003-01-01,NN,,,2019-11-14T14:01:01,false,4,MAIRIE,,,RUE,DU DOCTEUR BARBIER,80290,POIX-DE-PICARDIE,,,80630,,,,,,,,,,,,,,,,,,,2012-04-05,F,ATELIER RELAIS DAR,,,,68.20B,NAFRev2,N,1.985061,49.775682,0.95,street,Rue du Docteur Barbier 80290 Poix-de-Picardie,80630_0160,G,RUE DU DOCTEUR BARBIER,
228000014,00552,22800001400552,O,1996-05-10,NN,,,2019-11-14T14:01:01,false,3,,19,,RUE,SAINT MARTIN,80290,POIX-DE-PICARDIE,,,80630,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE MEDICO SOCIAL DE POIX,,,,88.99B,NAFRev2,N,1.981197,49.773901,0.95,housenumber,19 Rue Saint Martin 80290 Poix-de-Picardie,80630_0680_00019,G,19 RUE SAINT MARTIN,
228000014,00966,22800001400966,O,1998-08-05,NN,,,2019-11-14T14:01:01,false,3,,,,RUE,NOUVELLE,80290,POIX-DE-PICARDIE,,,80630,,,,,,,,,,,,,,,,,,,2008-01-01,A,ANTENNE MEDICO SOCIALE,,,,88.99B,NAFRev2,N,1.987244,49.774229,0.46,street,Rue Notre-Dame 80290 Poix-de-Picardie,80630_0540,G,RUE NOTRE DAME,
248000275,00011,24800027500011,O,1983-03-01,NN,,,2019-11-14T14:01:01,true,4,,8,,RUE,PORTE BOITEUX,80290,POIX-DE-PICARDIE,,BP 33,80630,,,,,,,,,,,,,,,,,,,2005-12-26,F,,,,,75.1A,NAFRev1,O,1.982078,49.776159,0.96,housenumber,8 Rue Porte Boiteux 80290 Poix-de-Picardie,80630_0600_00008,G,8 RUE PORTE BOITEUX,
248000275,00029,24800027500029,O,1998-03-13,NN,,,2019-11-14T14:01:01,false,4,,8,,RUE,PORTE BOITEUX,80290,POIX-DE-PICARDIE,,BP 33,80630,,,,,,,,,,,,,,,,,,,2005-12-26,F,SERVICE D'AIDE MENAGERES,,,,85.3J,NAFRev1,N,1.982078,49.776159,0.96,housenumber,8 Rue Porte Boiteux 80290 Poix-de-Picardie,80630_0600_00008,G,8 RUE PORTE BOITEUX,
248000275,00037,24800027500037,O,2002-12-25,NN,,,2019-11-14T14:01:01,false,2,,8,,RUE,PORTE BOITEUX,80290,POIX-DE-PICARDIE,,,80630,,,,,,,,,,,,,,,,,,,2005-12-26,F,SERVICE ASSAINISSEMENT,,,,90.0A,NAFRev1,N,1.982078,49.776159,0.96,housenumber,8 Rue Porte Boiteux 80290 Poix-de-Picardie,80630_0600_00008,G,8 RUE PORTE BOITEUX,
248000275,00045,24800027500045,O,2005-02-01,,,,2019-11-14T14:01:01,false,2,,8,,RUE,PORTE BOITEUX,80290,POIX-DE-PICARDIE,,BP 33,80630,,,,,,,,,,,,,,,,,,,2005-12-26,F,PRESTATIONS INFORMATIQUES,,,,75.1C,NAFRev1,N,1.982078,49.776159,0.96,housenumber,8 Rue Porte Boiteux 80290 Poix-de-Picardie,80630_0600_00008,G,8 RUE PORTE BOITEUX,
248000275,00052,24800027500052,O,2005-02-01,,,,2019-11-14T14:01:01,false,2,,8,,RUE,PORTE BOITEUX,80290,POIX-DE-PICARDIE,,BP 33,80630,,,,,,,,,,,,,,,,,,,2005-12-26,F,TRAVAUX D'ENTRETIEN,,,,90.0G,NAFRev1,N,1.982078,49.776159,0.96,housenumber,8 Rue Porte Boiteux 80290 Poix-de-Picardie,80630_0600_00008,G,8 RUE PORTE BOITEUX,
248000762,00018,24800076200018,O,2004-07-01,NN,,,2019-11-14T14:01:01,true,5,,16,B,RTE,D'AUMALE,80290,POIX-DE-PICARDIE,,BP 70033,80630,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,1.976714,49.779565,0.74,housenumber,16bis Route d’Aumale 80290 Poix-de-Picardie,80630_0060_00016_bis,G,16BIS ROUTE D AUMALE,
258001445,00018,25800144500018,O,1983-03-01,NN,,,2019-11-14T14:01:01,true,3,MAIRIE,,,RUE,DU DOCTEUR BARBIER,80290,POIX-DE-PICARDIE,,,80630,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,N,1.985061,49.775682,0.95,street,Rue du Docteur Barbier 80290 Poix-de-Picardie,80630_0160,G,RUE DU DOCTEUR BARBIER,
258002799,00017,25800279900017,O,,,,,2019-11-14T14:01:01,true,1,,,,,,80290,POIX-DE-PICARDIE,,,80630,,,,,,,,,,,,,,,,,,,,F,,,,,08.01,NAP,N,,,0,,,,,,
258002807,00018,25800280700018,O,,,,,2019-11-14T14:01:01,true,1,,,,,,80290,POIX-DE-PICARDIE,,,80630,,,,,,,,,,,,,,,,,,,,F,,,,,08.01,NAP,N,,,0,,,,,,
258003680,00018,25800368000018,O,1990-10-08,NN,,,2019-11-14T14:01:01,true,5,MAIRIE,,,,,80290,POIX-DE-PICARDIE,,,80630,,,,,,,,,,,,,,,,,,,2016-09-01,F,,,,,84.12Z,NAFRev2,O,1.978927,49.774236,0.53,street,Rue du 8 Mai 80290 Poix-de-Picardie,80630_wyx0be,D,RUE DU 8 MAI,
268000130,00016,26800013000016,O,1983-03-01,NN,,,2019-11-14T14:01:01,false,4,FROCOURT,,,HAM,LAHAYE SAINT ROMAIN,80290,POIX-DE-PICARDIE,,,80630,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,85.3H,NAF1993,O,1.981693,49.725983,0.46,locality,Aux Moulins de St Romain 80290 Poix-de-Picardie,80630_B087,G,AUX MOULINS DE ST ROMAIN,
268000130,00024,26800013000024,O,1980-01-01,NN,,,2019-11-14T14:01:01,false,4,LAHAYE SAINT ROMAIN,,,,,80290,POIX-DE-PICARDIE,,,80630,,,,,,,,,,,,,,,,,,,1997-12-31,F,FOYER DE VIE,,,,85.3C,NAF1993,O,1.981693,49.725983,0.46,locality,Aux Moulins de St Romain 80290 Poix-de-Picardie,80630_B087,D,AUX MOULINS DE ST ROMAIN,
268000130,00032,26800013000032,O,1975-01-03,NN,,,2019-11-14T14:01:01,false,4,,,,,,80290,POIX-DE-PICARDIE,,,80630,,,,,,,,,,,,,,,,,,,1997-12-31,F,MAISON DE RETRAITE,,,,85.3D,NAF1993,O,,,0,,,,,,
268000130,00040,26800013000040,O,1993-01-01,NN,,,2019-11-14T14:01:01,true,4,,19,,RUE,SAINT MARTIN,80290,POIX-DE-PICARDIE,,,80630,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.10C,NAFRev2,O,1.981197,49.773901,0.95,housenumber,19 Rue Saint Martin 80290 Poix-de-Picardie,80630_0680_00019,G,19 RUE SAINT MARTIN,
268006590,00015,26800659000015,O,1983-03-01,02,2020,,2022-08-29T09:10:45,true,3,,,,,,80290,POIX-DE-PICARDIE,,,80630,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
268006590,00023,26800659000023,O,1994-01-01,NN,,,2022-01-14T14:30:06,false,4,,,,,MAIRIE,80290,POIX-DE-PICARDIE,,,80630,,,,,,,,,,,,,,,,,,,2021-01-01,F,CCAS DE LAHAYE SAINT ROMAIN,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
268009057,00012,26800905700012,O,1993-01-01,NN,,,2019-11-14T14:01:01,true,3,,3,,RUE,DU CAPITAINE FAY,80290,POIX-DE-PICARDIE,,,80630,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.10A,NAFRev2,N,1.979111,49.77555,0.95,housenumber,3 Rue du Capitaine Fay 80290 Poix-de-Picardie,80630_0110_00003,G,3 RUE DU CAPITAINE FAY,
268009057,00020,26800905700020,O,2002-12-25,,,,2019-11-14T14:01:01,false,2,,3,,RUE,DU CAPITAINE FAY,80290,POIX-DE-PICARDIE,,,80630,,,,,,,,,,,,,,,,,,,2008-01-01,A,DOTATION NON AFFECTEE,,,,66.19A,NAFRev2,N,1.979111,49.77555,0.95,housenumber,3 Rue du Capitaine Fay 80290 Poix-de-Picardie,80630_0110_00003,G,3 RUE DU CAPITAINE FAY,
268009065,00015,26800906500015,O,1993-01-01,NN,,,2019-11-14T14:01:01,true,5,FROCOURT,10,,RUE,EDMOND RANDOUIN,80290,POIX-DE-PICARDIE,,,80630,,,,,,,,,,,,,,,,,,,2010-05-31,F,,,,,87.20A,NAFRev2,O,1.974208,49.716451,0.95,housenumber,10 Rue Edmond Randouin 80290 Poix-de-Picardie,80630_0190_00010,G,10 RUE EDMOND RANDOUIN,
268009065,00023,26800906500023,O,2002-12-25,NN,,,2019-11-14T14:01:01,false,3,FROCOURT,10,,RUE,EDMOND RANDOUIN,80290,POIX-DE-PICARDIE,,,80630,,,,,,,,,,,,,,,,,,,2010-05-31,F,DOTATION NON AFFECTEE,,,,66.19A,NAFRev2,N,1.974208,49.716451,0.95,housenumber,10 Rue Edmond Randouin 80290 Poix-de-Picardie,80630_0190_00010,G,10 RUE EDMOND RANDOUIN,
268009065,00031,26800906500031,O,2003-06-01,NN,,,2019-11-14T14:01:01,false,4,FROCOURT,10,,RUE,EDMOND RANDOUIN,80290,POIX-DE-PICARDIE,,,80630,,,,,,,,,,,,,,,,,,,2010-05-31,F,ACCUEIL FAMILIAL,,,,87.20A,NAFRev2,N,1.974208,49.716451,0.95,housenumber,10 Rue Edmond Randouin 80290 Poix-de-Picardie,80630_0190_00010,G,10 RUE EDMOND RANDOUIN,
268009065,00049,26800906500049,O,2003-06-01,NN,,,2019-11-14T14:01:01,false,4,FROCOURT,10,,RUE,EDMOND RANDOUIN,80290,POIX-DE-PICARDIE,,,80630,,,,,,,,,,,,,,,,,,,2010-05-31,F,FOYER D'HEBERGEMENT,,,,87.20A,NAFRev2,N,1.974208,49.716451,0.95,housenumber,10 Rue Edmond Randouin 80290 Poix-de-Picardie,80630_0190_00010,G,10 RUE EDMOND RANDOUIN,
268009065,00064,26800906500064,O,2008-05-20,,,,2019-11-14T14:01:01,false,2,FROCOURT,10,,RUE,EDMOND RANDOUIN,80290,POIX-DE-PICARDIE,,,80630,,,,,,,,,,,,,,,,,,,2010-05-31,F,ACCUEIL DE JOUR,,,,88.10B,NAFRev2,N,1.974208,49.716451,0.95,housenumber,10 Rue Edmond Randouin 80290 Poix-de-Picardie,80630_0190_00010,G,10 RUE EDMOND RANDOUIN,
278000187,00015,27800018700015,O,,,,,2019-11-14T14:01:01,true,1,,,,,MAIRIE,80290,POIX-DE-PICARDIE,,,80630,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
278000443,00012,27800044300012,O,,,,,2019-11-14T14:01:01,true,1,,,,,MAIRIE,80290,POIX-DE-PICARDIE,,,80630,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300684495,00017,30068449500017,O,1964-01-01,NN,,,2019-11-14T14:01:01,true,3,,3,,RUE,CHARLES MEHAYE,80290,POIX-DE-PICARDIE,,,80630,,,,,,,,,,,,,,,,,,,2005-12-29,F,,,,,50.4Z,NAFRev1,N,1.98344,49.775251,0.95,housenumber,3 Rue Charles Méhaye 80290 Poix-de-Picardie,80630_0120_00003,G,3 RUE CHARLES MEHAYE,
300986734,00014,30098673400014,O,1964-01-01,NN,,,2019-11-14T14:01:01,true,1,,1,,PL,DE LA REPUBLIQUE,80290,POIX-DE-PICARDIE,,,80630,,,,,,,,,,,,,,,,,,,2000-10-05,F,,,,,55.3A,NAF1993,O,1.982069,49.774514,0.87,housenumber,1 Place de la République 80290 Poix-de-Picardie,80630_0620_00001,G,1 PLACE DE LA REPUBLIQUE,
301237673,00019,30123767300019,O,,,,,2019-11-14T14:01:01,true,1,,,,PL,DE LA REPUBLIQUE,80290,POIX-DE-PICARDIE,,,80630,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,1.981355,49.775269,0.86,street,Place de la République 80290 Poix-de-Picardie,80630_0620,G,PLACE DE LA REPUBLIQUE,
302588066,00183,30258806600183,O,1987-04-27,,,,2019-11-14T14:01:01,false,4,,5,,RUE,BENJAMIN D HARDIVILLERS,80290,POIX-DE-PICARDIE,,,80630,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,66.0E,NAF1993,N,1.985155,49.774818,0.95,housenumber,5 Rue Benjamin d’Hardivillers 80290 Poix-de-Picardie,80630_0080_00005,G,5 RUE BENJAMIN D HARDIVILLERS,